createdAt,value
2023-02-17T00:02:05.909Z,99674.28
2023-02-17T00:08:07.818Z,99658.16
2023-02-17T00:14:13.521Z,99662.94
2023-02-17T00:20:15.404Z,99648.69
2023-02-17T00:26:19.074Z,99646.31
2023-02-17T00:32:21.005Z,99640.72
2023-02-17T00:38:22.918Z,99627.34
2023-02-17T00:44:25.566Z,99625.66
2023-02-17T00:50:27.472Z,99623.16
2023-02-17T00:56:29.356Z,99634.31
2023-02-17T01:02:31.240Z,99621.44
2023-02-17T01:08:33.204Z,99619.56
2023-02-17T01:14:35.119Z,99616.50
2023-02-17T01:20:38.871Z,99609.78
2023-02-17T01:26:41.056Z,99614.53
2023-02-17T01:32:42.978Z,99608.16
2023-02-17T01:38:46.500Z,99600.47
2023-02-17T01:45:19.260Z,99583.94
2023-02-17T01:51:26.559Z,99588.41
2023-02-17T01:57:32.880Z,99564.25
2023-02-17T02:03:37.448Z,99556.72
2023-02-17T02:09:47.246Z,99543.03
2023-02-17T02:16:19.017Z,99532.25
2023-02-17T02:22:51.616Z,99526.03
2023-02-17T02:29:06.060Z,99504.41
2023-02-17T02:35:54.595Z,99488.66
2023-02-17T02:42:02.992Z,99482.03
2023-02-17T02:48:04.906Z,99474.53
2023-02-17T02:54:47.967Z,99471.06
2023-02-17T03:01:14.142Z,99464.91
2023-02-17T03:07:31.932Z,99485.38
2023-02-17T03:13:39.382Z,99480.31
2023-02-17T03:19:42.129Z,99466.69
2023-02-17T03:25:45.201Z,99475.16
2023-02-17T03:31:47.416Z,99451.66
2023-02-17T03:37:49.357Z,99447.72
2023-02-17T03:43:51.356Z,99435.72
2023-02-17T03:49:53.294Z,99438.94
2023-02-17T03:55:55.172Z,99438.66
2023-02-17T04:01:57.116Z,99433.59
2023-02-17T04:07:59.050Z,99430.03
2023-02-17T04:14:01.058Z,99428.03
2023-02-17T04:20:03.667Z,99425.19
2023-02-17T04:26:07.722Z,99428.50
2023-02-17T04:32:09.827Z,99423.22
2023-02-17T04:38:12.233Z,99417.63
2023-02-17T04:44:14.127Z,99426.56
2023-02-17T04:50:16.416Z,99421.13
2023-02-17T04:56:18.480Z,99428.41
2023-02-17T05:02:20.417Z,99415.69
2023-02-17T05:08:22.414Z,99408.97
2023-02-17T05:14:24.447Z,99405.06
2023-02-17T05:20:26.486Z,99422.66
2023-02-17T05:26:28.572Z,99429.13
2023-02-17T05:32:30.546Z,99417.03
2023-02-17T05:38:33.140Z,99397.41
2023-02-17T05:44:35.088Z,99395.00
2023-02-17T05:50:37.002Z,99398.13
2023-02-17T05:56:39.652Z,99376.22
2023-02-17T06:02:41.672Z,99381.81
2023-02-17T06:08:43.616Z,99366.50
2023-02-17T06:14:45.507Z,99383.56
2023-02-17T06:20:47.451Z,99353.88
2023-02-17T06:26:49.322Z,99373.69
2023-02-17T06:32:51.443Z,99370.97
2023-02-17T06:38:53.363Z,99372.31
2023-02-17T06:44:55.239Z,99383.72
2023-02-17T06:50:57.112Z,99361.03
2023-02-17T06:56:59.018Z,99358.97
2023-02-17T07:03:01.050Z,99356.88
2023-02-17T07:09:03.472Z,99348.97
2023-02-17T07:15:05.897Z,99336.72
2023-02-17T07:21:09.874Z,99343.81
2023-02-17T07:27:12.238Z,99349.06
2023-02-17T07:33:14.139Z,99354.63
2023-02-17T07:39:16.586Z,99344.41
2023-02-17T07:45:18.774Z,99353.75
2023-02-17T07:51:22.822Z,99355.50
2023-02-17T07:57:24.796Z,99359.78
2023-02-17T08:03:26.704Z,99363.56
2023-02-17T08:09:47.313Z,99330.97
2023-02-17T08:15:49.214Z,99314.31
2023-02-17T08:21:51.215Z,99320.38
2023-02-17T08:27:54.451Z,99316.91
2023-02-17T08:33:57.224Z,99318.31
2023-02-17T08:39:59.337Z,99304.16
2023-02-17T08:46:01.295Z,99295.13
2023-02-17T08:52:03.943Z,99297.44
2023-02-17T08:58:05.925Z,99292.28
2023-02-17T09:04:10.319Z,99289.38
2023-02-17T09:10:13.393Z,99296.81
2023-02-17T09:16:15.479Z,99291.75
2023-02-17T09:22:30.707Z,99286.53
2023-02-17T09:28:34.193Z,99264.69
2023-02-17T09:34:39.493Z,99261.81
2023-02-17T09:41:14.379Z,99282.25
2023-02-17T09:47:23.271Z,99268.03
2023-02-17T09:53:57.963Z,99269.44
2023-02-17T10:00:34.023Z,99276.91
2023-02-17T10:06:49.866Z,99271.56
2023-02-17T10:13:02.506Z,99251.94
2023-02-17T10:19:26.757Z,99264.16
2023-02-17T10:25:56.343Z,99261.06
2023-02-17T10:32:23.512Z,99279.03
2023-02-17T10:38:41.299Z,99264.97
2023-02-17T10:44:44.107Z,99259.41
2023-02-17T10:50:47.153Z,99259.41
2023-02-17T10:56:54.236Z,99245.75
2023-02-17T11:02:56.259Z,99239.97
2023-02-17T11:09:07.574Z,99219.69
2023-02-17T11:15:22.922Z,99214.94
2023-02-17T11:21:24.991Z,99214.50
2023-02-17T11:27:27.564Z,99192.56
2023-02-17T11:33:40.591Z,99191.19
2023-02-17T11:39:54.590Z,99207.06
2023-02-17T11:46:12.192Z,99200.81
2023-02-17T11:52:45.088Z,99170.44
2023-02-17T11:58:46.848Z,99159.06
2023-02-17T12:05:28.918Z,99155.97
2023-02-17T12:11:41.002Z,99126.63
2023-02-17T12:18:06.943Z,99115.69
2023-02-17T12:24:37.799Z,99115.16
2023-02-17T12:30:57.980Z,99120.72
2023-02-17T12:37:01.107Z,99114.88
2023-02-17T12:43:17.696Z,99097.34
2023-02-17T12:49:40.086Z,99098.03
2023-02-17T12:55:54.355Z,99092.72
2023-02-17T13:02:13.227Z,99091.59
2023-02-17T13:08:30.504Z,99094.94
2023-02-17T13:14:49.262Z,99082.81
2023-02-17T13:21:27.652Z,99085.56
2023-02-17T13:27:31.072Z,99079.13
2023-02-17T13:33:59.291Z,99058.75
2023-02-17T13:40:24.184Z,99073.16
2023-02-17T13:46:27.589Z,99078.66
2023-02-17T13:52:31.985Z,99079.72
2023-02-17T13:58:41.112Z,99103.22
2023-02-17T14:04:43.834Z,99109.19
2023-02-17T14:10:46.282Z,99115.97
2023-02-17T14:17:06.325Z,99131.56
2023-02-17T14:23:13.462Z,99154.63
2023-02-17T14:29:16.453Z,99189.34
2023-02-17T14:35:18.225Z,99212.53
2023-02-17T14:41:20.154Z,99195.53
2023-02-17T14:47:22.028Z,99196.84
2023-02-17T14:53:33.274Z,99185.69
2023-02-17T14:59:35.199Z,99191.69
2023-02-17T15:05:37.112Z,99194.88
2023-02-17T15:11:39.922Z,99189.91
2023-02-17T15:17:41.834Z,99185.59
2023-02-17T15:23:43.739Z,99187.22
2023-02-17T15:29:45.688Z,99196.16
2023-02-17T15:35:51.347Z,99201.88
2023-02-17T15:41:56.244Z,99236.03
2023-02-17T15:48:21.482Z,99255.81
2023-02-17T15:54:23.479Z,99259.59
2023-02-17T16:00:29.692Z,99266.22
2023-02-17T16:06:31.725Z,99272.22
2023-02-17T16:12:33.722Z,99280.88
2023-02-17T16:18:35.610Z,99298.63
2023-02-17T16:24:37.527Z,99310.41
2023-02-17T16:30:41.693Z,99305.84
2023-02-17T16:36:44.143Z,99317.66
2023-02-17T16:42:46.028Z,99327.38
2023-02-17T16:48:48.283Z,99328.81
2023-02-17T16:54:50.364Z,99340.59
2023-02-17T17:00:55.043Z,99326.94
2023-02-17T17:06:56.942Z,99324.25
2023-02-17T17:12:59.796Z,99327.78
2023-02-17T17:19:02.668Z,99346.81
2023-02-17T17:25:04.715Z,99348.88
2023-02-17T17:31:06.735Z,99355.09
2023-02-17T17:37:10.872Z,99352.78
2023-02-17T17:43:12.752Z,99376.75
2023-02-17T17:49:17.879Z,99366.25
2023-02-17T17:55:19.811Z,99369.94
2023-02-17T18:01:22.591Z,99382.75
2023-02-17T18:07:26.572Z,99389.19
2023-02-17T18:13:28.746Z,99395.38
2023-02-17T18:19:32.416Z,99399.06
2023-02-17T18:25:34.346Z,99402.63
2023-02-17T18:31:36.700Z,99402.63
2023-02-17T18:37:41.024Z,99422.69
2023-02-17T18:43:42.997Z,99409.06
2023-02-17T18:49:44.899Z,99427.06
2023-02-17T18:55:46.796Z,99421.44
2023-02-17T19:01:48.795Z,99413.59
2023-02-17T19:07:50.682Z,99430.75
2023-02-17T19:13:53.450Z,99415.88
2023-02-17T19:19:55.341Z,99407.19
2023-02-17T19:25:57.470Z,99417.31
2023-02-17T19:32:01.240Z,99419.81
2023-02-17T19:38:03.213Z,99425.41
2023-02-17T19:44:05.306Z,99461.91
2023-02-17T19:50:08.043Z,99477.38
2023-02-17T19:56:25.787Z,99477.38
2023-02-17T20:02:27.813Z,99489.44
2023-02-17T20:08:29.712Z,99512.91
2023-02-17T20:14:31.650Z,99528.94
2023-02-17T20:20:33.563Z,99523.28
2023-02-17T20:26:41.682Z,99516.47
2023-02-17T20:32:43.584Z,99536.31
2023-02-17T20:38:45.919Z,99535.66
2023-02-17T20:44:50.252Z,99543.13
2023-02-17T20:50:52.291Z,99540.44
2023-02-17T20:56:55.700Z,99550.25
2023-02-17T21:02:57.703Z,99571.38
2023-02-17T21:09:04.462Z,99576.25
2023-02-17T21:15:07.064Z,99587.31
2023-02-17T21:21:09.112Z,99605.22
2023-02-17T21:27:10.983Z,99604.03
2023-02-17T21:33:13.013Z,99612.63
2023-02-17T21:39:14.966Z,99629.13
2023-02-17T21:45:16.959Z,99608.16
2023-02-17T21:51:19.185Z,99618.81
2023-02-17T21:57:21.153Z,99608.09
2023-02-17T22:03:23.454Z,99610.84
2023-02-17T22:09:25.335Z,99629.53
2023-02-17T22:15:27.226Z,99647.34
2023-02-17T22:21:29.487Z,99650.53
2023-02-17T22:27:32.279Z,99669.78
2023-02-17T22:33:34.876Z,99669.56
2023-02-17T22:39:36.771Z,99656.69
2023-02-17T22:45:40.252Z,99674.00
2023-02-17T22:51:42.173Z,99685.38
2023-02-17T22:57:44.046Z,99695.09
2023-02-17T23:03:47.374Z,99694.56
2023-02-17T23:09:49.282Z,99694.81
2023-02-17T23:15:51.482Z,99689.22
2023-02-17T23:21:57.653Z,99687.19
2023-02-17T23:27:59.910Z,99688.69
2023-02-17T23:34:01.814Z,99669.78
2023-02-17T23:40:05.430Z,99683.03
2023-02-17T23:46:07.900Z,99693.19
2023-02-17T23:52:11.046Z,99693.06
2023-02-17T23:58:12.946Z,99686.84
