createdAt,value
2022-09-07T00:03:30.227Z,974.87
2022-09-07T00:10:09.713Z,975.01
2022-09-07T00:16:45.712Z,974.94
2022-09-07T00:23:37.236Z,974.93
2022-09-07T00:30:12.496Z,974.89
2022-09-07T00:37:00.288Z,974.92
2022-09-07T00:43:33.783Z,975.04
2022-09-07T00:50:34.788Z,974.96
2022-09-07T00:57:24.213Z,974.76
2022-09-07T01:04:06.672Z,974.76
2022-09-07T01:11:07.946Z,974.66
2022-09-07T01:18:03.907Z,974.48
2022-09-07T01:25:07.925Z,974.49
2022-09-07T01:32:18.087Z,974.53
2022-09-07T01:39:40.972Z,974.53
2022-09-07T01:46:46.958Z,974.7
2022-09-07T01:54:07.670Z,974.72
2022-09-07T02:01:16.536Z,974.72
2022-09-07T02:08:27.691Z,974.63
2022-09-07T02:15:38.864Z,974.59
2022-09-07T02:22:37.774Z,974.59
2022-09-07T02:29:34.790Z,974.57
2022-09-07T02:36:05.801Z,974.64
2022-09-07T02:42:54.128Z,974.62
2022-09-07T02:50:06.681Z,974.57
2022-09-07T02:57:12.263Z,974.52
2022-09-07T03:04:26.669Z,974.48
2022-09-07T03:11:30.756Z,974.6
2022-09-07T03:18:09.800Z,974.53
2022-09-07T03:24:45.808Z,974.56
2022-09-07T03:31:36.023Z,974.58
2022-09-07T03:38:00.739Z,974.57
2022-09-07T03:44:34.981Z,974.59
2022-09-07T03:51:10.780Z,974.65
2022-09-07T03:57:50.993Z,974.56
2022-09-07T04:04:17.825Z,974.61
2022-09-07T04:10:43.757Z,974.44
2022-09-07T04:17:09.024Z,974.54
2022-09-07T04:23:36.892Z,974.58
2022-09-07T04:30:15.117Z,974.45
2022-09-07T04:37:00.251Z,974.56
2022-09-07T04:43:37.838Z,974.56
2022-09-07T04:50:26.167Z,974.68
2022-09-07T04:57:44.238Z,974.63
2022-09-07T05:04:13.653Z,974.7
2022-09-07T05:10:50.469Z,974.69
2022-09-07T05:17:31.115Z,974.73
2022-09-07T05:24:01.918Z,974.79
2022-09-07T05:37:18.791Z,974.95
2022-09-07T05:44:44.307Z,975.03
2022-09-07T05:52:29.730Z,975.1
2022-09-07T05:59:47.677Z,975.14
2022-09-07T06:06:34.823Z,975.21
2022-09-07T06:14:30.090Z,975.23
2022-09-07T06:22:33.794Z,975.3
2022-09-07T06:30:26.950Z,975.35
2022-09-07T06:38:19.189Z,975.44
2022-09-07T06:45:00.612Z,975.51
2022-09-07T06:51:58.836Z,975.54
2022-09-07T06:58:32.191Z,975.56
2022-09-07T07:05:27.557Z,975.55
2022-09-07T07:12:49.293Z,975.51
2022-09-07T07:20:11.492Z,975.51
2022-09-07T07:35:53.300Z,975.55
2022-09-07T07:43:01.024Z,975.63
2022-09-07T07:50:33.830Z,975.67
2022-09-07T07:57:15.149Z,975.74
2022-09-07T08:03:06.868Z,975.84
2022-09-07T08:09:38.554Z,975.92
2022-09-07T08:16:17.099Z,975.97
2022-09-07T08:22:51.199Z,976
2022-09-07T08:29:19.842Z,976.09
2022-09-07T08:35:59.596Z,976.08
2022-09-07T08:42:40.095Z,976.14
2022-09-07T08:49:51.678Z,976.12
2022-09-07T09:04:23.384Z,976.29
2022-09-07T09:11:42.045Z,976.3
2022-09-07T09:18:55.382Z,976.29
2022-09-07T09:26:19.238Z,976.2
2022-09-07T09:33:00.971Z,976.07
2022-09-07T09:39:57.109Z,975.99
2022-09-07T09:47:31.140Z,975.9
2022-09-07T09:54:17.426Z,975.99
2022-09-07T10:01:27.234Z,975.93
2022-09-07T10:08:28.206Z,976.06
2022-09-07T10:15:19.346Z,976.02
2022-09-07T10:22:20.883Z,976.05
2022-09-07T10:29:08.830Z,976.07
2022-09-07T10:36:07.309Z,976.15
2022-09-07T10:43:22.563Z,975.97
2022-09-07T10:50:28.279Z,975.82
2022-09-07T10:57:49.738Z,975.72
2022-09-07T11:04:48.350Z,975.68
2022-09-07T11:12:02.965Z,975.7
2022-09-07T11:19:42.086Z,975.7
2022-09-07T11:26:42.424Z,975.67
2022-09-07T11:34:31.380Z,975.64
2022-09-07T11:41:35.939Z,975.64
2022-09-07T11:48:41.472Z,975.56
2022-09-07T11:55:56.905Z,975.5
2022-09-07T12:03:08.463Z,975.46
2022-09-07T12:09:56.206Z,975.42
2022-09-07T12:16:45.795Z,975.45
2022-09-07T12:23:43.307Z,975.33
2022-09-07T12:30:35.027Z,975.32
2022-09-07T12:37:31.380Z,975.27
2022-09-07T12:44:19.977Z,975.3
2022-09-07T12:58:46.386Z,975.22
2022-09-07T13:06:03.345Z,975.12
2022-09-07T13:13:01.094Z,975.11
2022-09-07T13:20:08.248Z,975
2022-09-07T13:27:23.037Z,975.04
2022-09-07T13:34:45.423Z,975.15
2022-09-07T13:41:54.043Z,975.14
2022-09-07T13:49:14.071Z,974.98
2022-09-07T13:56:20.340Z,975.06
2022-09-07T14:03:44.069Z,974.87
2022-09-07T14:10:47.978Z,974.64
2022-09-07T14:18:01.224Z,974.55
2022-09-07T14:24:41.186Z,974.53
2022-09-07T14:31:35.546Z,974.33
2022-09-07T14:38:13.308Z,974.5
2022-09-07T14:44:59.113Z,974.49
2022-09-07T14:52:08.289Z,974.4
2022-09-07T14:59:02.353Z,974.42
2022-09-07T15:06:01.976Z,974.39
2022-09-07T15:12:58.521Z,974.43
2022-09-07T15:20:04.561Z,974.27
2022-09-07T15:27:09.012Z,974.19
2022-09-07T15:33:31.903Z,974.3
2022-09-07T15:40:13.255Z,974.19
2022-09-07T16:00:27.517Z,974.2
2022-09-07T16:07:02.521Z,974.15
2022-09-07T16:13:32.282Z,974.21
2022-09-07T16:20:03.142Z,974.01
2022-09-07T16:26:38.047Z,973.99
2022-09-07T16:33:20.431Z,973.94
2022-09-07T16:39:51.336Z,973.93
2022-09-07T16:46:23.136Z,973.8
2022-09-07T16:52:57.698Z,973.74
2022-09-07T16:59:34.032Z,973.76
2022-09-07T17:06:10.070Z,973.61
2022-09-07T17:12:41.138Z,973.75
2022-09-07T17:19:31.104Z,973.76
2022-09-07T17:26:05.195Z,973.61
2022-09-07T17:32:47.288Z,973.45
2022-09-07T17:39:25.736Z,973.52
2022-09-07T17:45:50.664Z,973.42
2022-09-07T17:52:24.968Z,973.44
2022-09-07T17:58:51.929Z,973.48
2022-09-07T18:05:19.179Z,973.53
2022-09-07T18:11:55.174Z,973.63
2022-09-07T18:18:27.193Z,973.73
2022-09-07T18:24:51.254Z,973.63
2022-09-07T18:31:26.272Z,973.31
2022-09-07T18:38:02.553Z,973.29
2022-09-07T18:58:36.224Z,973.28
2022-09-07T19:12:06.093Z,972.93
2022-09-07T19:18:43.642Z,972.95
2022-09-07T19:25:26.324Z,973.12
2022-09-07T19:31:50.486Z,972.82
2022-09-07T19:38:32.568Z,972.97
2022-09-07T19:45:08.311Z,972.88
2022-09-07T19:52:01.405Z,972.81
2022-09-07T19:58:37.676Z,972.83
2022-09-07T20:05:22.197Z,972.83
2022-09-07T20:11:54.431Z,972.69
2022-09-07T20:18:33.585Z,972.52
2022-09-07T20:25:01.482Z,972.57
2022-09-07T20:31:28.338Z,972.47
2022-09-07T20:38:03.605Z,972.57
2022-09-07T20:44:47.293Z,972.58
2022-09-07T20:51:21.880Z,972.66
2022-09-07T20:57:50.089Z,972.62
2022-09-07T21:04:25.300Z,972.68
2022-09-07T21:10:50.072Z,972.78
2022-09-07T21:17:39.275Z,972.8
2022-09-07T21:24:14.631Z,972.71
2022-09-07T21:30:57.938Z,972.73
2022-09-07T21:37:33.847Z,972.78
2022-09-07T21:44:00.253Z,972.83
2022-09-07T21:50:38.573Z,972.74
2022-09-07T21:57:17.217Z,972.64
2022-09-07T22:03:58.217Z,972.54
2022-09-07T22:10:29.121Z,972.49
2022-09-07T22:16:55.309Z,972.36
2022-09-07T22:23:28.499Z,972.26
2022-09-07T22:29:58.252Z,972.19
2022-09-07T22:36:26.517Z,972.07
2022-09-07T22:43:14.286Z,972.04
2022-09-07T22:49:46.530Z,972.04
2022-09-07T22:56:08.181Z,972.12
2022-09-07T23:02:58.213Z,972.12
2022-09-07T23:09:39.648Z,972.14
2022-09-07T23:16:22.027Z,972.1
2022-09-07T23:22:54.528Z,971.93
2022-09-07T23:29:19.661Z,971.84
2022-09-07T23:35:55.341Z,971.65
2022-09-07T23:42:27.333Z,971.27
2022-09-07T23:48:59.705Z,971.29
2022-09-07T23:55:32.632Z,971.06
