createdAt,value
2019-04-03T00:03:07.865Z,21.45
2019-04-03T00:08:10.902Z,24.00
2019-04-03T00:13:13.914Z,21.95
2019-04-03T00:18:16.909Z,22.73
2019-04-03T00:23:21.968Z,19.37
2019-04-03T00:28:24.960Z,21.68
2019-04-03T00:33:28.083Z,22.65
2019-04-03T00:38:31.327Z,27.22
2019-04-03T00:43:34.384Z,22.90
2019-04-03T00:48:37.594Z,23.30
2019-04-03T00:53:40.629Z,21.50
2019-04-03T00:58:44.165Z,17.87
2019-04-03T01:03:47.232Z,18.32
2019-04-03T01:08:50.179Z,18.20
2019-04-03T01:13:53.406Z,19.15
2019-04-03T01:18:56.371Z,24.70
2019-04-03T01:23:59.357Z,24.10
2019-04-03T01:29:02.416Z,17.73
2019-04-03T01:34:06.008Z,17.50
2019-04-03T01:39:09.271Z,24.30
2019-04-03T01:44:12.221Z,19.00
2019-04-03T01:49:15.250Z,18.23
2019-04-03T01:54:18.384Z,23.20
2019-04-03T01:59:21.551Z,25.45
2019-04-03T02:04:24.765Z,19.65
2019-04-03T02:09:27.871Z,24.60
2019-04-03T02:14:31.022Z,20.43
2019-04-03T02:19:34.063Z,18.95
2019-04-03T02:24:37.017Z,19.05
2019-04-03T02:29:40.426Z,25.97
2019-04-03T02:34:43.678Z,19.75
2019-04-03T02:39:46.983Z,25.52
2019-04-03T02:44:51.676Z,24.07
2019-04-03T02:49:55.014Z,19.37
2019-04-03T02:54:58.453Z,20.20
2019-04-03T03:00:01.835Z,21.10
2019-04-03T03:05:05.609Z,17.20
2019-04-03T03:10:09.508Z,20.90
2019-04-03T03:15:12.878Z,20.45
2019-04-03T03:20:21.501Z,22.98
2019-04-03T03:25:25.951Z,20.50
2019-04-03T03:30:41.778Z,25.68
2019-04-03T03:35:42.574Z,22.55
2019-04-03T03:40:41.529Z,18.63
2019-04-03T03:45:45.753Z,24.65
2019-04-03T03:50:49.281Z,22.80
2019-04-03T03:55:56.902Z,22.27
2019-04-03T04:01:00.323Z,17.35
2019-04-03T04:06:03.125Z,22.20
2019-04-03T04:11:06.410Z,19.17
2019-04-03T04:16:09.551Z,18.50
2019-04-03T04:21:14.382Z,19.30
2019-04-03T04:26:17.595Z,21.83
2019-04-03T04:31:20.666Z,21.10
2019-04-03T04:36:24.828Z,22.52
2019-04-03T04:41:28.330Z,20.77
2019-04-03T04:46:31.392Z,19.25
2019-04-03T04:51:34.395Z,24.87
2019-04-03T04:56:38.448Z,20.15
2019-04-03T05:01:41.539Z,20.92
2019-04-03T05:06:44.830Z,21.45
2019-04-03T05:11:48.156Z,21.73
2019-04-03T05:16:51.436Z,26.25
2019-04-03T05:21:54.444Z,22.73
2019-04-03T05:26:57.487Z,21.95
2019-04-03T05:32:01.225Z,19.82
2019-04-03T05:37:04.306Z,20.62
2019-04-03T05:42:07.352Z,19.20
2019-04-03T05:47:10.688Z,20.15
2019-04-03T05:52:14.312Z,19.40
2019-04-03T05:57:17.437Z,21.15
2019-04-03T06:02:22.059Z,19.35
2019-04-03T06:07:25.965Z,20.20
2019-04-03T06:12:29.111Z,22.02
2019-04-03T06:17:32.337Z,24.25
2019-04-03T06:22:35.532Z,19.25
2019-04-03T06:27:40.794Z,21.77
2019-04-03T06:32:43.506Z,21.82
2019-04-03T06:37:46.562Z,22.98
2019-04-03T06:42:49.980Z,20.72
2019-04-03T06:47:53.018Z,23.80
2019-04-03T06:52:56.427Z,24.90
2019-04-03T06:57:59.630Z,24.23
2019-04-03T07:03:03.838Z,22.77
2019-04-03T07:08:07.178Z,24.10
2019-04-03T07:13:10.135Z,18.27
2019-04-03T07:18:13.160Z,22.07
2019-04-03T07:23:16.226Z,22.42
2019-04-03T07:28:19.223Z,25.90
2019-04-03T07:33:22.962Z,20.70
2019-04-03T07:38:26.189Z,22.87
2019-04-03T07:43:29.225Z,19.07
2019-04-03T07:48:33.542Z,16.97
2019-04-03T07:53:37.288Z,16.77
2019-04-03T07:58:40.475Z,23.38
2019-04-03T08:03:43.522Z,15.25
2019-04-03T08:08:46.910Z,19.90
2019-04-03T08:13:50.084Z,20.70
2019-04-03T08:18:53.184Z,19.80
2019-04-03T08:23:56.157Z,22.17
2019-04-03T08:29:01.810Z,20.23
2019-04-03T08:34:14.688Z,20.55
2019-04-03T08:39:09.472Z,22.02
2019-04-03T08:44:12.571Z,22.10
2019-04-03T08:49:15.797Z,23.00
2019-04-03T08:54:18.831Z,18.15
2019-04-03T08:59:21.881Z,21.48
2019-04-03T09:04:25.428Z,19.30
2019-04-03T09:09:30.044Z,18.77
2019-04-03T09:14:33.668Z,19.25
2019-04-03T09:19:36.777Z,35.30
2019-04-03T09:24:40.161Z,20.80
2019-04-03T09:29:45.141Z,23.50
2019-04-03T09:34:48.381Z,26.30
2019-04-03T09:39:51.701Z,21.93
2019-04-03T09:44:56.197Z,16.40
2019-04-03T09:49:59.699Z,16.15
2019-04-03T09:55:03.550Z,20.65
2019-04-03T10:00:10.997Z,16.93
2019-04-03T10:05:15.160Z,19.55
2019-04-03T10:10:18.791Z,16.15
2019-04-03T10:15:22.054Z,15.25
2019-04-03T10:20:25.783Z,17.62
2019-04-03T10:25:28.816Z,19.27
2019-04-03T10:30:32.183Z,19.80
2019-04-03T10:35:35.299Z,13.28
2019-04-03T10:40:38.644Z,14.05
2019-04-03T10:45:42.074Z,11.12
2019-04-03T10:50:45.940Z,18.60
2019-04-03T10:55:49.212Z,14.78
2019-04-03T11:00:52.613Z,13.23
2019-04-03T11:05:56.213Z,11.70
2019-04-03T11:10:59.718Z,18.95
2019-04-03T11:16:02.779Z,15.43
2019-04-03T11:21:05.838Z,13.60
2019-04-03T11:26:09.307Z,18.80
2019-04-03T11:31:23.911Z,13.53
2019-04-03T11:36:17.666Z,12.82
2019-04-03T11:41:22.865Z,11.12
2019-04-03T11:46:25.759Z,15.78
2019-04-03T11:51:29.550Z,13.28
2019-04-03T11:56:33.180Z,15.72
2019-04-03T12:01:36.561Z,12.75
2019-04-03T12:06:39.694Z,13.85
2019-04-03T12:11:42.775Z,9.60
2019-04-03T12:16:46.124Z,12.05
2019-04-03T12:21:50.844Z,10.80
2019-04-03T12:26:55.403Z,10.53
2019-04-03T12:31:59.161Z,8.73
2019-04-03T12:37:02.506Z,12.43
2019-04-03T12:42:08.402Z,9.40
2019-04-03T12:47:13.168Z,12.60
2019-04-03T12:52:16.376Z,14.03
2019-04-03T12:57:19.978Z,10.18
2019-04-03T13:02:23.053Z,16.50
2019-04-03T13:07:26.179Z,12.20
2019-04-03T13:12:29.281Z,12.93
2019-04-03T13:17:32.525Z,14.70
2019-04-03T13:22:35.684Z,12.67
2019-04-03T13:27:39.672Z,14.94
2019-04-03T13:32:43.106Z,10.63
2019-04-03T13:37:46.330Z,15.78
2019-04-03T13:42:49.669Z,11.53
2019-04-03T13:47:53.311Z,14.78
2019-04-03T13:52:56.444Z,13.87
2019-04-03T13:57:59.496Z,11.83
2019-04-03T14:03:02.601Z,10.50
2019-04-03T14:08:07.265Z,9.98
2019-04-03T14:13:12.423Z,8.65
2019-04-03T14:18:15.838Z,10.48
2019-04-03T14:23:19.247Z,11.05
2019-04-03T14:28:22.951Z,10.10
2019-04-03T14:33:26.840Z,12.18
2019-04-03T14:38:32.389Z,10.55
2019-04-03T14:43:35.586Z,13.03
2019-04-03T14:48:39.426Z,10.85
2019-04-03T14:53:42.451Z,16.20
2019-04-03T14:58:45.492Z,16.05
2019-04-03T15:03:48.964Z,12.65
2019-04-03T15:08:54.794Z,15.88
2019-04-03T15:13:58.364Z,11.50
2019-04-03T15:19:02.622Z,12.15
2019-04-03T15:24:05.813Z,11.83
2019-04-03T15:29:08.927Z,12.47
2019-04-03T15:34:12.081Z,16.00
2019-04-03T15:39:16.819Z,11.68
2019-04-03T15:44:21.722Z,12.35
2019-04-03T15:49:26.743Z,14.73
2019-04-03T15:54:32.919Z,14.63
2019-04-03T15:59:35.482Z,13.62
2019-04-03T16:04:38.610Z,19.75
2019-04-03T16:09:41.670Z,13.55
2019-04-03T16:14:45.235Z,13.78
2019-04-03T16:19:48.756Z,17.95
2019-04-03T16:24:53.695Z,15.35
2019-04-03T16:29:57.283Z,23.73
2019-04-03T16:35:00.506Z,14.25
2019-04-03T16:40:06.029Z,14.15
2019-04-03T16:50:13.273Z,15.87
2019-04-03T16:55:17.033Z,16.87
2019-04-03T17:00:21.103Z,20.77
2019-04-03T17:05:24.311Z,15.15
2019-04-03T17:10:27.435Z,17.90
2019-04-03T17:15:32.010Z,26.05
2019-04-03T17:20:35.634Z,18.35
2019-04-03T17:25:47.699Z,20.90
2019-04-03T17:30:43.921Z,25.47
2019-04-03T17:35:48.404Z,22.00
2019-04-03T17:40:51.635Z,21.27
2019-04-03T17:45:54.778Z,18.48
2019-04-03T17:50:57.936Z,23.38
2019-04-03T17:56:01.128Z,19.52
2019-04-03T18:01:04.356Z,20.35
2019-04-03T18:06:07.389Z,21.77
2019-04-03T18:11:13.063Z,25.62
2019-04-03T18:16:15.736Z,22.52
2019-04-03T18:21:19.194Z,22.10
2019-04-03T18:26:22.422Z,22.07
2019-04-03T18:31:25.639Z,23.30
2019-04-03T18:36:31.208Z,20.50
2019-04-03T18:41:34.104Z,24.07
2019-04-03T18:46:37.436Z,21.35
2019-04-03T18:51:40.673Z,24.87
2019-04-03T18:56:45.586Z,21.68
2019-04-03T19:01:48.889Z,21.57
2019-04-03T19:06:52.165Z,23.15
2019-04-03T19:12:07.697Z,23.95
2019-04-03T19:17:00.229Z,31.73
2019-04-03T19:22:04.279Z,27.52
2019-04-03T19:27:07.992Z,30.45
2019-04-03T19:32:12.244Z,29.02
2019-04-03T19:37:15.953Z,30.73
2019-04-03T19:42:18.989Z,28.40
2019-04-03T19:47:22.798Z,28.27
2019-04-03T19:52:27.606Z,31.17
2019-04-03T19:57:30.882Z,27.20
2019-04-03T20:02:34.043Z,32.33
2019-04-03T20:07:37.673Z,36.17
2019-04-03T20:12:40.824Z,29.47
2019-04-03T20:17:44.050Z,25.15
2019-04-03T20:22:47.515Z,33.02
2019-04-03T20:27:52.206Z,39.40
2019-04-03T20:32:55.739Z,36.20
2019-04-03T20:38:02.119Z,38.10
2019-04-03T20:43:05.178Z,34.98
2019-04-03T20:48:08.424Z,33.40
2019-04-03T20:53:11.576Z,38.28
2019-04-03T20:58:14.894Z,37.83
2019-04-03T21:03:18.013Z,37.87
2019-04-03T21:08:21.153Z,31.37
2019-04-03T21:13:24.203Z,40.50
2019-04-03T21:18:27.463Z,36.10
2019-04-03T21:23:33.325Z,30.32
2019-04-03T21:28:35.834Z,37.88
2019-04-03T21:33:39.018Z,36.65
2019-04-03T21:38:42.280Z,38.67
2019-04-03T21:43:45.848Z,46.98
2019-04-03T21:48:48.997Z,47.53
2019-04-03T21:53:53.921Z,39.60
2019-04-03T21:58:57.106Z,38.02
2019-04-03T22:04:00.374Z,38.85
2019-04-03T22:09:08.482Z,37.58
2019-04-03T22:14:11.704Z,34.60
2019-04-03T22:19:14.946Z,41.65
2019-04-03T22:24:17.913Z,29.20
2019-04-03T22:29:21.122Z,29.30
2019-04-03T22:34:24.148Z,28.77
2019-04-03T22:39:27.366Z,32.90
2019-04-03T22:44:30.320Z,28.65
2019-04-03T22:49:33.963Z,34.98
2019-04-03T22:54:37.821Z,39.25
2019-04-03T22:59:40.773Z,31.23
2019-04-03T23:04:46.282Z,29.37
2019-04-03T23:09:48.944Z,32.20
2019-04-03T23:14:52.076Z,34.05
2019-04-03T23:19:55.161Z,34.27
2019-04-03T23:24:59.533Z,32.73
2019-04-03T23:30:03.756Z,34.73
2019-04-03T23:35:07.040Z,36.65
2019-04-03T23:40:10.373Z,39.73
2019-04-03T23:45:13.509Z,38.20
2019-04-03T23:50:16.630Z,29.45
2019-04-03T23:55:19.735Z,31.90
