createdAt,value
2018-02-25T00:00:32.233Z,1023.93
2018-02-25T00:01:32.236Z,1023.91
2018-02-25T00:02:32.242Z,1023.92
2018-02-25T00:03:32.229Z,1023.92
2018-02-25T00:04:32.231Z,1023.91
2018-02-25T00:05:32.237Z,1023.94
2018-02-25T00:06:32.231Z,1023.85
2018-02-25T00:07:32.233Z,1023.87
2018-02-25T00:08:32.259Z,1023.86
2018-02-25T00:09:32.223Z,1023.88
2018-02-25T00:10:32.224Z,1023.90
2018-02-25T00:11:32.246Z,1023.90
2018-02-25T00:12:32.216Z,1023.88
2018-02-25T00:13:32.218Z,1023.90
2018-02-25T00:14:32.210Z,1023.85
2018-02-25T00:15:32.214Z,1023.80
2018-02-25T00:16:32.207Z,1023.86
2018-02-25T00:17:32.214Z,1023.82
2018-02-25T00:18:32.223Z,1023.81
2018-02-25T00:19:32.281Z,1023.81
2018-02-25T00:20:32.224Z,1023.83
2018-02-25T00:21:32.207Z,1023.80
2018-02-25T00:22:32.199Z,1023.85
2018-02-25T00:23:32.198Z,1023.82
2018-02-25T00:24:32.198Z,1023.91
2018-02-25T00:25:32.198Z,1023.82
2018-02-25T00:26:32.193Z,1023.77
2018-02-25T00:27:32.193Z,1023.79
2018-02-25T00:28:32.188Z,1023.76
2018-02-25T00:29:32.193Z,1023.80
2018-02-25T00:30:32.195Z,1023.83
2018-02-25T00:31:32.198Z,1023.83
2018-02-25T00:32:32.181Z,1023.82
2018-02-25T00:33:32.208Z,1023.85
2018-02-25T00:34:32.181Z,1023.85
2018-02-25T00:35:32.177Z,1023.85
2018-02-25T00:36:32.194Z,1023.92
2018-02-25T00:37:32.214Z,1023.85
2018-02-25T00:38:32.191Z,1023.89
2018-02-25T00:39:32.176Z,1023.92
2018-02-25T00:40:32.167Z,1023.89
2018-02-25T00:41:32.170Z,1023.93
2018-02-25T00:42:32.165Z,1023.91
2018-02-25T00:43:32.179Z,1023.88
2018-02-25T00:44:32.156Z,1023.88
2018-02-25T00:45:32.161Z,1023.83
2018-02-25T00:46:32.176Z,1023.85
2018-02-25T00:47:32.156Z,1023.90
2018-02-25T00:48:32.164Z,1023.88
2018-02-25T00:49:32.190Z,1023.84
2018-02-25T00:50:32.202Z,1023.97
2018-02-25T00:51:32.174Z,1023.92
2018-02-25T00:52:32.174Z,1023.89
2018-02-25T00:53:32.184Z,1023.94
2018-02-25T00:54:32.188Z,1023.92
2018-02-25T00:55:32.168Z,1023.91
2018-02-25T00:56:32.140Z,1023.96
2018-02-25T00:57:32.146Z,1023.94
2018-02-25T00:58:32.137Z,1023.90
2018-02-25T00:59:32.134Z,1023.93
2018-02-25T01:00:32.132Z,1023.93
2018-02-25T01:01:32.127Z,1023.89
2018-02-25T01:02:32.134Z,1023.85
2018-02-25T01:03:32.127Z,1023.86
2018-02-25T01:04:32.121Z,1023.86
2018-02-25T01:05:32.130Z,1023.92
2018-02-25T01:06:32.128Z,1023.85
2018-02-25T01:07:32.124Z,1023.91
2018-02-25T01:08:32.113Z,1023.90
2018-02-25T01:09:32.146Z,1023.92
2018-02-25T01:10:32.116Z,1023.93
2018-02-25T01:11:32.112Z,1023.94
2018-02-25T01:12:32.113Z,1023.91
2018-02-25T01:13:32.107Z,1023.94
2018-02-25T01:14:32.107Z,1023.88
2018-02-25T01:15:32.110Z,1023.93
2018-02-25T01:16:32.107Z,1023.93
2018-02-25T01:17:32.110Z,1023.94
2018-02-25T01:18:32.094Z,1023.96
2018-02-25T01:19:32.103Z,1024.01
2018-02-25T01:20:32.096Z,1024.01
2018-02-25T01:21:32.094Z,1024.03
2018-02-25T01:22:32.090Z,1024.00
2018-02-25T01:23:32.098Z,1024.01
2018-02-25T01:24:32.088Z,1024.01
2018-02-25T01:25:32.085Z,1024.03
2018-02-25T01:26:32.086Z,1024.01
2018-02-25T01:27:32.090Z,1024.04
2018-02-25T01:28:32.082Z,1024.04
2018-02-25T01:29:32.083Z,1024.07
2018-02-25T01:30:32.077Z,1024.02
2018-02-25T01:31:32.080Z,1024.08
2018-02-25T01:32:32.106Z,1024.13
2018-02-25T01:33:32.071Z,1024.12
2018-02-25T01:34:32.071Z,1024.11
2018-02-25T01:35:32.069Z,1024.09
2018-02-25T01:36:32.067Z,1024.13
2018-02-25T01:37:32.062Z,1024.12
2018-02-25T01:38:32.060Z,1024.07
2018-02-25T01:39:32.053Z,1024.11
2018-02-25T01:40:32.057Z,1024.12
2018-02-25T01:41:32.049Z,1024.07
2018-02-25T01:42:32.056Z,1024.13
2018-02-25T01:43:32.051Z,1024.12
2018-02-25T01:44:32.051Z,1024.15
2018-02-25T01:45:32.046Z,1024.15
2018-02-25T01:46:32.044Z,1024.11
2018-02-25T01:47:32.044Z,1024.09
2018-02-25T01:48:32.043Z,1024.13
2018-02-25T01:49:32.036Z,1024.03
2018-02-25T01:50:32.040Z,1024.02
2018-02-25T01:51:32.618Z,1024.01
2018-02-25T01:52:32.027Z,1024.02
2018-02-25T01:53:32.031Z,1023.98
2018-02-25T01:54:32.030Z,1024.02
2018-02-25T01:55:32.028Z,1024.03
2018-02-25T01:56:32.023Z,1024.01
2018-02-25T01:57:32.023Z,1024.01
2018-02-25T01:58:32.021Z,1024.00
2018-02-25T01:59:32.030Z,1024.05
2018-02-25T02:00:32.015Z,1024.03
2018-02-25T02:01:32.017Z,1023.98
2018-02-25T02:02:32.016Z,1024.12
2018-02-25T02:03:32.025Z,1024.02
2018-02-25T02:04:32.003Z,1024.00
2018-02-25T02:05:32.009Z,1024.00
2018-02-25T02:06:32.006Z,1023.98
2018-02-25T02:07:32.002Z,1023.95
2018-02-25T02:08:32.025Z,1023.97
2018-02-25T02:09:31.996Z,1023.98
2018-02-25T02:10:32.001Z,1023.97
2018-02-25T02:11:31.997Z,1023.95
2018-02-25T02:12:31.998Z,1023.92
2018-02-25T02:13:31.987Z,1023.96
2018-02-25T02:14:31.990Z,1023.94
2018-02-25T02:15:31.979Z,1023.95
2018-02-25T02:16:31.984Z,1023.87
2018-02-25T02:17:31.977Z,1023.90
2018-02-25T02:18:31.980Z,1023.96
2018-02-25T02:19:31.976Z,1023.92
2018-02-25T02:20:31.976Z,1023.88
2018-02-25T02:21:31.979Z,1023.99
2018-02-25T02:22:31.964Z,1023.89
2018-02-25T02:23:31.973Z,1023.92
2018-02-25T02:24:31.966Z,1023.99
2018-02-25T02:25:31.975Z,1023.94
2018-02-25T02:26:31.965Z,1023.94
2018-02-25T02:27:31.959Z,1023.90
2018-02-25T02:28:31.958Z,1023.93
2018-02-25T02:29:31.959Z,1023.98
2018-02-25T02:30:31.954Z,1023.91
2018-02-25T02:31:31.955Z,1023.91
2018-02-25T02:32:31.955Z,1023.92
2018-02-25T02:33:31.939Z,1023.93
2018-02-25T02:34:31.941Z,1023.94
2018-02-25T02:35:31.957Z,1023.93
2018-02-25T02:36:31.943Z,1024.00
2018-02-25T02:37:31.940Z,1023.97
2018-02-25T02:38:31.939Z,1023.94
2018-02-25T02:39:31.933Z,1023.97
2018-02-25T02:40:31.929Z,1023.95
2018-02-25T02:41:31.925Z,1023.93
2018-02-25T02:42:31.922Z,1023.95
2018-02-25T02:43:31.933Z,1023.97
2018-02-25T02:44:31.922Z,1023.90
2018-02-25T02:45:31.914Z,1023.93
2018-02-25T02:46:31.913Z,1023.95
2018-02-25T02:47:31.915Z,1023.90
2018-02-25T02:48:31.915Z,1023.90
2018-02-25T02:49:31.903Z,1023.93
2018-02-25T02:50:31.906Z,1023.95
2018-02-25T02:51:31.911Z,1023.94
2018-02-25T02:52:31.902Z,1023.99
2018-02-25T02:53:31.895Z,1024.00
2018-02-25T02:54:31.901Z,1024.01
2018-02-25T02:55:31.904Z,1024.02
2018-02-25T02:56:31.890Z,1024.02
2018-02-25T02:57:31.890Z,1024.07
2018-02-25T02:58:32.376Z,1024.09
2018-02-25T02:59:33.548Z,1024.06
2018-02-25T03:00:32.679Z,1024.14
2018-02-25T03:01:31.916Z,1024.09
2018-02-25T03:02:31.981Z,1024.12
2018-02-25T03:03:31.913Z,1024.06
2018-02-25T03:04:31.893Z,1024.14
2018-02-25T03:05:31.878Z,1024.21
2018-02-25T03:06:31.870Z,1024.22
2018-02-25T03:07:31.866Z,1024.21
2018-02-25T03:08:31.865Z,1024.20
2018-02-25T03:09:31.863Z,1024.20
2018-02-25T03:10:31.860Z,1024.21
2018-02-25T03:11:31.857Z,1024.20
2018-02-25T03:12:31.853Z,1024.22
2018-02-25T03:13:31.857Z,1024.22
2018-02-25T03:14:31.852Z,1024.27
2018-02-25T03:15:31.846Z,1024.30
2018-02-25T03:16:31.847Z,1024.28
2018-02-25T03:17:31.843Z,1024.25
2018-02-25T03:18:31.846Z,1024.33
2018-02-25T03:19:31.833Z,1024.27
2018-02-25T03:20:31.842Z,1024.25
2018-02-25T03:21:31.837Z,1024.33
2018-02-25T03:22:31.830Z,1024.30
2018-02-25T03:23:31.829Z,1024.30
2018-02-25T03:24:31.829Z,1024.32
2018-02-25T03:25:31.817Z,1024.32
2018-02-25T03:26:31.818Z,1024.35
2018-02-25T03:27:31.823Z,1024.40
2018-02-25T03:28:31.812Z,1024.34
2018-02-25T03:29:31.823Z,1024.39
2018-02-25T03:30:31.824Z,1024.46
2018-02-25T03:31:31.827Z,1024.45
2018-02-25T03:32:31.833Z,1024.46
2018-02-25T03:33:31.806Z,1024.47
2018-02-25T03:34:31.797Z,1024.47
2018-02-25T03:35:31.800Z,1024.50
2018-02-25T03:36:31.818Z,1024.47
2018-02-25T03:37:31.796Z,1024.48
2018-02-25T03:38:31.791Z,1024.45
2018-02-25T03:39:31.789Z,1024.51
2018-02-25T03:40:31.787Z,1024.50
2018-02-25T03:41:33.931Z,1024.50
2018-02-25T03:42:31.783Z,1024.49
2018-02-25T03:43:31.784Z,1024.51
2018-02-25T03:44:31.782Z,1024.46
2018-02-25T03:45:31.777Z,1024.51
2018-02-25T03:46:31.772Z,1024.51
2018-02-25T03:47:31.774Z,1024.49
2018-02-25T03:48:31.762Z,1024.51
2018-02-25T03:49:31.763Z,1024.51
2018-02-25T03:50:31.763Z,1024.54
2018-02-25T03:51:31.763Z,1024.50
2018-02-25T03:52:31.767Z,1024.53
2018-02-25T03:53:31.760Z,1024.56
2018-02-25T03:54:31.756Z,1024.53
2018-02-25T03:55:31.756Z,1024.54
2018-02-25T03:56:31.753Z,1024.57
2018-02-25T03:57:31.748Z,1024.58
2018-02-25T03:58:31.745Z,1024.57
2018-02-25T03:59:31.745Z,1024.64
2018-02-25T04:00:31.743Z,1024.63
2018-02-25T04:01:31.739Z,1024.62
2018-02-25T04:02:31.736Z,1024.64
2018-02-25T04:03:31.731Z,1024.67
2018-02-25T04:04:31.743Z,1024.64
2018-02-25T04:05:31.736Z,1024.68
2018-02-25T04:06:31.721Z,1024.68
2018-02-25T04:07:31.730Z,1024.71
2018-02-25T04:08:31.723Z,1024.67
2018-02-25T04:09:31.718Z,1024.77
2018-02-25T04:10:31.715Z,1024.76
2018-02-25T04:11:31.718Z,1024.75
2018-02-25T04:12:31.708Z,1024.75
2018-02-25T04:13:31.711Z,1024.79
2018-02-25T04:14:31.712Z,1024.77
2018-02-25T04:15:31.719Z,1024.77
2018-02-25T04:16:31.695Z,1024.78
2018-02-25T04:17:31.695Z,1024.77
2018-02-25T04:18:31.694Z,1024.76
2018-02-25T04:19:31.690Z,1024.79
2018-02-25T04:20:31.690Z,1024.81
2018-02-25T04:21:31.686Z,1024.81
2018-02-25T04:22:31.700Z,1024.85
2018-02-25T04:23:31.676Z,1024.86
2018-02-25T04:24:31.679Z,1024.88
2018-02-25T04:25:31.676Z,1024.87
2018-02-25T04:26:31.685Z,1024.89
2018-02-25T04:27:31.731Z,1024.86
2018-02-25T04:28:31.673Z,1024.81
2018-02-25T04:29:31.738Z,1024.81
2018-02-25T04:30:31.669Z,1024.82
2018-02-25T04:31:31.660Z,1024.84
2018-02-25T04:32:31.662Z,1024.83
2018-02-25T04:33:31.666Z,1024.89
2018-02-25T04:34:31.649Z,1024.83
2018-02-25T04:35:31.656Z,1024.81
2018-02-25T04:36:31.651Z,1024.79
2018-02-25T04:37:31.671Z,1024.78
2018-02-25T04:38:31.661Z,1024.80
2018-02-25T04:39:31.638Z,1024.81
2018-02-25T04:40:31.641Z,1024.82
2018-02-25T04:41:31.640Z,1024.78
2018-02-25T04:42:31.636Z,1024.82
2018-02-25T04:43:31.628Z,1024.80
2018-02-25T04:44:31.621Z,1024.80
2018-02-25T04:45:31.630Z,1024.83
2018-02-25T04:46:31.623Z,1024.77
2018-02-25T04:47:31.616Z,1024.76
2018-02-25T04:48:31.622Z,1024.78
2018-02-25T04:49:31.620Z,1024.69
2018-02-25T04:50:31.609Z,1024.73
2018-02-25T04:51:31.609Z,1024.71
2018-02-25T04:52:31.608Z,1024.75
2018-02-25T04:53:31.607Z,1024.74
2018-02-25T04:54:31.605Z,1024.73
2018-02-25T04:55:31.597Z,1024.72
2018-02-25T04:56:31.598Z,1024.71
2018-02-25T04:57:31.593Z,1024.71
2018-02-25T04:58:31.591Z,1024.69
2018-02-25T04:59:31.588Z,1024.69
2018-02-25T05:00:31.605Z,1024.69
2018-02-25T05:01:31.595Z,1024.69
2018-02-25T05:02:31.584Z,1024.70
2018-02-25T05:03:31.578Z,1024.69
2018-02-25T05:04:31.574Z,1024.68
2018-02-25T05:05:31.571Z,1024.70
2018-02-25T05:06:31.568Z,1024.73
2018-02-25T05:07:31.575Z,1024.69
2018-02-25T05:08:31.560Z,1024.67
2018-02-25T05:09:31.565Z,1024.72
2018-02-25T05:10:31.556Z,1024.73
2018-02-25T05:11:31.559Z,1024.72
2018-02-25T05:12:31.557Z,1024.70
2018-02-25T05:13:31.549Z,1024.70
2018-02-25T05:14:31.548Z,1024.71
2018-02-25T05:15:31.546Z,1024.70
2018-02-25T05:16:31.537Z,1024.70
2018-02-25T05:17:31.538Z,1024.72
2018-02-25T05:18:31.540Z,1024.76
2018-02-25T05:19:31.534Z,1024.76
2018-02-25T05:20:31.546Z,1024.79
2018-02-25T05:21:31.546Z,1024.78
2018-02-25T05:22:31.523Z,1024.77
2018-02-25T05:23:31.525Z,1024.86
2018-02-25T05:24:31.521Z,1024.81
2018-02-25T05:25:31.517Z,1024.78
2018-02-25T05:26:31.514Z,1024.82
2018-02-25T05:27:31.566Z,1024.79
2018-02-25T05:28:31.518Z,1024.77
2018-02-25T05:29:31.524Z,1024.80
2018-02-25T05:30:31.541Z,1024.85
2018-02-25T05:31:31.506Z,1024.82
2018-02-25T05:32:31.498Z,1024.80
2018-02-25T05:33:31.497Z,1024.78
2018-02-25T05:34:31.494Z,1024.82
2018-02-25T05:35:31.490Z,1024.78
2018-02-25T05:36:31.487Z,1024.81
2018-02-25T05:37:31.487Z,1024.80
2018-02-25T05:38:31.485Z,1024.82
2018-02-25T05:39:31.476Z,1024.78
2018-02-25T05:40:31.473Z,1024.77
2018-02-25T05:41:31.473Z,1024.79
2018-02-25T05:42:31.479Z,1024.79
2018-02-25T05:43:31.465Z,1024.77
2018-02-25T05:44:31.459Z,1024.76
2018-02-25T05:45:31.464Z,1024.77
2018-02-25T05:46:31.461Z,1024.79
2018-02-25T05:47:31.457Z,1024.78
2018-02-25T05:48:31.448Z,1024.81
2018-02-25T05:49:31.452Z,1024.85
2018-02-25T05:50:31.443Z,1024.86
2018-02-25T05:51:31.450Z,1024.84
2018-02-25T05:52:31.448Z,1024.84
2018-02-25T05:53:31.443Z,1024.86
2018-02-25T05:54:31.439Z,1024.85
2018-02-25T05:55:31.434Z,1024.88
2018-02-25T05:56:31.435Z,1024.92
2018-02-25T05:57:31.427Z,1024.91
2018-02-25T05:58:31.429Z,1024.92
2018-02-25T05:59:31.418Z,1024.91
2018-02-25T06:00:31.420Z,1024.92
2018-02-25T06:01:31.421Z,1024.95
2018-02-25T06:02:31.419Z,1024.94
2018-02-25T06:03:31.421Z,1024.97
2018-02-25T06:04:31.404Z,1025.00
2018-02-25T06:05:31.408Z,1024.96
2018-02-25T06:06:31.421Z,1024.98
2018-02-25T06:07:31.399Z,1025.03
2018-02-25T06:08:31.396Z,1025.03
2018-02-25T06:09:31.389Z,1025.05
2018-02-25T06:10:31.387Z,1025.05
2018-02-25T06:11:31.385Z,1025.02
2018-02-25T06:12:31.386Z,1025.06
2018-02-25T06:13:31.382Z,1025.06
2018-02-25T06:14:31.377Z,1025.03
2018-02-25T06:15:31.378Z,1025.10
2018-02-25T06:16:31.375Z,1025.10
2018-02-25T06:17:31.367Z,1025.09
2018-02-25T06:18:31.366Z,1025.10
2018-02-25T06:19:31.371Z,1025.12
2018-02-25T06:20:31.356Z,1025.11
2018-02-25T06:21:31.356Z,1025.16
2018-02-25T06:22:31.350Z,1025.18
2018-02-25T06:23:31.367Z,1025.17
2018-02-25T06:24:31.348Z,1025.18
2018-02-25T06:25:31.346Z,1025.18
2018-02-25T06:26:31.344Z,1025.15
2018-02-25T06:27:31.344Z,1025.16
2018-02-25T06:28:31.343Z,1025.15
2018-02-25T06:29:31.343Z,1025.16
2018-02-25T06:30:31.330Z,1025.18
2018-02-25T06:31:31.334Z,1025.18
2018-02-25T06:32:31.323Z,1025.18
2018-02-25T06:33:31.323Z,1025.16
2018-02-25T06:34:31.320Z,1025.17
2018-02-25T06:35:31.323Z,1025.19
2018-02-25T06:36:31.317Z,1025.14
2018-02-25T06:37:31.316Z,1025.15
2018-02-25T06:38:31.310Z,1025.15
2018-02-25T06:39:31.323Z,1025.18
2018-02-25T06:40:31.311Z,1025.19
2018-02-25T06:41:31.294Z,1025.24
2018-02-25T06:42:31.302Z,1025.22
2018-02-25T06:43:31.295Z,1025.24
2018-02-25T06:44:31.304Z,1025.21
2018-02-25T06:45:31.297Z,1025.24
2018-02-25T06:46:31.281Z,1025.24
2018-02-25T06:47:31.295Z,1025.25
2018-02-25T06:48:31.281Z,1025.22
2018-02-25T06:49:31.275Z,1025.27
2018-02-25T06:50:31.283Z,1025.27
2018-02-25T06:51:31.272Z,1025.28
2018-02-25T06:52:31.268Z,1025.26
2018-02-25T06:53:31.276Z,1025.29
2018-02-25T06:54:31.288Z,1025.29
2018-02-25T06:55:31.265Z,1025.28
2018-02-25T06:56:31.260Z,1025.29
2018-02-25T06:57:31.254Z,1025.26
2018-02-25T06:58:31.247Z,1025.28
2018-02-25T06:59:31.252Z,1025.26
2018-02-25T07:00:31.253Z,1025.28
2018-02-25T07:01:31.244Z,1025.29
2018-02-25T07:02:31.243Z,1025.28
2018-02-25T07:03:31.234Z,1025.28
2018-02-25T07:04:31.241Z,1025.33
2018-02-25T07:05:32.153Z,1025.29
2018-02-25T07:06:31.234Z,1025.34
2018-02-25T07:07:31.228Z,1025.35
2018-02-25T07:08:31.228Z,1025.33
2018-02-25T07:09:31.220Z,1025.31
2018-02-25T07:10:31.221Z,1025.38
2018-02-25T07:11:31.217Z,1025.36
2018-02-25T07:12:31.214Z,1025.39
2018-02-25T07:13:31.214Z,1025.38
2018-02-25T07:14:31.211Z,1025.41
2018-02-25T07:15:31.206Z,1025.39
2018-02-25T07:16:31.213Z,1025.43
2018-02-25T07:17:31.217Z,1025.42
2018-02-25T07:18:31.195Z,1025.39
2018-02-25T07:19:31.198Z,1025.47
2018-02-25T07:20:31.190Z,1025.50
2018-02-25T07:21:31.190Z,1025.45
2018-02-25T07:22:31.184Z,1025.56
2018-02-25T07:23:31.182Z,1025.54
2018-02-25T07:24:31.180Z,1025.59
2018-02-25T07:25:31.177Z,1025.53
2018-02-25T07:26:31.180Z,1025.58
2018-02-25T07:27:31.177Z,1025.55
2018-02-25T07:28:31.173Z,1025.56
2018-02-25T07:29:31.167Z,1025.56
2018-02-25T07:30:31.170Z,1025.54
2018-02-25T07:31:31.164Z,1025.53
2018-02-25T07:32:31.162Z,1025.55
2018-02-25T07:33:31.157Z,1025.50
2018-02-25T07:34:31.155Z,1025.50
2018-02-25T07:35:31.153Z,1025.49
2018-02-25T07:36:31.154Z,1025.54
2018-02-25T07:37:31.147Z,1025.51
2018-02-25T07:38:31.145Z,1025.55
2018-02-25T07:39:31.149Z,1025.55
2018-02-25T07:40:31.144Z,1025.49
2018-02-25T07:41:31.138Z,1025.55
2018-02-25T07:42:31.242Z,1025.53
2018-02-25T07:43:31.142Z,1025.54
2018-02-25T07:44:31.129Z,1025.57
2018-02-25T07:45:31.130Z,1025.53
2018-02-25T07:46:31.130Z,1025.53
2018-02-25T07:47:31.130Z,1025.48
2018-02-25T07:48:31.118Z,1025.51
2018-02-25T07:49:31.121Z,1025.49
2018-02-25T07:50:31.117Z,1025.43
2018-02-25T07:51:31.116Z,1025.53
2018-02-25T07:52:31.110Z,1025.56
2018-02-25T07:53:31.115Z,1025.57
2018-02-25T07:54:31.106Z,1025.56
2018-02-25T07:55:31.110Z,1025.60
2018-02-25T07:56:31.100Z,1025.60
2018-02-25T07:57:31.116Z,1025.62
2018-02-25T07:58:31.106Z,1025.78
2018-02-25T07:59:31.096Z,1026.05
2018-02-25T08:00:31.105Z,1026.29
2018-02-25T08:01:31.091Z,1026.46
2018-02-25T08:02:31.091Z,1026.45
2018-02-25T08:03:31.088Z,1026.50
2018-02-25T08:04:31.092Z,1026.50
2018-02-25T08:05:31.086Z,1026.55
2018-02-25T08:06:31.085Z,1026.66
2018-02-25T08:07:31.088Z,1026.66
2018-02-25T08:08:31.091Z,1026.67
2018-02-25T08:09:31.226Z,1026.70
2018-02-25T08:10:31.095Z,1026.72
2018-02-25T08:11:31.091Z,1026.70
2018-02-25T08:12:31.173Z,1026.53
2018-02-25T08:13:31.103Z,1026.45
2018-02-25T08:14:31.184Z,1026.41
2018-02-25T08:15:31.118Z,1026.38
2018-02-25T08:16:31.120Z,1026.34
2018-02-25T08:17:31.128Z,1026.45
2018-02-25T08:18:31.212Z,1026.51
2018-02-25T08:19:31.160Z,1026.71
2018-02-25T08:20:31.125Z,1026.63
2018-02-25T08:21:31.128Z,1026.60
2018-02-25T08:22:31.135Z,1026.49
2018-02-25T08:23:31.183Z,1026.41
2018-02-25T08:24:31.141Z,1026.48
2018-02-25T08:25:31.206Z,1026.27
2018-02-25T08:26:31.156Z,1026.36
2018-02-25T08:27:31.155Z,1026.46
2018-02-25T08:28:31.167Z,1026.45
2018-02-25T08:29:31.167Z,1026.33
2018-02-25T08:30:31.178Z,1026.43
2018-02-25T08:31:31.253Z,1026.26
2018-02-25T08:32:31.289Z,1026.27
2018-02-25T08:33:31.264Z,1026.34
2018-02-25T08:34:31.188Z,1026.33
2018-02-25T08:35:31.262Z,1026.30
2018-02-25T08:36:31.191Z,1026.28
2018-02-25T08:37:31.198Z,1026.42
2018-02-25T08:38:31.205Z,1026.29
2018-02-25T08:39:31.193Z,1026.23
2018-02-25T08:40:31.228Z,1026.18
2018-02-25T08:41:31.287Z,1026.29
2018-02-25T08:42:31.209Z,1026.38
2018-02-25T08:43:31.207Z,1026.25
2018-02-25T08:44:31.213Z,1026.25
2018-02-25T08:45:31.222Z,1026.24
2018-02-25T08:46:31.232Z,1026.37
2018-02-25T08:47:31.236Z,1026.22
2018-02-25T08:48:31.234Z,1026.27
2018-02-25T08:49:31.237Z,1026.30
2018-02-25T08:50:31.242Z,1026.44
2018-02-25T08:51:31.257Z,1026.45
2018-02-25T08:52:31.231Z,1026.52
2018-02-25T08:53:31.242Z,1026.61
2018-02-25T08:54:31.241Z,1026.52
2018-02-25T08:55:31.308Z,1026.77
2018-02-25T08:56:31.247Z,1026.81
2018-02-25T08:57:31.259Z,1026.76
2018-02-25T08:58:31.252Z,1026.82
2018-02-25T08:59:31.260Z,1026.72
2018-02-25T09:00:31.259Z,1026.78
2018-02-25T09:01:31.365Z,1026.71
2018-02-25T09:02:31.275Z,1026.71
2018-02-25T09:03:31.276Z,1026.79
2018-02-25T09:04:31.281Z,1026.79
2018-02-25T09:05:31.277Z,1026.84
2018-02-25T09:06:31.280Z,1026.74
2018-02-25T09:07:31.284Z,1026.73
2018-02-25T09:08:31.290Z,1026.72
2018-02-25T09:09:32.183Z,1026.87
2018-02-25T09:10:31.301Z,1026.73
2018-02-25T09:11:31.307Z,1026.74
2018-02-25T09:12:31.310Z,1026.72
2018-02-25T09:13:31.311Z,1026.81
2018-02-25T09:14:31.322Z,1026.82
2018-02-25T09:15:31.334Z,1026.79
2018-02-25T09:16:31.333Z,1026.82
2018-02-25T09:17:31.335Z,1026.68
2018-02-25T09:18:31.360Z,1026.69
2018-02-25T09:19:31.353Z,1026.76
2018-02-25T09:20:31.415Z,1026.76
2018-02-25T09:21:31.351Z,1026.82
2018-02-25T09:22:31.416Z,1026.82
2018-02-25T09:23:31.387Z,1026.90
2018-02-25T09:24:31.389Z,1027.00
2018-02-25T09:25:31.364Z,1027.05
2018-02-25T09:26:31.378Z,1027.04
2018-02-25T09:27:31.379Z,1027.04
2018-02-25T09:28:31.447Z,1026.97
2018-02-25T09:29:31.389Z,1026.99
2018-02-25T09:30:31.456Z,1027.15
2018-02-25T09:31:31.399Z,1027.06
2018-02-25T09:32:31.406Z,1027.01
2018-02-25T09:33:31.418Z,1027.04
2018-02-25T09:34:31.437Z,1026.94
2018-02-25T09:35:31.422Z,1027.04
2018-02-25T09:36:31.432Z,1027.04
2018-02-25T09:37:31.437Z,1027.00
2018-02-25T09:38:31.439Z,1026.96
2018-02-25T09:39:31.443Z,1026.92
2018-02-25T09:40:31.491Z,1026.89
2018-02-25T09:41:31.504Z,1026.89
2018-02-25T09:42:31.472Z,1026.86
2018-02-25T09:43:31.480Z,1026.88
2018-02-25T09:44:31.498Z,1026.93
2018-02-25T09:45:31.486Z,1026.98
2018-02-25T09:46:31.537Z,1026.96
2018-02-25T09:47:31.498Z,1026.97
2018-02-25T09:48:31.509Z,1026.87
2018-02-25T09:49:31.513Z,1026.83
2018-02-25T09:50:31.527Z,1026.85
2018-02-25T09:51:31.531Z,1026.88
2018-02-25T09:52:31.527Z,1026.88
2018-02-25T09:53:31.537Z,1026.87
2018-02-25T09:54:31.548Z,1026.86
2018-02-25T09:55:31.574Z,1026.86
2018-02-25T09:56:31.631Z,1026.97
2018-02-25T09:57:31.580Z,1026.87
2018-02-25T09:58:31.577Z,1026.84
2018-02-25T09:59:31.576Z,1026.81
2018-02-25T10:00:31.581Z,1026.78
2018-02-25T10:01:31.590Z,1026.76
2018-02-25T10:02:31.595Z,1026.69
2018-02-25T10:03:31.604Z,1026.61
2018-02-25T10:04:31.614Z,1026.59
2018-02-25T10:05:31.620Z,1026.55
2018-02-25T10:06:31.626Z,1026.54
2018-02-25T10:07:31.632Z,1026.44
2018-02-25T10:08:31.639Z,1026.40
2018-02-25T10:09:31.648Z,1026.47
2018-02-25T10:10:31.651Z,1026.49
2018-02-25T10:11:31.654Z,1026.40
2018-02-25T10:12:31.670Z,1026.43
2018-02-25T10:13:31.672Z,1026.52
2018-02-25T10:14:31.683Z,1026.50
2018-02-25T10:15:31.683Z,1026.58
2018-02-25T10:16:31.695Z,1026.61
2018-02-25T10:17:31.699Z,1026.79
2018-02-25T10:18:32.207Z,1026.83
2018-02-25T10:19:31.756Z,1027.00
2018-02-25T10:20:31.718Z,1026.98
2018-02-25T10:21:31.726Z,1026.95
2018-02-25T10:22:31.766Z,1026.90
2018-02-25T10:23:31.766Z,1026.73
2018-02-25T10:24:31.760Z,1026.55
2018-02-25T10:25:31.774Z,1026.47
2018-02-25T10:26:31.754Z,1026.51
2018-02-25T10:27:31.797Z,1026.47
2018-02-25T10:28:31.778Z,1026.47
2018-02-25T10:29:31.787Z,1026.54
2018-02-25T10:30:31.801Z,1026.38
2018-02-25T10:31:31.785Z,1026.30
2018-02-25T10:32:31.791Z,1026.32
2018-02-25T10:33:31.804Z,1026.36
2018-02-25T10:34:31.808Z,1026.35
2018-02-25T10:35:31.816Z,1026.28
2018-02-25T10:36:31.819Z,1026.26
2018-02-25T10:37:31.829Z,1026.20
2018-02-25T10:38:31.831Z,1026.13
2018-02-25T10:39:31.841Z,1026.16
2018-02-25T10:40:31.842Z,1026.06
2018-02-25T10:41:31.851Z,1026.03
2018-02-25T10:42:31.852Z,1026.07
2018-02-25T10:43:31.868Z,1025.93
2018-02-25T10:44:31.884Z,1025.88
2018-02-25T10:45:31.866Z,1025.96
2018-02-25T10:46:31.873Z,1025.94
2018-02-25T10:47:31.883Z,1025.99
2018-02-25T10:48:31.892Z,1026.01
2018-02-25T10:49:31.892Z,1026.03
2018-02-25T10:50:31.897Z,1026.06
2018-02-25T10:51:31.906Z,1026.03
2018-02-25T10:52:32.041Z,1026.03
2018-02-25T10:53:31.919Z,1026.04
2018-02-25T10:54:32.801Z,1025.94
2018-02-25T10:55:31.927Z,1025.89
2018-02-25T10:56:31.938Z,1025.97
2018-02-25T10:57:31.939Z,1025.97
2018-02-25T10:58:31.950Z,1025.89
2018-02-25T10:59:31.953Z,1025.89
2018-02-25T11:00:31.960Z,1025.86
2018-02-25T11:01:31.960Z,1025.91
2018-02-25T11:02:31.970Z,1025.90
2018-02-25T11:03:31.972Z,1025.91
2018-02-25T11:04:31.995Z,1025.92
2018-02-25T11:05:31.992Z,1025.86
2018-02-25T11:06:31.989Z,1025.80
2018-02-25T11:07:31.997Z,1025.74
2018-02-25T11:08:32.001Z,1025.77
2018-02-25T11:09:32.012Z,1025.56
2018-02-25T11:10:32.019Z,1025.63
2018-02-25T11:11:32.026Z,1025.55
2018-02-25T11:12:32.721Z,1025.69
2018-02-25T11:13:32.031Z,1025.52
2018-02-25T11:14:32.031Z,1025.51
2018-02-25T11:15:32.072Z,1025.51
2018-02-25T11:16:32.042Z,1025.54
2018-02-25T11:17:32.049Z,1025.47
2018-02-25T11:18:32.052Z,1025.49
2018-02-25T11:19:32.058Z,1025.47
2018-02-25T11:20:32.061Z,1025.45
2018-02-25T11:21:32.112Z,1025.41
2018-02-25T11:22:32.164Z,1025.37
2018-02-25T11:23:32.092Z,1025.36
2018-02-25T11:24:32.118Z,1025.41
2018-02-25T11:25:32.088Z,1025.38
2018-02-25T11:26:32.093Z,1025.63
2018-02-25T11:27:32.093Z,1025.36
2018-02-25T11:28:32.101Z,1025.40
2018-02-25T11:29:32.101Z,1025.37
2018-02-25T11:30:32.105Z,1025.21
2018-02-25T11:31:32.203Z,1025.25
2018-02-25T11:32:32.117Z,1025.26
2018-02-25T11:33:32.119Z,1025.21
2018-02-25T11:34:32.121Z,1025.19
2018-02-25T11:35:32.269Z,1025.15
2018-02-25T11:36:32.137Z,1025.12
2018-02-25T11:37:32.132Z,1025.15
2018-02-25T11:38:32.136Z,1025.18
2018-02-25T11:39:32.147Z,1025.20
2018-02-25T11:40:32.145Z,1025.14
2018-02-25T11:41:32.185Z,1025.17
2018-02-25T11:42:32.160Z,1025.12
2018-02-25T11:43:32.212Z,1025.13
2018-02-25T11:44:32.162Z,1025.05
2018-02-25T11:45:32.179Z,1024.99
2018-02-25T11:46:32.166Z,1025.03
2018-02-25T11:47:32.185Z,1025.04
2018-02-25T11:48:32.292Z,1025.01
2018-02-25T11:49:32.178Z,1025.08
2018-02-25T11:50:32.204Z,1025.09
2018-02-25T11:51:32.280Z,1025.03
2018-02-25T11:52:32.272Z,1024.92
2018-02-25T11:53:32.199Z,1024.93
2018-02-25T11:54:32.243Z,1024.92
2018-02-25T11:55:32.243Z,1025.02
2018-02-25T11:56:32.204Z,1025.01
2018-02-25T11:57:32.214Z,1025.01
2018-02-25T11:58:32.275Z,1024.90
2018-02-25T11:59:32.232Z,1024.95
2018-02-25T12:00:32.222Z,1025.01
2018-02-25T12:01:32.276Z,1024.79
2018-02-25T12:02:32.324Z,1024.83
2018-02-25T12:03:32.230Z,1024.85
2018-02-25T12:04:32.235Z,1024.80
2018-02-25T12:05:32.238Z,1024.80