createdAt,value
2018-08-10T00:00:45.351Z,0.00
2018-08-10T00:01:45.313Z,0.00
2018-08-10T00:02:45.299Z,0.00
2018-08-10T00:03:45.342Z,0.00
2018-08-10T00:04:45.230Z,0.00
2018-08-10T00:05:45.205Z,0.00
2018-08-10T00:06:45.191Z,0.00
2018-08-10T00:07:45.144Z,0.00
2018-08-10T00:08:45.117Z,0.00
2018-08-10T00:09:45.170Z,0.00
2018-08-10T00:10:45.051Z,0.00
2018-08-10T00:11:45.030Z,0.00
2018-08-10T00:12:44.996Z,0.00
2018-08-10T00:13:44.965Z,0.00
2018-08-10T00:14:44.939Z,0.00
2018-08-10T00:15:44.939Z,0.00
2018-08-10T00:16:44.883Z,0.00
2018-08-10T00:17:44.857Z,0.00
2018-08-10T00:18:44.821Z,0.00
2018-08-10T00:19:44.787Z,0.00
2018-08-10T00:20:45.542Z,0.00
2018-08-10T00:21:44.740Z,0.00
2018-08-10T00:22:44.697Z,0.00
2018-08-10T00:23:44.714Z,0.00
2018-08-10T00:24:44.632Z,0.00
2018-08-10T00:25:44.612Z,0.00
2018-08-10T00:26:44.575Z,0.00
2018-08-10T00:27:44.545Z,0.00
2018-08-10T00:28:44.526Z,0.00
2018-08-10T00:29:44.495Z,0.00
2018-08-10T00:30:44.472Z,0.00
2018-08-10T00:31:44.463Z,0.00
2018-08-10T00:32:44.391Z,0.00
2018-08-10T00:33:44.378Z,0.00
2018-08-10T00:34:44.385Z,0.00
2018-08-10T00:35:44.302Z,0.00
2018-08-10T00:36:44.284Z,0.00
2018-08-10T00:37:44.246Z,0.00
2018-08-10T00:38:44.231Z,0.00
2018-08-10T00:39:44.201Z,0.00
2018-08-10T00:40:44.180Z,0.00
2018-08-10T00:41:44.128Z,0.00
2018-08-10T00:42:44.102Z,0.00
2018-08-10T00:43:44.086Z,0.00
2018-08-10T00:44:44.036Z,0.00
2018-08-10T00:45:44.034Z,0.00
2018-08-10T00:46:44.048Z,0.00
2018-08-10T00:47:43.955Z,0.00
2018-08-10T00:48:43.925Z,0.00
2018-08-10T00:49:43.901Z,0.00
2018-08-10T00:50:43.865Z,0.00
2018-08-10T00:51:43.853Z,0.00
2018-08-10T00:52:43.803Z,0.00
2018-08-10T00:53:43.793Z,0.00
2018-08-10T00:54:43.742Z,0.00
2018-08-10T00:55:43.721Z,0.00
2018-08-10T00:56:43.687Z,0.00
2018-08-10T00:57:43.649Z,0.00
2018-08-10T00:58:43.611Z,0.00
2018-08-10T00:59:43.580Z,0.00
2018-08-10T01:00:43.583Z,0.00
2018-08-10T01:01:43.562Z,0.00
2018-08-10T01:02:43.539Z,0.00
2018-08-10T01:03:43.481Z,0.00
2018-08-10T01:04:43.446Z,0.00
2018-08-10T01:05:43.416Z,0.00
2018-08-10T01:06:43.382Z,0.00
2018-08-10T01:07:43.354Z,0.00
2018-08-10T01:08:43.362Z,0.00
2018-08-10T01:09:43.300Z,0.00
2018-08-10T01:10:43.277Z,0.00
2018-08-10T01:11:43.237Z,0.00
2018-08-10T01:12:43.202Z,0.00
2018-08-10T01:13:43.181Z,0.00
2018-08-10T01:14:43.157Z,0.00
2018-08-10T01:15:43.108Z,0.00
2018-08-10T01:16:43.070Z,0.00
2018-08-10T01:17:43.048Z,0.00
2018-08-10T01:18:43.030Z,0.00
2018-08-10T01:19:42.999Z,0.00
2018-08-10T01:20:42.955Z,0.00
2018-08-10T01:21:42.937Z,0.00
2018-08-10T01:22:42.892Z,0.00
2018-08-10T01:23:42.863Z,0.00
2018-08-10T01:24:42.861Z,0.00
2018-08-10T01:25:42.808Z,0.00
2018-08-10T01:26:42.783Z,0.00
2018-08-10T01:27:42.740Z,0.00
2018-08-10T01:28:42.792Z,0.00
2018-08-10T01:29:42.699Z,0.00
2018-08-10T01:30:42.670Z,0.00
2018-08-10T01:31:42.631Z,0.00
2018-08-10T01:32:42.603Z,0.00
2018-08-10T01:33:42.573Z,0.00
2018-08-10T01:34:42.535Z,0.00
2018-08-10T01:35:42.512Z,0.00
2018-08-10T01:36:42.521Z,0.00
2018-08-10T01:37:42.502Z,0.00
2018-08-10T01:38:42.415Z,0.00
2018-08-10T01:39:42.396Z,0.00
2018-08-10T01:40:42.355Z,0.00
2018-08-10T01:41:42.320Z,0.00
2018-08-10T01:42:42.293Z,0.00
2018-08-10T01:43:42.261Z,0.00
2018-08-10T01:44:42.232Z,0.00
2018-08-10T01:45:42.208Z,0.00
2018-08-10T01:46:42.163Z,0.00
2018-08-10T01:47:42.149Z,0.00
2018-08-10T01:48:42.115Z,0.00
2018-08-10T01:49:42.091Z,0.00
2018-08-10T01:50:42.046Z,0.00
2018-08-10T01:51:42.017Z,0.00
2018-08-10T01:52:42.021Z,0.00
2018-08-10T01:53:41.960Z,0.00
2018-08-10T01:54:41.931Z,0.00
2018-08-10T01:55:41.902Z,0.00
2018-08-10T01:56:41.865Z,0.00
2018-08-10T01:57:41.850Z,0.00
2018-08-10T01:58:41.822Z,0.00
2018-08-10T01:59:41.769Z,0.00
2018-08-10T02:00:41.750Z,0.00
2018-08-10T02:01:41.712Z,0.00
2018-08-10T02:02:41.684Z,0.00
2018-08-10T02:03:41.666Z,0.00
2018-08-10T02:04:41.616Z,0.00
2018-08-10T02:05:41.598Z,0.00
2018-08-10T02:06:41.584Z,0.00
2018-08-10T02:07:41.539Z,0.00
2018-08-10T02:08:41.521Z,0.00
2018-08-10T02:09:41.480Z,0.00
2018-08-10T02:10:41.442Z,0.00
2018-08-10T02:11:41.402Z,0.00
2018-08-10T02:12:41.378Z,0.00
2018-08-10T02:13:41.351Z,0.00
2018-08-10T02:14:41.323Z,0.00
2018-08-10T02:15:41.282Z,0.00
2018-08-10T02:16:41.257Z,0.00
2018-08-10T02:17:41.231Z,0.00
2018-08-10T02:18:41.192Z,0.00
2018-08-10T02:19:41.162Z,0.00
2018-08-10T02:20:41.149Z,0.00
2018-08-10T02:21:41.101Z,0.00
2018-08-10T02:22:41.065Z,0.00
2018-08-10T02:23:41.039Z,0.00
2018-08-10T02:24:41.019Z,0.00
2018-08-10T02:25:40.965Z,0.00
2018-08-10T02:26:40.946Z,0.00
2018-08-10T02:27:40.928Z,0.00
2018-08-10T02:28:40.886Z,0.00
2018-08-10T02:29:40.864Z,0.00
2018-08-10T02:30:40.841Z,0.00
2018-08-10T02:31:40.790Z,0.00
2018-08-10T02:32:40.763Z,0.00
2018-08-10T02:33:40.739Z,0.00
2018-08-10T02:34:40.718Z,0.00
2018-08-10T02:35:40.677Z,0.00
2018-08-10T02:36:40.683Z,0.00
2018-08-10T02:37:40.609Z,0.00
2018-08-10T02:38:40.580Z,0.00
2018-08-10T02:39:40.541Z,0.00
2018-08-10T02:40:40.506Z,0.00
2018-08-10T02:41:40.479Z,0.00
2018-08-10T02:42:40.561Z,0.00
2018-08-10T02:43:40.415Z,0.00
2018-08-10T02:44:40.411Z,0.00
2018-08-10T02:45:40.376Z,0.00
2018-08-10T02:46:40.331Z,0.00
2018-08-10T02:47:40.304Z,0.00
2018-08-10T02:48:40.272Z,0.00
2018-08-10T02:49:40.236Z,0.00
2018-08-10T02:50:40.202Z,0.00
2018-08-10T02:51:40.201Z,0.00
2018-08-10T02:52:40.142Z,0.00
2018-08-10T02:53:40.109Z,0.00
2018-08-10T02:54:40.082Z,0.00
2018-08-10T02:55:40.057Z,0.00
2018-08-10T02:56:40.022Z,0.00
2018-08-10T02:57:39.996Z,0.00
2018-08-10T02:58:39.950Z,0.00
2018-08-10T02:59:39.929Z,0.00
2018-08-10T03:00:39.890Z,0.00
2018-08-10T03:01:39.858Z,0.00
2018-08-10T03:02:39.983Z,0.00
2018-08-10T03:03:39.797Z,0.00
2018-08-10T03:04:39.776Z,0.00
2018-08-10T03:05:39.748Z,0.00
2018-08-10T03:06:39.720Z,0.00
2018-08-10T03:07:39.690Z,0.00
2018-08-10T03:08:39.642Z,0.00
2018-08-10T03:09:39.618Z,0.00
2018-08-10T03:10:39.590Z,0.00
2018-08-10T03:11:39.563Z,0.00
2018-08-10T03:12:39.558Z,0.00
2018-08-10T03:13:39.527Z,0.00
2018-08-10T03:14:39.474Z,0.00
2018-08-10T03:15:41.197Z,0.00
2018-08-10T03:16:39.434Z,0.00
2018-08-10T03:17:39.485Z,0.00
2018-08-10T03:18:39.328Z,0.00
2018-08-10T03:19:39.309Z,4.00
2018-08-10T03:20:39.299Z,4.00
2018-08-10T03:21:39.373Z,0.00
2018-08-10T03:22:39.240Z,4.00
2018-08-10T03:23:39.179Z,4.00
2018-08-10T03:24:39.153Z,4.00
2018-08-10T03:25:39.176Z,8.00
2018-08-10T03:26:39.091Z,8.00
2018-08-10T03:27:39.062Z,8.00
2018-08-10T03:28:39.023Z,8.00
2018-08-10T03:29:39.020Z,12.00
2018-08-10T03:30:38.963Z,16.00
2018-08-10T03:31:38.932Z,20.00
2018-08-10T03:32:38.912Z,24.00
2018-08-10T03:33:38.875Z,32.00
2018-08-10T03:34:38.847Z,40.00
2018-08-10T03:35:38.806Z,44.00
2018-08-10T03:36:38.785Z,52.00
2018-08-10T03:37:38.744Z,64.00
2018-08-10T03:38:38.709Z,72.00
2018-08-10T03:39:38.730Z,84.00
2018-08-10T03:40:38.653Z,96.00
2018-08-10T03:41:38.653Z,100.00
2018-08-10T03:42:38.617Z,108.00
2018-08-10T03:43:38.566Z,116.00
2018-08-10T03:44:38.557Z,120.00
2018-08-10T03:45:38.497Z,132.00
2018-08-10T03:46:39.124Z,148.00
2018-08-10T03:47:38.538Z,168.00
2018-08-10T03:48:38.411Z,192.00
2018-08-10T03:49:38.368Z,216.00
2018-08-10T03:50:38.327Z,240.00
2018-08-10T03:51:38.307Z,264.00
2018-08-10T03:52:38.290Z,280.00
2018-08-10T03:53:38.243Z,292.00
2018-08-10T03:54:38.212Z,288.00
2018-08-10T03:55:38.173Z,284.00
2018-08-10T03:56:38.143Z,292.00
2018-08-10T03:57:38.112Z,308.00
2018-08-10T03:58:38.093Z,320.00
2018-08-10T03:59:38.071Z,344.00
2018-08-10T04:00:38.087Z,372.00
2018-08-10T04:01:38.013Z,404.00
2018-08-10T04:02:37.962Z,440.00
2018-08-10T04:03:37.944Z,480.00
2018-08-10T04:04:37.926Z,528.00
2018-08-10T04:05:37.877Z,580.00
2018-08-10T04:06:37.829Z,620.00
2018-08-10T04:07:37.814Z,644.00
2018-08-10T04:08:37.786Z,652.00
2018-08-10T04:09:37.745Z,652.00
2018-08-10T04:10:37.846Z,648.00
2018-08-10T04:11:37.690Z,656.00
2018-08-10T04:12:37.644Z,692.00
2018-08-10T04:13:37.628Z,740.00
2018-08-10T04:14:37.579Z,792.00
2018-08-10T04:15:37.556Z,856.00
2018-08-10T04:16:37.523Z,928.00
2018-08-10T04:17:37.480Z,1016.00
2018-08-10T04:18:37.456Z,1116.00
2018-08-10T04:19:37.439Z,1224.00
2018-08-10T04:20:37.420Z,1344.00
2018-08-10T04:21:37.365Z,1496.00
2018-08-10T04:22:37.360Z,1676.00
2018-08-10T04:23:37.299Z,1856.00
2018-08-10T04:24:37.278Z,2016.00
2018-08-10T04:25:37.231Z,2136.00
2018-08-10T04:26:37.207Z,2236.00
2018-08-10T04:27:37.177Z,2320.00
2018-08-10T04:28:37.152Z,2356.00
2018-08-10T04:29:37.126Z,2376.00
2018-08-10T04:30:37.091Z,2392.00
2018-08-10T04:31:37.055Z,2432.00
2018-08-10T04:32:37.060Z,2464.00
2018-08-10T04:33:37.009Z,2508.00
2018-08-10T04:34:36.960Z,2528.00
2018-08-10T04:35:36.919Z,2528.00
2018-08-10T04:36:36.892Z,2508.00
2018-08-10T04:37:36.862Z,2524.00
2018-08-10T04:38:36.865Z,2540.00
2018-08-10T04:39:36.799Z,2544.00
2018-08-10T04:40:36.772Z,2540.00
2018-08-10T04:41:36.755Z,2552.00
2018-08-10T04:42:36.703Z,2560.00
2018-08-10T04:43:36.677Z,2592.00
2018-08-10T04:44:36.715Z,2628.00
2018-08-10T04:45:36.603Z,2696.00
2018-08-10T04:46:36.573Z,2828.00
2018-08-10T04:47:36.572Z,2988.00
2018-08-10T04:48:36.523Z,3200.00
2018-08-10T04:49:36.482Z,3488.00
2018-08-10T04:50:36.458Z,3848.00
2018-08-10T04:51:36.424Z,4224.00
2018-08-10T04:52:36.406Z,4592.00
2018-08-10T04:53:36.357Z,4848.00
2018-08-10T04:54:36.342Z,4940.00
2018-08-10T04:55:36.295Z,4964.00
2018-08-10T04:56:36.295Z,4916.00
2018-08-10T04:57:36.229Z,4968.00
2018-08-10T04:58:36.204Z,5192.00
2018-08-10T04:59:36.179Z,5404.00
2018-08-10T05:00:36.134Z,5540.00
2018-08-10T05:01:36.120Z,5628.00
2018-08-10T05:02:36.077Z,5660.00
2018-08-10T05:03:36.071Z,5612.00
2018-08-10T05:04:36.019Z,5492.00
2018-08-10T05:05:35.983Z,5360.00
2018-08-10T05:06:35.948Z,5120.00
2018-08-10T05:07:35.916Z,4776.00
2018-08-10T05:08:35.896Z,4420.00
2018-08-10T05:09:35.960Z,4128.00
2018-08-10T05:10:35.823Z,3920.00
2018-08-10T05:11:38.750Z,3696.00
2018-08-10T05:12:35.772Z,3532.00
2018-08-10T05:13:35.746Z,3532.00
2018-08-10T05:14:35.724Z,3628.00
2018-08-10T05:15:35.710Z,3660.00
2018-08-10T05:16:35.644Z,3788.00
2018-08-10T05:17:35.623Z,4012.00
2018-08-10T05:18:35.588Z,4044.00
2018-08-10T05:19:35.545Z,3960.00
2018-08-10T05:20:35.511Z,3824.00
2018-08-10T05:21:35.506Z,3680.00
2018-08-10T05:22:35.452Z,3648.00
2018-08-10T05:23:35.414Z,3788.00
2018-08-10T05:24:35.378Z,4068.00
2018-08-10T05:25:35.363Z,4236.00
2018-08-10T05:26:35.328Z,4208.00
2018-08-10T05:27:35.288Z,4068.00
2018-08-10T05:28:35.387Z,4048.00
2018-08-10T05:29:35.244Z,4424.00
2018-08-10T05:30:35.222Z,4788.00
2018-08-10T05:31:35.174Z,4984.00
2018-08-10T05:32:35.130Z,5136.00
2018-08-10T05:33:35.105Z,5448.00
2018-08-10T05:34:35.068Z,5888.00
2018-08-10T05:35:35.036Z,6068.00
2018-08-10T05:36:35.019Z,5792.00
2018-08-10T05:37:34.974Z,5324.00
2018-08-10T05:38:35.068Z,4888.00
2018-08-10T05:39:34.906Z,4468.00
2018-08-10T05:40:34.883Z,4492.00
2018-08-10T05:41:34.878Z,5024.00
2018-08-10T05:42:34.811Z,5916.00
2018-08-10T05:43:34.793Z,6808.00
2018-08-10T05:44:34.757Z,7224.00
2018-08-10T05:45:34.734Z,7508.00
2018-08-10T05:46:34.698Z,8092.00
2018-08-10T05:47:34.661Z,8572.00
2018-08-10T05:48:34.638Z,8916.00
2018-08-10T05:49:34.632Z,9204.00
2018-08-10T05:50:34.565Z,9504.00
2018-08-10T05:51:34.573Z,9632.00
2018-08-10T05:52:34.578Z,9680.00
2018-08-10T05:53:34.476Z,9712.00
2018-08-10T05:54:34.435Z,9776.00
2018-08-10T05:55:34.399Z,10252.00
2018-08-10T05:56:34.386Z,10712.00
2018-08-10T05:57:34.401Z,11176.00
2018-08-10T05:58:34.313Z,11804.00
2018-08-10T05:59:34.288Z,12680.00
2018-08-10T06:00:34.322Z,13740.00
2018-08-10T06:01:34.217Z,14932.00
2018-08-10T06:02:34.182Z,15876.00
2018-08-10T06:03:34.219Z,16248.00
2018-08-10T06:04:37.004Z,16352.00
2018-08-10T06:05:34.092Z,16760.00
2018-08-10T06:06:34.100Z,17020.00
2018-08-10T06:07:34.030Z,17104.00
2018-08-10T06:08:34.006Z,16888.00
2018-08-10T06:09:33.970Z,16812.00
2018-08-10T06:10:33.945Z,17004.00
2018-08-10T06:11:33.916Z,17664.00
2018-08-10T06:12:33.878Z,18432.00
2018-08-10T06:13:33.852Z,19136.00
2018-08-10T06:14:33.818Z,19968.00
2018-08-10T06:15:33.858Z,21024.00
2018-08-10T06:16:33.748Z,21984.00
2018-08-10T06:17:33.734Z,22560.00
2018-08-10T06:18:33.682Z,22688.00
2018-08-10T06:19:33.763Z,22432.00
2018-08-10T06:20:33.635Z,21856.00
2018-08-10T06:21:33.646Z,21280.00
2018-08-10T06:22:33.567Z,20704.00
2018-08-10T06:23:33.543Z,20224.00
2018-08-10T06:24:33.503Z,20032.00
2018-08-10T06:25:33.481Z,20192.00
2018-08-10T06:26:33.504Z,20640.00
2018-08-10T06:27:33.429Z,20640.00
2018-08-10T06:28:33.384Z,19904.00
2018-08-10T06:29:33.364Z,19232.00
2018-08-10T06:30:33.327Z,18720.00
2018-08-10T06:31:33.294Z,18528.00
2018-08-10T06:32:33.267Z,18528.00
2018-08-10T06:33:33.233Z,18720.00
2018-08-10T06:34:33.205Z,19584.00
2018-08-10T06:35:33.238Z,20672.00
2018-08-10T06:36:33.127Z,21440.00
2018-08-10T06:37:33.111Z,22144.00
2018-08-10T06:38:33.077Z,22784.00
2018-08-10T06:39:33.048Z,23200.00
2018-08-10T06:40:33.020Z,23328.00
2018-08-10T06:41:32.999Z,23360.00
2018-08-10T06:42:32.956Z,23136.00
2018-08-10T06:43:32.927Z,22272.00
2018-08-10T06:44:32.897Z,20416.00
2018-08-10T06:45:32.887Z,18752.00
2018-08-10T06:46:32.829Z,17464.00
2018-08-10T06:47:32.799Z,17076.00
2018-08-10T06:48:32.784Z,16944.00
2018-08-10T06:49:32.741Z,16664.00
2018-08-10T06:50:32.711Z,16248.00
2018-08-10T06:51:32.711Z,16296.00
2018-08-10T06:52:32.649Z,16576.00
2018-08-10T06:53:32.619Z,17068.00
2018-08-10T06:54:32.583Z,18048.00
2018-08-10T06:55:32.556Z,18976.00
2018-08-10T06:56:32.596Z,19552.00
2018-08-10T06:57:32.508Z,20384.00
2018-08-10T06:58:32.503Z,21280.00
2018-08-10T06:59:32.454Z,22464.00
2018-08-10T07:00:32.478Z,24448.00
2018-08-10T07:01:32.428Z,26528.00
2018-08-10T07:02:32.372Z,28640.00
2018-08-10T07:03:32.319Z,29440.00
2018-08-10T07:04:32.291Z,29920.00
2018-08-10T07:05:32.258Z,29408.00
2018-08-10T07:06:32.231Z,29312.00
2018-08-10T07:07:32.396Z,29024.00
2018-08-10T07:08:32.163Z,30784.00
2018-08-10T07:09:32.173Z,31264.00
2018-08-10T07:10:32.108Z,42528.00
2018-08-10T07:11:32.082Z,32288.00
2018-08-10T07:12:32.056Z,31840.00
2018-08-10T07:13:32.026Z,34720.00
2018-08-10T07:14:32.037Z,38432.00
2018-08-10T07:15:32.017Z,36640.00
2018-08-10T07:16:32.077Z,37920.00
2018-08-10T07:17:31.909Z,38272.00
2018-08-10T07:18:31.869Z,38912.00
2018-08-10T07:19:31.952Z,37120.00
2018-08-10T07:20:31.823Z,40704.00
2018-08-10T07:21:32.696Z,41152.00
2018-08-10T07:22:31.756Z,42848.00
2018-08-10T07:23:31.720Z,44448.00
2018-08-10T07:24:31.705Z,46016.00
2018-08-10T07:25:31.668Z,43712.00
2018-08-10T07:26:31.638Z,40928.00
2018-08-10T07:27:31.623Z,41184.00
2018-08-10T07:28:31.588Z,38816.00
2018-08-10T07:29:31.557Z,42112.00
2018-08-10T07:30:31.527Z,39104.00
2018-08-10T07:31:31.532Z,39552.00
2018-08-10T07:32:31.481Z,39520.00
2018-08-10T07:33:31.433Z,42848.00
2018-08-10T07:34:31.405Z,45216.00
2018-08-10T07:35:31.370Z,45728.00
2018-08-10T07:36:31.367Z,40032.00
2018-08-10T07:37:31.381Z,36128.00
2018-08-10T07:38:31.303Z,35072.00
2018-08-10T07:39:31.272Z,36096.00
2018-08-10T07:40:31.272Z,36832.00
2018-08-10T07:41:31.246Z,34624.00
2018-08-10T07:42:31.188Z,32992.00
2018-08-10T07:43:31.198Z,33376.00
2018-08-10T07:44:31.135Z,36768.00
2018-08-10T07:45:31.099Z,30752.00
2018-08-10T07:46:31.107Z,30112.00
2018-08-10T07:47:31.049Z,34912.00
2018-08-10T07:48:31.005Z,36672.00
2018-08-10T07:49:30.981Z,40096.00
2018-08-10T07:50:30.970Z,44512.00
2018-08-10T07:51:30.923Z,47104.00
2018-08-10T07:52:30.900Z,55072.00
2018-08-10T07:53:30.876Z,84160.00
2018-08-10T07:54:30.840Z,70656.00
2018-08-10T07:55:30.803Z,51488.00
2018-08-10T07:56:30.814Z,54144.00
2018-08-10T07:57:30.751Z,47808.00
2018-08-10T07:58:30.744Z,52480.00
2018-08-10T07:59:30.765Z,50784.00
2018-08-10T08:00:30.676Z,52192.00
2018-08-10T08:01:30.650Z,53024.00
2018-08-10T08:02:30.622Z,38464.00
2018-08-10T08:03:30.591Z,44128.00
2018-08-10T08:04:30.575Z,40928.00
2018-08-10T08:05:30.600Z,56096.00
2018-08-10T08:06:30.542Z,59520.00
2018-08-10T08:07:30.507Z,48448.00
2018-08-10T08:08:30.476Z,62592.00
2018-08-10T08:09:30.440Z,75872.00
2018-08-10T08:10:30.474Z,67936.00
2018-08-10T08:11:30.389Z,62816.00
2018-08-10T08:12:30.351Z,48352.00
2018-08-10T08:13:30.358Z,31168.00
2018-08-10T08:14:30.433Z,33984.00
2018-08-10T08:15:30.281Z,34272.00
2018-08-10T08:16:30.351Z,50176.00
2018-08-10T08:17:30.235Z,40096.00
2018-08-10T08:18:30.194Z,53696.00
2018-08-10T08:19:30.232Z,55648.00
2018-08-10T08:20:30.144Z,36928.00
2018-08-10T08:21:30.109Z,99776.00
2018-08-10T08:22:30.090Z,98880.00
2018-08-10T08:23:30.073Z,64416.00
2018-08-10T08:24:30.055Z,75136.00
2018-08-10T08:25:30.022Z,38176.00
2018-08-10T08:26:30.001Z,37056.00
2018-08-10T08:27:29.999Z,29312.00
2018-08-10T08:28:29.937Z,28096.00
2018-08-10T08:29:29.933Z,29728.00
2018-08-10T08:30:29.893Z,66912.00
2018-08-10T08:31:29.860Z,36320.00
2018-08-10T08:32:29.853Z,82656.00
2018-08-10T08:33:29.828Z,77696.00
2018-08-10T08:34:29.780Z,107648.00
2018-08-10T08:35:29.759Z,90432.00
2018-08-10T08:36:29.732Z,70944.00
2018-08-10T08:37:29.722Z,94848.00
2018-08-10T08:38:29.672Z,85792.00
2018-08-10T08:39:29.654Z,90144.00
2018-08-10T08:40:29.638Z,99776.00
2018-08-10T08:41:29.604Z,90112.00
2018-08-10T08:42:29.600Z,100896.00
2018-08-10T08:43:29.557Z,94560.00
2018-08-10T08:44:29.524Z,30848.00
2018-08-10T08:45:29.649Z,31936.00
2018-08-10T08:46:29.700Z,105184.00
2018-08-10T08:47:29.458Z,100128.00
2018-08-10T08:48:29.434Z,95680.00
2018-08-10T08:49:29.440Z,101952.00
2018-08-10T08:50:29.398Z,67392.00
2018-08-10T08:51:29.370Z,96224.00
2018-08-10T08:52:29.360Z,60416.00
2018-08-10T08:53:29.340Z,55584.00
2018-08-10T08:54:29.304Z,66080.00
2018-08-10T08:55:29.299Z,50176.00
2018-08-10T08:56:29.284Z,45184.00
2018-08-10T08:57:29.239Z,43488.00
2018-08-10T08:58:29.217Z,44576.00
2018-08-10T08:59:29.231Z,54496.00
2018-08-10T09:00:29.162Z,112960.00
2018-08-10T09:01:29.151Z,86272.00
2018-08-10T09:02:29.119Z,76256.00
2018-08-10T09:03:29.126Z,53344.00
2018-08-10T09:04:29.069Z,52352.00
2018-08-10T09:05:29.190Z,123328.00
2018-08-10T09:06:29.073Z,87136.00
2018-08-10T09:07:29.120Z,88288.00
2018-08-10T09:08:29.435Z,85824.00
2018-08-10T09:09:28.987Z,71744.00
2018-08-10T09:10:28.956Z,56800.00
2018-08-10T09:11:28.998Z,80864.00
2018-08-10T09:12:28.881Z,45696.00
2018-08-10T09:13:28.896Z,52448.00
2018-08-10T09:14:28.930Z,60960.00
2018-08-10T09:15:28.822Z,56064.00
2018-08-10T09:16:28.815Z,50464.00
2018-08-10T09:17:28.887Z,48416.00
2018-08-10T09:18:28.749Z,42752.00
2018-08-10T09:19:28.740Z,43072.00
2018-08-10T09:20:28.750Z,45952.00
2018-08-10T09:21:28.708Z,48032.00
2018-08-10T09:22:28.658Z,40608.00
2018-08-10T09:23:28.717Z,43360.00
2018-08-10T09:24:28.734Z,41504.00
2018-08-10T09:25:28.580Z,47808.00
2018-08-10T09:26:28.646Z,110336.00
2018-08-10T09:27:28.539Z,85280.00
2018-08-10T09:28:28.508Z,40768.00
2018-08-10T09:29:28.507Z,39168.00
2018-08-10T09:30:28.492Z,40224.00
2018-08-10T09:31:28.442Z,41440.00
2018-08-10T09:32:28.409Z,43232.00
2018-08-10T09:33:28.398Z,43168.00
2018-08-10T09:34:28.433Z,45152.00
2018-08-10T09:35:28.340Z,55296.00
2018-08-10T09:36:28.322Z,66528.00
2018-08-10T09:37:28.294Z,58912.00
2018-08-10T09:38:28.290Z,63104.00
2018-08-10T09:39:28.238Z,62528.00
2018-08-10T09:40:28.226Z,114752.00
2018-08-10T09:41:28.191Z,100928.00
2018-08-10T09:42:28.172Z,58816.00
2018-08-10T09:43:28.144Z,70336.00
2018-08-10T09:44:28.115Z,65344.00
2018-08-10T09:45:28.148Z,76192.00
2018-08-10T09:46:28.065Z,57120.00
2018-08-10T09:47:28.047Z,121600.00
2018-08-10T09:48:28.072Z,54592.00
2018-08-10T09:49:27.997Z,47488.00
2018-08-10T09:50:27.979Z,45632.00
2018-08-10T09:51:27.950Z,49600.00
2018-08-10T09:52:27.918Z,52640.00
2018-08-10T09:53:27.906Z,52032.00
2018-08-10T09:54:27.864Z,56224.00
2018-08-10T09:55:27.864Z,60416.00
2018-08-10T09:56:28.766Z,56256.00
2018-08-10T09:57:27.797Z,53952.00
2018-08-10T09:58:27.776Z,50688.00
2018-08-10T09:59:27.749Z,49536.00
2018-08-10T10:00:27.732Z,49696.00
2018-08-10T10:01:27.700Z,50464.00
2018-08-10T10:02:27.662Z,50560.00
2018-08-10T10:03:27.654Z,50752.00
2018-08-10T10:04:27.626Z,52000.00
2018-08-10T10:05:27.601Z,53888.00
2018-08-10T10:06:27.578Z,54016.00
2018-08-10T10:07:27.540Z,52256.00
2018-08-10T10:08:27.519Z,49184.00
2018-08-10T10:09:27.500Z,47808.00
2018-08-10T10:10:27.467Z,48096.00
2018-08-10T10:11:27.456Z,49184.00
2018-08-10T10:12:27.422Z,50368.00
2018-08-10T10:13:27.404Z,52160.00
2018-08-10T10:14:27.369Z,54656.00
2018-08-10T10:15:27.348Z,57312.00
2018-08-10T10:16:27.322Z,61440.00
2018-08-10T10:17:27.303Z,70272.00
2018-08-10T10:18:27.272Z,72160.00
2018-08-10T10:19:27.249Z,66912.00
2018-08-10T10:20:27.220Z,58560.00
2018-08-10T10:21:27.222Z,56000.00
2018-08-10T10:22:27.178Z,57344.00
2018-08-10T10:23:27.144Z,56800.00
2018-08-10T10:24:27.119Z,68064.00
2018-08-10T10:25:27.118Z,181536.00
2018-08-10T10:26:27.070Z,146240.00
2018-08-10T10:27:27.042Z,122592.00
2018-08-10T10:28:27.035Z,123776.00
2018-08-10T10:29:26.993Z,90048.00
2018-08-10T10:30:26.970Z,74272.00
2018-08-10T10:31:26.947Z,56864.00
2018-08-10T10:32:26.921Z,67904.00
2018-08-10T10:33:26.907Z,85376.00
2018-08-10T10:34:26.886Z,52992.00
2018-08-10T10:35:26.843Z,120544.00
2018-08-10T10:36:26.886Z,77216.00
2018-08-10T10:37:26.812Z,51872.00
2018-08-10T10:38:26.793Z,51872.00
2018-08-10T10:39:26.777Z,47392.00
2018-08-10T10:40:26.724Z,60352.00
2018-08-10T10:41:26.889Z,67712.00
2018-08-10T10:42:26.701Z,73792.00
2018-08-10T10:43:26.644Z,130240.00
2018-08-10T10:44:26.622Z,134688.00
2018-08-10T10:45:26.606Z,134752.00
2018-08-10T10:46:26.585Z,142528.00
2018-08-10T10:47:26.600Z,139680.00
2018-08-10T10:48:26.532Z,24320.00
2018-08-10T10:49:26.499Z,137440.00
2018-08-10T10:50:26.509Z,145600.00
2018-08-10T10:51:26.470Z,149376.00
2018-08-10T10:52:26.436Z,127136.00
2018-08-10T10:53:26.412Z,127136.00
2018-08-10T10:54:26.400Z,140320.00
2018-08-10T10:55:26.442Z,135168.00
2018-08-10T10:56:26.353Z,139424.00
2018-08-10T10:57:26.318Z,145216.00
2018-08-10T10:58:26.285Z,135520.00
2018-08-10T10:59:26.288Z,120928.00
2018-08-10T11:00:26.256Z,126944.00
2018-08-10T11:01:26.236Z,120736.00
2018-08-10T11:02:26.224Z,118816.00
2018-08-10T11:03:26.172Z,125248.00
2018-08-10T11:04:26.151Z,150464.00
2018-08-10T11:05:26.124Z,154656.00
2018-08-10T11:06:26.183Z,58880.00
2018-08-10T11:07:26.096Z,68480.00
2018-08-10T11:08:26.070Z,121632.00
2018-08-10T11:09:26.072Z,152672.00
2018-08-10T11:10:26.037Z,147552.00
2018-08-10T11:11:25.997Z,130848.00
2018-08-10T11:12:25.984Z,56032.00
2018-08-10T11:13:25.952Z,124544.00
2018-08-10T11:14:25.937Z,122368.00
2018-08-10T11:15:25.919Z,153536.00
2018-08-10T11:16:25.895Z,88960.00
2018-08-10T11:17:25.873Z,94464.00
2018-08-10T11:18:25.846Z,71744.00
2018-08-10T11:19:25.844Z,120576.00
2018-08-10T11:20:25.816Z,59328.00
2018-08-10T11:21:25.778Z,66112.00
2018-08-10T11:22:25.756Z,118688.00
2018-08-10T11:23:25.738Z,51616.00
2018-08-10T11:24:25.743Z,51456.00
2018-08-10T11:25:25.798Z,47488.00
2018-08-10T11:26:25.676Z,52288.00
2018-08-10T11:27:25.679Z,145824.00
2018-08-10T11:28:25.645Z,103648.00
2018-08-10T11:29:25.601Z,129632.00
2018-08-10T11:30:25.658Z,133792.00
2018-08-10T11:31:25.591Z,143552.00
2018-08-10T11:32:25.554Z,150336.00
2018-08-10T11:33:25.518Z,148352.00
2018-08-10T11:34:25.512Z,34656.00
2018-08-10T11:35:25.474Z,136416.00
2018-08-10T11:36:25.452Z,131488.00
2018-08-10T11:37:25.660Z,129280.00
2018-08-10T11:38:25.456Z,135648.00
2018-08-10T11:39:25.561Z,127328.00
2018-08-10T11:40:25.366Z,124608.00
2018-08-10T11:41:25.394Z,144000.00
2018-08-10T11:42:25.334Z,155552.00
2018-08-10T11:43:25.301Z,136160.00
2018-08-10T11:44:25.305Z,130336.00
2018-08-10T11:45:25.286Z,143296.00
2018-08-10T11:46:25.281Z,156128.00
2018-08-10T11:47:25.238Z,154752.00
2018-08-10T11:48:25.184Z,64224.00
2018-08-10T11:49:26.929Z,33888.00
2018-08-10T11:50:25.154Z,96160.00
2018-08-10T11:51:25.123Z,146176.00
2018-08-10T11:52:25.110Z,154208.00
2018-08-10T11:53:25.150Z,104160.00
2018-08-10T11:54:25.055Z,68992.00
2018-08-10T11:55:25.070Z,67008.00
2018-08-10T11:56:25.063Z,68256.00
2018-08-10T11:57:25.077Z,73792.00
2018-08-10T11:58:25.176Z,63968.00
2018-08-10T11:59:24.960Z,71616.00
2018-08-10T12:00:25.013Z,72064.00
2018-08-10T12:01:24.933Z,67456.00
2018-08-10T12:02:24.977Z,35968.00
2018-08-10T12:03:24.865Z,30208.00
2018-08-10T12:04:24.859Z,26528.00
2018-08-10T12:05:24.834Z,26272.00
2018-08-10T12:06:24.796Z,28000.00
2018-08-10T12:07:24.824Z,26368.00
2018-08-10T12:08:24.758Z,25472.00
2018-08-10T12:09:24.745Z,26784.00
2018-08-10T12:10:24.728Z,30112.00
2018-08-10T12:11:25.315Z,28800.00
2018-08-10T12:12:24.710Z,28480.00
2018-08-10T12:13:24.661Z,26688.00