createdAt,value
2019-04-22T00:02:11.893Z,9.80
2019-04-22T00:04:52.574Z,9.80
2019-04-22T00:07:34.229Z,9.70
2019-04-22T00:12:35.862Z,9.60
2019-04-22T00:14:55.437Z,9.60
2019-04-22T00:17:35.544Z,9.50
2019-04-22T00:20:00.116Z,9.50
2019-04-22T00:22:22.121Z,9.40
2019-04-22T00:24:54.778Z,9.40
2019-04-22T00:27:28.107Z,9.40
2019-04-22T00:30:02.460Z,9.30
2019-04-22T00:32:11.626Z,9.30
2019-04-22T00:34:44.474Z,9.30
2019-04-22T00:37:16.785Z,9.20
2019-04-22T00:42:14.935Z,9.20
2019-04-22T00:44:47.052Z,9.20
2019-04-22T00:47:12.183Z,9.10
2019-04-22T00:50:06.623Z,9.10
2019-04-22T00:54:43.957Z,9.00
2019-04-22T00:57:05.433Z,9.00
2019-04-22T00:59:28.720Z,8.90
2019-04-22T01:02:00.609Z,8.90
2019-04-22T01:04:37.508Z,8.80
2019-04-22T01:06:55.638Z,8.80
2019-04-22T01:09:23.385Z,8.80
2019-04-22T01:11:53.741Z,8.70
2019-04-22T01:14:25.035Z,8.70
2019-04-22T01:16:48.508Z,8.60
2019-04-22T01:19:19.831Z,8.60
2019-04-22T01:21:43.576Z,8.60
2019-04-22T01:24:12.148Z,8.60
2019-04-22T01:26:34.280Z,8.50
2019-04-22T01:29:05.367Z,8.50
2019-04-22T01:31:28.740Z,8.50
2019-04-22T01:34:08.172Z,8.40
2019-04-22T01:36:45.595Z,8.40
2019-04-22T01:39:09.381Z,8.40
2019-04-22T01:41:48.792Z,8.30
2019-04-22T01:44:29.687Z,8.30
2019-04-22T01:49:08.768Z,8.30
2019-04-22T01:51:45.494Z,8.30
2019-04-22T01:54:05.200Z,8.20
2019-04-22T01:56:34.938Z,8.20
2019-04-22T01:58:54.580Z,8.20
2019-04-22T02:01:30.902Z,8.10
2019-04-22T02:04:01.352Z,8.10
2019-04-22T02:06:33.143Z,8.00
2019-04-22T02:09:01.992Z,8.10
2019-04-22T02:11:29.292Z,8.00
2019-04-22T02:13:52.757Z,7.90
2019-04-22T02:16:20.075Z,7.90
2019-04-22T02:18:53.109Z,7.90
2019-04-22T02:21:13.733Z,7.90
2019-04-22T02:26:31.526Z,7.80
2019-04-22T02:28:40.137Z,7.80
2019-04-22T02:31:25.985Z,7.80
2019-04-22T02:34:03.486Z,7.80
2019-04-22T02:38:53.169Z,7.80
2019-04-22T02:51:05.367Z,7.70
2019-04-22T02:54:00.525Z,7.70
2019-04-22T02:56:12.168Z,7.70
2019-04-22T02:58:42.449Z,7.70
2019-04-22T03:01:05.448Z,7.70
2019-04-22T03:03:41.789Z,7.70
2019-04-22T03:06:05.454Z,7.60
2019-04-22T03:10:56.547Z,7.60
2019-04-22T03:15:57.309Z,7.60
2019-04-22T03:18:19.824Z,7.50
2019-04-22T03:20:52.805Z,7.50
2019-04-22T03:23:25.469Z,7.50
2019-04-22T03:28:08.626Z,7.50
2019-04-22T03:35:41.983Z,7.40
2019-04-22T03:38:34.983Z,7.40
2019-04-22T03:48:05.410Z,7.30
2019-04-22T03:50:42.477Z,7.30
2019-04-22T03:53:11.451Z,7.30
2019-04-22T03:55:39.144Z,7.20
2019-04-22T03:58:10.943Z,7.20
2019-04-22T04:03:06.896Z,7.20
2019-04-22T04:08:14.606Z,7.10
2019-04-22T04:15:32.688Z,7.10
2019-04-22T04:20:30.177Z,7.10
2019-04-22T04:23:04.905Z,7.10
2019-04-22T04:25:42.747Z,7.10
2019-04-22T04:28:10.036Z,7.20
2019-04-22T04:35:23.672Z,7.20
2019-04-22T04:37:52.195Z,7.20
2019-04-22T04:50:09.706Z,7.40
2019-04-22T04:52:50.432Z,7.50
2019-04-22T04:55:09.999Z,7.60
2019-04-22T04:57:41.015Z,7.60
2019-04-22T05:02:35.594Z,7.80
2019-04-22T05:05:12.929Z,7.90
2019-04-22T05:09:57.353Z,8.10
2019-04-22T05:12:25.455Z,8.20
2019-04-22T05:14:52.577Z,8.40
2019-04-22T05:19:56.653Z,8.80
2019-04-22T05:22:09.701Z,9.00
2019-04-22T05:24:36.689Z,9.20
2019-04-22T05:27:05.341Z,9.40
2019-04-22T05:29:41.948Z,9.70
2019-04-22T05:31:57.889Z,10.00
2019-04-22T05:34:40.181Z,10.50
2019-04-22T05:36:52.704Z,11.00
2019-04-22T05:39:41.318Z,11.80
2019-04-22T05:41:48.103Z,12.60
2019-04-22T05:44:37.292Z,13.30
2019-04-22T05:46:47.610Z,14.00
2019-04-22T05:51:42.027Z,15.40
2019-04-22T05:54:19.031Z,16.10
2019-04-22T05:56:47.740Z,16.70
2019-04-22T05:59:14.695Z,17.30
2019-04-22T06:01:45.002Z,17.80
2019-04-22T06:04:11.315Z,18.30
2019-04-22T06:06:34.003Z,18.80
2019-04-22T06:09:03.993Z,19.10
2019-04-22T06:11:29.510Z,19.40
2019-04-22T06:13:55.998Z,19.90
2019-04-22T06:16:30.844Z,20.20
2019-04-22T06:19:03.096Z,20.60
2019-04-22T06:21:31.315Z,20.80
2019-04-22T06:26:30.843Z,21.30
2019-04-22T06:28:54.802Z,21.50
2019-04-22T06:31:24.485Z,21.80
2019-04-22T06:33:48.104Z,21.90
2019-04-22T06:36:15.600Z,21.80
2019-04-22T06:38:59.011Z,22.00
2019-04-22T06:41:13.999Z,22.20
2019-04-22T06:43:44.648Z,22.00
2019-04-22T06:46:16.969Z,21.90
2019-04-22T06:48:36.298Z,21.90
2019-04-22T06:51:06.468Z,22.10
2019-04-22T06:53:34.454Z,21.90
2019-04-22T06:56:00.465Z,21.80
2019-04-22T06:58:28.337Z,21.90
2019-04-22T07:01:18.209Z,22.20
2019-04-22T07:05:53.868Z,22.30
2019-04-22T07:08:59.275Z,22.30
2019-04-22T07:10:50.655Z,22.30
2019-04-22T07:13:23.293Z,22.20
2019-04-22T07:15:50.593Z,22.30
2019-04-22T07:23:24.856Z,22.20
2019-04-22T07:25:58.655Z,22.20
2019-04-22T07:30:41.094Z,22.30
2019-04-22T07:35:47.611Z,21.90
2019-04-22T07:38:11.274Z,21.70
2019-04-22T07:40:40.372Z,21.70
2019-04-22T07:43:06.296Z,21.80
2019-04-22T07:45:40.834Z,21.90
2019-04-22T07:48:16.672Z,22.10
2019-04-22T07:50:44.791Z,21.90
2019-04-22T07:52:58.639Z,21.90
2019-04-22T07:55:32.472Z,22.10
2019-04-22T07:58:02.114Z,22.20
2019-04-22T08:00:37.291Z,22.30
2019-04-22T08:03:06.670Z,22.20
2019-04-22T08:05:38.129Z,22.20
2019-04-22T08:08:11.509Z,22.20
2019-04-22T08:10:38.058Z,22.20
2019-04-22T08:13:04.932Z,22.10
2019-04-22T08:15:32.895Z,22.20
2019-04-22T08:18:01.625Z,22.20
2019-04-22T08:20:33.898Z,22.30
2019-04-22T08:23:04.865Z,22.20
2019-04-22T08:25:32.941Z,22.30
2019-04-22T08:28:07.818Z,22.30
2019-04-22T08:30:34.951Z,22.50
2019-04-22T08:33:01.025Z,22.70
2019-04-22T08:35:50.191Z,22.90
2019-04-22T08:40:37.781Z,23.30
2019-04-22T08:43:10.943Z,23.20
2019-04-22T08:45:31.866Z,23.10
2019-04-22T08:47:57.795Z,23.10
2019-04-22T08:50:33.978Z,23.10
2019-04-22T08:55:31.403Z,22.90
2019-04-22T08:58:16.815Z,23.00
2019-04-22T09:00:37.343Z,23.10
2019-04-22T09:03:00.587Z,23.40
2019-04-22T09:05:42.340Z,23.40
2019-04-22T09:07:52.524Z,23.50
2019-04-22T09:10:25.797Z,23.50
2019-04-22T09:15:23.122Z,23.60
2019-04-22T09:17:56.046Z,23.70
2019-04-22T09:20:20.427Z,23.90
2019-04-22T09:22:48.737Z,23.90
2019-04-22T09:25:22.170Z,24.00
2019-04-22T09:27:44.224Z,24.10
2019-04-22T09:30:15.139Z,24.20
2019-04-22T09:32:49.976Z,24.30
2019-04-22T09:35:29.789Z,24.40
2019-04-22T09:37:38.999Z,24.30
2019-04-22T09:40:10.631Z,24.40
2019-04-22T09:42:39.549Z,24.40
2019-04-22T09:45:00.268Z,24.40
2019-04-22T09:47:33.796Z,24.40
2019-04-22T09:52:22.432Z,24.30
2019-04-22T09:54:59.655Z,24.40
2019-04-22T09:57:21.699Z,24.30
2019-04-22T09:59:57.925Z,24.30
2019-04-22T10:07:15.215Z,24.20
2019-04-22T10:10:03.442Z,24.30
2019-04-22T10:12:10.194Z,24.30
2019-04-22T10:17:07.776Z,24.10
2019-04-22T10:19:37.233Z,24.30
2019-04-22T10:22:08.567Z,24.20
2019-04-22T10:24:35.203Z,24.10
2019-04-22T10:27:19.058Z,23.90
2019-04-22T10:29:36.789Z,23.70
2019-04-22T10:31:57.206Z,23.70
2019-04-22T10:34:14.023Z,23.50
2019-04-22T10:36:29.037Z,23.50
2019-04-22T10:38:55.294Z,23.50
2019-04-22T10:41:22.786Z,23.40
2019-04-22T10:43:49.156Z,23.40
2019-04-22T10:46:15.851Z,23.40
2019-04-22T10:48:42.239Z,23.40
2019-04-22T10:51:08.584Z,23.40
2019-04-22T10:53:35.570Z,23.20
2019-04-22T10:56:03.203Z,23.20
2019-04-22T10:58:30.812Z,23.30
2019-04-22T11:00:58.153Z,23.40
2019-04-22T11:03:24.753Z,23.40
2019-04-22T11:05:52.524Z,23.40
2019-04-22T11:08:29.768Z,23.40
2019-04-22T11:11:05.838Z,23.20
2019-04-22T11:13:16.114Z,23.20
2019-04-22T11:15:42.528Z,23.10
2019-04-22T11:18:09.693Z,23.00
2019-04-22T11:20:37.698Z,23.00
2019-04-22T11:23:04.771Z,22.90
2019-04-22T11:25:31.898Z,22.90
2019-04-22T11:27:59.900Z,22.90
2019-04-22T11:30:28.335Z,22.90
2019-04-22T11:32:55.959Z,23.00
2019-04-22T11:35:23.683Z,23.00
2019-04-22T11:37:50.744Z,22.90
2019-04-22T11:40:25.416Z,22.90
2019-04-22T11:42:48.217Z,22.90
2019-04-22T11:45:15.310Z,22.90
2019-04-22T11:47:41.690Z,22.90
2019-04-22T11:50:10.293Z,22.90
2019-04-22T11:52:37.220Z,22.80
2019-04-22T11:55:06.773Z,22.80
2019-04-22T11:57:33.195Z,22.80
2019-04-22T12:00:00.961Z,22.80
2019-04-22T12:02:31.075Z,22.80
2019-04-22T12:04:58.168Z,22.80
2019-04-22T12:07:24.720Z,22.90
2019-04-22T12:09:51.390Z,22.80
2019-04-22T12:12:18.149Z,22.80
2019-04-22T12:14:48.031Z,22.70
2019-04-22T12:17:20.042Z,22.70
2019-04-22T12:19:52.700Z,22.60
2019-04-22T12:22:20.875Z,22.50
2019-04-22T12:24:48.175Z,22.50
2019-04-22T12:27:20.447Z,22.50
2019-04-22T12:29:53.250Z,22.40
2019-04-22T12:32:21.162Z,22.50
2019-04-22T12:34:49.237Z,22.50
2019-04-22T12:37:28.944Z,22.60
2019-04-22T12:39:43.809Z,22.60
2019-04-22T12:42:11.234Z,22.60
2019-04-22T12:44:40.397Z,22.60
2019-04-22T12:47:09.861Z,22.60
2019-04-22T12:49:40.451Z,22.70
2019-04-22T12:52:05.456Z,22.60
2019-04-22T12:54:33.057Z,22.50
2019-04-22T12:56:59.819Z,22.50
2019-04-22T12:59:27.846Z,22.40
2019-04-22T13:01:55.256Z,22.50
2019-04-22T13:04:24.896Z,22.50
2019-04-22T13:06:50.026Z,22.50
2019-04-22T13:09:17.674Z,22.40
2019-04-22T13:11:45.860Z,22.40
2019-04-22T13:14:12.744Z,22.40
2019-04-22T13:16:40.729Z,22.40
2019-04-22T13:19:12.858Z,22.50
2019-04-22T13:21:40.677Z,22.50
2019-04-22T13:24:08.918Z,22.60
2019-04-22T13:26:35.922Z,22.70
2019-04-22T13:29:05.226Z,22.60
2019-04-22T13:34:26.134Z,22.60
2019-04-22T13:36:47.045Z,22.50
2019-04-22T13:39:15.050Z,22.50
2019-04-22T13:41:50.260Z,22.50
2019-04-22T13:44:12.774Z,22.50
2019-04-22T13:46:59.138Z,22.50
2019-04-22T13:49:47.007Z,22.50
2019-04-22T13:52:19.165Z,22.50
2019-04-22T13:57:01.344Z,22.50
2019-04-22T13:59:15.047Z,22.40
2019-04-22T14:01:40.612Z,22.40
2019-04-22T14:04:16.357Z,22.40
2019-04-22T14:06:43.001Z,22.30
2019-04-22T14:09:09.670Z,22.30
2019-04-22T14:11:47.460Z,22.30
2019-04-22T14:14:05.079Z,22.30
2019-04-22T14:16:33.044Z,22.30
2019-04-22T14:19:00.223Z,22.40
2019-04-22T14:21:27.063Z,22.40
2019-04-22T14:23:53.333Z,22.30
2019-04-22T14:26:19.749Z,22.30
2019-04-22T14:28:46.012Z,22.30
2019-04-22T14:31:12.764Z,22.30
2019-04-22T14:33:46.262Z,22.30
2019-04-22T14:36:09.620Z,22.40
2019-04-22T14:38:36.727Z,22.30
2019-04-22T14:41:03.823Z,22.30
2019-04-22T14:44:00.584Z,22.30
2019-04-22T14:46:27.499Z,22.20
2019-04-22T14:48:49.833Z,22.20
2019-04-22T14:51:16.080Z,22.10
2019-04-22T14:53:44.559Z,22.10
2019-04-22T14:55:54.727Z,22.10
2019-04-22T14:58:22.648Z,22.00
2019-04-22T15:00:51.482Z,22.00
2019-04-22T15:03:17.664Z,22.10
2019-04-22T15:05:44.265Z,22.00
2019-04-22T15:08:15.070Z,21.90
2019-04-22T15:10:42.231Z,22.00
2019-04-22T15:13:09.533Z,22.00
2019-04-22T15:15:47.031Z,21.90
2019-04-22T15:18:13.498Z,21.90
2019-04-22T15:20:50.991Z,21.90
2019-04-22T15:23:16.855Z,21.80
2019-04-22T15:25:46.583Z,21.80
2019-04-22T15:28:13.432Z,21.80
2019-04-22T15:30:43.441Z,21.80
2019-04-22T15:33:11.605Z,21.70
2019-04-22T15:35:38.144Z,21.70
2019-04-22T15:38:04.862Z,21.70
2019-04-22T15:40:31.803Z,21.70
2019-04-22T15:42:59.169Z,21.70
2019-04-22T15:45:25.909Z,21.70
2019-04-22T15:47:52.476Z,21.60
2019-04-22T15:50:19.107Z,21.60
2019-04-22T15:52:50.032Z,21.60
2019-04-22T15:55:14.606Z,21.60
2019-04-22T15:57:42.116Z,21.60
2019-04-22T16:00:25.461Z,21.60
2019-04-22T16:02:41.409Z,21.60
2019-04-22T16:05:10.660Z,21.60
2019-04-22T16:07:37.890Z,21.60
2019-04-22T16:10:08.018Z,21.50
2019-04-22T16:12:42.486Z,21.50
2019-04-22T16:15:07.482Z,21.50
2019-04-22T16:17:34.931Z,21.50
2019-04-22T16:20:03.526Z,21.50
2019-04-22T16:22:32.881Z,21.40
2019-04-22T16:25:17.520Z,21.30
2019-04-22T16:27:44.693Z,21.30
2019-04-22T16:30:11.321Z,21.30
2019-04-22T16:32:39.032Z,21.20
2019-04-22T16:35:06.324Z,21.20
2019-04-22T16:37:32.837Z,21.20
2019-04-22T16:39:59.075Z,21.10
2019-04-22T16:42:33.875Z,21.10
2019-04-22T16:44:53.630Z,21.10
2019-04-22T16:47:19.920Z,21.10
2019-04-22T16:49:47.726Z,21.10
2019-04-22T16:52:14.144Z,21.10
2019-04-22T16:54:40.398Z,21.00
2019-04-22T16:57:08.033Z,21.00
2019-04-22T16:59:35.134Z,21.00
2019-04-22T17:02:12.896Z,20.90
2019-04-22T17:04:41.206Z,20.90
2019-04-22T17:07:11.231Z,20.90
2019-04-22T17:09:37.676Z,20.80
2019-04-22T17:12:04.011Z,20.80
2019-04-22T17:14:37.255Z,20.80
2019-04-22T17:17:00.101Z,20.80
2019-04-22T17:19:33.485Z,20.70
2019-04-22T17:21:59.819Z,20.60
2019-04-22T17:24:26.088Z,20.60
2019-04-22T17:26:52.659Z,20.50
2019-04-22T17:29:22.763Z,20.40
2019-04-22T17:31:58.295Z,20.40
2019-04-22T17:34:18.719Z,20.40
2019-04-22T17:36:46.762Z,20.20
2019-04-22T17:39:27.053Z,20.20
2019-04-22T17:41:59.641Z,20.20
2019-04-22T17:47:22.005Z,20.10
2019-04-22T17:50:05.041Z,20.00
2019-04-22T17:52:30.491Z,20.00
2019-04-22T17:54:58.748Z,19.90
2019-04-22T17:57:31.638Z,19.90
2019-04-22T17:59:55.305Z,19.90
2019-04-22T18:02:22.177Z,19.80
2019-04-22T18:04:46.132Z,19.70
2019-04-22T18:07:38.610Z,19.60
2019-04-22T18:10:16.429Z,19.60
2019-04-22T18:12:32.190Z,19.50
2019-04-22T18:14:52.919Z,19.50
2019-04-22T18:17:18.784Z,19.40
2019-04-22T18:19:49.189Z,19.30
2019-04-22T18:22:06.426Z,19.30
2019-04-22T18:24:32.624Z,19.20
2019-04-22T18:27:29.053Z,19.10
2019-04-22T18:29:41.795Z,19.00
2019-04-22T18:31:55.733Z,19.00
2019-04-22T18:34:34.276Z,19.00
2019-04-22T18:37:01.757Z,18.90
2019-04-22T18:39:34.988Z,18.80
2019-04-22T18:41:59.961Z,18.80
2019-04-22T18:44:29.604Z,18.70
2019-04-22T18:46:58.168Z,18.70
2019-04-22T18:49:22.298Z,18.70
2019-04-22T18:52:05.758Z,18.60
2019-04-22T18:54:36.613Z,18.60
2019-04-22T18:57:07.099Z,18.50
2019-04-22T18:59:20.274Z,18.50
2019-04-22T19:01:41.940Z,18.40
2019-04-22T19:04:15.164Z,18.30
2019-04-22T19:07:19.067Z,18.30
2019-04-22T19:09:38.655Z,18.20
2019-04-22T19:12:07.947Z,18.20
2019-04-22T19:14:24.209Z,18.20
2019-04-22T19:17:07.657Z,18.10
2019-04-22T19:21:51.398Z,18.00
2019-04-22T19:24:19.219Z,17.90
2019-04-22T19:29:25.658Z,17.90
2019-04-22T19:31:51.305Z,17.80
2019-04-22T19:34:20.670Z,17.80
2019-04-22T19:36:51.252Z,17.70
2019-04-22T19:39:11.986Z,17.70
2019-04-22T19:41:54.700Z,17.70
2019-04-22T19:44:13.215Z,17.60
2019-04-22T19:46:55.831Z,17.60
2019-04-22T19:49:24.453Z,17.50
2019-04-22T19:51:55.488Z,17.50
2019-04-22T19:56:53.148Z,17.40
2019-04-22T19:59:42.624Z,17.40
2019-04-22T20:02:20.170Z,17.40
2019-04-22T20:04:52.665Z,17.40
2019-04-22T20:07:24.841Z,17.30
2019-04-22T20:09:55.369Z,17.20
2019-04-22T20:12:16.570Z,17.20
2019-04-22T20:14:46.359Z,17.20
2019-04-22T20:17:19.745Z,17.10
2019-04-22T20:19:49.517Z,17.10
2019-04-22T20:22:15.794Z,17.00
2019-04-22T20:24:27.766Z,16.90
2019-04-22T20:27:16.431Z,17.00
2019-04-22T20:29:54.334Z,16.90
2019-04-22T20:32:08.967Z,16.90
2019-04-22T20:34:40.837Z,16.90
2019-04-22T20:39:33.531Z,16.80
2019-04-22T20:42:05.515Z,16.70
2019-04-22T20:44:29.135Z,16.70
2019-04-22T20:46:55.680Z,16.60
2019-04-22T20:49:27.074Z,16.60
2019-04-22T20:51:58.917Z,16.50
2019-04-22T20:54:17.761Z,16.60
2019-04-22T20:56:45.335Z,16.50
2019-04-22T20:59:16.305Z,16.50
2019-04-22T21:01:43.084Z,16.50
2019-04-22T21:03:57.649Z,16.40
2019-04-22T21:06:36.951Z,16.40
2019-04-22T21:09:12.129Z,16.40
2019-04-22T21:11:37.134Z,16.30
2019-04-22T21:14:01.379Z,16.30
2019-04-22T21:16:32.924Z,16.30
2019-04-22T21:18:51.620Z,16.20
2019-04-22T21:21:33.430Z,16.20
2019-04-22T21:23:48.594Z,16.20
2019-04-22T21:26:24.262Z,16.20
2019-04-22T21:28:53.193Z,16.10
2019-04-22T21:31:24.437Z,16.00
2019-04-22T21:36:25.124Z,16.10
2019-04-22T21:38:43.474Z,16.10
2019-04-22T21:41:15.752Z,16.00
2019-04-22T21:43:44.947Z,16.00
2019-04-22T21:46:11.893Z,16.00
2019-04-22T21:48:44.353Z,15.90
2019-04-22T21:51:17.253Z,15.80
2019-04-22T21:53:48.833Z,15.80
2019-04-22T21:56:23.903Z,15.80
2019-04-22T21:58:38.271Z,15.70
2019-04-22T22:01:14.555Z,15.70
2019-04-22T22:03:38.891Z,15.70
2019-04-22T22:06:00.169Z,15.70
2019-04-22T22:08:41.163Z,15.60
2019-04-22T22:11:02.269Z,15.60
2019-04-22T22:13:31.861Z,15.60
2019-04-22T22:15:56.336Z,15.50
2019-04-22T22:18:19.694Z,15.50
2019-04-22T22:21:15.723Z,15.50
2019-04-22T22:23:36.361Z,15.50
2019-04-22T22:25:49.183Z,15.40
2019-04-22T22:28:34.839Z,15.40
2019-04-22T22:30:55.391Z,15.30
2019-04-22T22:33:17.544Z,15.30
2019-04-22T22:35:42.403Z,15.20
2019-04-22T22:38:11.994Z,15.20
2019-04-22T22:40:26.082Z,15.10
2019-04-22T22:42:51.836Z,15.10
2019-04-22T22:45:27.799Z,15.10
2019-04-22T22:48:15.193Z,15.10
2019-04-22T22:50:31.417Z,15.10
2019-04-22T22:55:35.845Z,15.00
2019-04-22T22:58:04.118Z,14.90
2019-04-22T23:00:24.358Z,14.90
2019-04-22T23:03:27.494Z,14.90
2019-04-22T23:05:35.561Z,14.80
2019-04-22T23:07:58.762Z,14.80
2019-04-22T23:10:33.919Z,14.80
2019-04-22T23:13:05.041Z,14.80
2019-04-22T23:15:25.003Z,14.70
2019-04-22T23:17:37.814Z,14.70
2019-04-22T23:20:07.258Z,14.60
2019-04-22T23:22:50.945Z,14.60
2019-04-22T23:25:33.424Z,14.60
2019-04-22T23:28:01.520Z,14.60
2019-04-22T23:30:30.108Z,14.60
2019-04-22T23:33:05.860Z,14.50
2019-04-22T23:35:51.885Z,14.50
2019-04-22T23:38:21.006Z,14.50
2019-04-22T23:40:57.087Z,14.40
2019-04-22T23:43:30.671Z,14.40
2019-04-22T23:45:57.960Z,14.40
2019-04-22T23:48:17.942Z,14.40
2019-04-22T23:50:57.305Z,14.40
2019-04-22T23:53:45.163Z,14.30
2019-04-22T23:55:58.799Z,14.20
2019-04-22T23:58:41.789Z,14.20
