createdAt,value
2023-02-11T00:01:19.344Z,7.9
2023-02-11T00:03:13.440Z,7
2023-02-11T00:05:13.141Z,7.3
2023-02-11T00:07:12.983Z,7.2
2023-02-11T00:09:12.931Z,7.3
2023-02-11T00:11:14.932Z,7.1
2023-02-11T00:13:12.572Z,6.9
2023-02-11T00:15:12.537Z,6.7
2023-02-11T00:17:12.257Z,6.4
2023-02-11T00:19:12.132Z,6.6
2023-02-11T00:21:14.663Z,5.4
2023-02-11T00:23:11.832Z,6.2
2023-02-11T00:25:11.724Z,5.2
2023-02-11T00:27:11.613Z,5.5
2023-02-11T00:29:11.485Z,6.6
2023-02-11T00:31:11.412Z,5
2023-02-11T00:33:11.223Z,4.9
2023-02-11T00:35:12.931Z,5.3
2023-02-11T00:37:10.830Z,5.3
2023-02-11T00:39:10.790Z,4.6
2023-02-11T00:41:11.095Z,4.6
2023-02-11T00:43:10.378Z,4.6
2023-02-11T00:45:10.418Z,4.3
2023-02-11T00:47:09.971Z,4.3
2023-02-11T00:49:09.922Z,4.7
2023-02-11T00:51:09.994Z,4.5
2023-02-11T00:53:09.530Z,4.5
2023-02-11T00:55:09.734Z,4.4
2023-02-11T00:57:09.608Z,4.2
2023-02-11T00:59:09.842Z,4.4
2023-02-11T01:01:09.054Z,4.3
2023-02-11T01:03:08.935Z,4.5
2023-02-11T01:05:08.909Z,3.8
2023-02-11T01:07:08.995Z,3.5
2023-02-11T01:09:09.029Z,3.9
2023-02-11T01:11:13.369Z,3.8
2023-02-11T01:13:08.126Z,3.8
2023-02-11T01:15:11.080Z,3.4
2023-02-11T01:17:07.905Z,3.2
2023-02-11T01:19:07.836Z,3.7
2023-02-11T01:21:07.775Z,3.6
2023-02-11T01:23:07.414Z,3.4
2023-02-11T01:25:09.625Z,3.3
2023-02-11T01:27:07.973Z,3.4
2023-02-11T01:29:07.042Z,2.9
2023-02-11T01:31:07.052Z,3.1
2023-02-11T01:33:07.030Z,3.3
2023-02-11T01:35:09.060Z,3.1
2023-02-11T01:37:06.540Z,2.5
2023-02-11T01:39:07.096Z,3
2023-02-11T01:41:09.617Z,3.1
2023-02-11T01:43:06.291Z,3.1
2023-02-11T01:45:35.366Z,2.8
2023-02-11T01:47:06.165Z,3.1
2023-02-11T01:49:11.277Z,2.8
2023-02-11T01:51:10.216Z,3.2
2023-02-11T01:53:05.745Z,2.6
2023-02-11T01:55:10.231Z,2.9
2023-02-11T01:57:06.024Z,2.7
2023-02-11T01:59:11.089Z,2.6
2023-02-11T02:01:08.092Z,2.8
2023-02-11T02:03:07.575Z,2.9
2023-02-11T02:05:14.153Z,3.3
2023-02-11T02:07:09.168Z,2.6
2023-02-11T02:09:08.698Z,2.7
2023-02-11T02:11:04.959Z,2.3
2023-02-11T02:13:04.132Z,3
2023-02-11T02:15:21.459Z,2.8
2023-02-11T02:17:05.366Z,3
2023-02-11T02:19:24.562Z,2.9
2023-02-11T02:21:32.710Z,2.6
2023-02-11T02:23:15.576Z,2.9
2023-02-11T02:25:27.665Z,2.6
2023-02-11T02:27:25.765Z,2.5
2023-02-11T02:29:29.373Z,2.5
2023-02-11T02:31:26.496Z,2.7
2023-02-11T02:33:23.051Z,2.6
2023-02-11T02:35:12.091Z,2.7
2023-02-11T02:37:09.045Z,2.4
2023-02-11T02:39:09.008Z,2.3
2023-02-11T02:41:07.035Z,2.3
2023-02-11T02:43:04.183Z,2.6
2023-02-11T02:45:02.633Z,2.7
2023-02-11T02:47:03.341Z,2.3
2023-02-11T02:49:02.020Z,2.7
2023-02-11T02:51:15.031Z,2.5
2023-02-11T02:53:21.909Z,2.7
2023-02-11T02:55:11.486Z,1.8
2023-02-11T02:57:11.283Z,2.1
2023-02-11T02:59:19.867Z,2.3
2023-02-11T03:01:14.918Z,2.2
2023-02-11T03:03:16.118Z,2.2
2023-02-11T03:05:06.364Z,2.3
2023-02-11T03:07:06.965Z,2.4
2023-02-11T03:09:09.007Z,2.1
2023-02-11T03:11:02.711Z,2.1
2023-02-11T03:13:02.555Z,2.5
2023-02-11T03:15:01.932Z,2.3
2023-02-11T03:17:02.871Z,2.3
2023-02-11T03:19:05.128Z,1.9
2023-02-11T03:21:01.682Z,2.1
2023-02-11T03:23:08.753Z,2
2023-02-11T03:25:01.286Z,1.9
2023-02-11T03:27:07.681Z,2.2
2023-02-11T03:29:04.257Z,2.1
2023-02-11T03:31:10.523Z,2.5
2023-02-11T03:33:06.254Z,2.2
2023-02-11T03:35:03.419Z,2.1
2023-02-11T03:37:03.496Z,1.8
2023-02-11T03:39:02.020Z,2.1
2023-02-11T03:41:00.146Z,2.1
2023-02-11T03:43:02.514Z,2
2023-02-11T03:45:03.068Z,2.5
2023-02-11T03:47:00.470Z,2.3
2023-02-11T03:49:03.188Z,2.2
2023-02-11T03:51:02.140Z,2.2
2023-02-11T03:53:00.381Z,2.1
2023-02-11T03:55:00.067Z,2.1
2023-02-11T03:57:00.169Z,2.4
2023-02-11T03:58:57.290Z,2.3
2023-02-11T04:00:57.111Z,2
2023-02-11T04:02:56.954Z,1.8
2023-02-11T04:04:56.899Z,2.1
2023-02-11T04:06:56.671Z,2.2
2023-02-11T04:08:56.610Z,1.9
2023-02-11T04:10:56.385Z,2.2
2023-02-11T04:12:56.827Z,2
2023-02-11T04:14:56.215Z,1.9
2023-02-11T04:16:56.006Z,2
2023-02-11T04:18:56.318Z,2
2023-02-11T04:20:55.854Z,2.2
2023-02-11T04:22:55.641Z,1.9
2023-02-11T04:24:55.497Z,1.8
2023-02-11T04:26:55.584Z,2.2
2023-02-11T04:28:55.264Z,1.8
2023-02-11T04:30:55.896Z,2.1
2023-02-11T04:32:55.002Z,2
2023-02-11T04:34:54.905Z,1.5
2023-02-11T04:36:54.713Z,1.8
2023-02-11T04:38:54.644Z,2.4
2023-02-11T04:40:54.493Z,2
2023-02-11T04:42:54.408Z,2
2023-02-11T04:44:54.476Z,1.9
2023-02-11T04:46:54.443Z,2.4
2023-02-11T04:48:54.085Z,2.3
2023-02-11T04:50:53.917Z,1.9
2023-02-11T04:52:53.804Z,2.2
2023-02-11T04:54:53.705Z,2.1
2023-02-11T04:56:53.494Z,1.9
2023-02-11T04:58:53.487Z,2.2
2023-02-11T05:00:53.318Z,4.1
2023-02-11T05:02:53.127Z,3.5
2023-02-11T05:04:52.997Z,2.7
2023-02-11T05:06:52.840Z,2.5
2023-02-11T05:08:52.702Z,5.5
2023-02-11T05:10:52.746Z,2.3
2023-02-11T05:12:55.301Z,1.9
2023-02-11T05:14:52.344Z,1.8
2023-02-11T05:16:52.242Z,1.9
2023-02-11T05:18:52.687Z,1.7
2023-02-11T05:20:51.886Z,1.6
2023-02-11T05:22:51.662Z,2
2023-02-11T05:24:51.479Z,1.9
2023-02-11T05:26:51.445Z,1.5
2023-02-11T05:28:51.286Z,1.6
2023-02-11T05:30:51.418Z,1.6
2023-02-11T05:32:51.089Z,1.9
2023-02-11T05:34:50.809Z,1.4
2023-02-11T05:36:50.680Z,2
2023-02-11T05:38:50.530Z,2.1
2023-02-11T05:40:50.299Z,2.1
2023-02-11T05:42:50.212Z,2.1
2023-02-11T05:44:50.783Z,1.6
2023-02-11T05:46:50.245Z,1.8
2023-02-11T05:48:49.793Z,1.7
2023-02-11T05:50:49.584Z,1.7
2023-02-11T05:52:49.566Z,1.4
2023-02-11T05:54:49.604Z,1.3
2023-02-11T05:56:49.196Z,1.8
2023-02-11T05:58:49.211Z,1.7
2023-02-11T06:00:48.910Z,1.7
2023-02-11T06:02:48.907Z,1.5
2023-02-11T06:04:48.659Z,2
2023-02-11T06:06:48.617Z,2.4
2023-02-11T06:08:48.384Z,1.9
2023-02-11T06:10:48.433Z,1.4
2023-02-11T06:12:48.324Z,2
2023-02-11T06:14:47.950Z,1.4
2023-02-11T06:16:47.962Z,1.3
2023-02-11T06:18:47.737Z,1.6
2023-02-11T06:20:47.596Z,1.8
2023-02-11T06:22:47.546Z,1.4
2023-02-11T06:25:00.885Z,1.7
2023-02-11T06:26:47.154Z,1.8
2023-02-11T06:28:47.598Z,1.7
2023-02-11T06:30:46.917Z,1.8
2023-02-11T06:32:47.105Z,1.6
2023-02-11T06:34:46.871Z,1.5
2023-02-11T06:36:46.431Z,1.6
2023-02-11T06:38:47.275Z,1.4
2023-02-11T06:40:47.457Z,1.7
2023-02-11T06:42:46.055Z,1.4
2023-02-11T06:44:46.476Z,1.4
2023-02-11T06:46:47.259Z,1.3
2023-02-11T06:48:45.652Z,1.3
2023-02-11T06:50:45.563Z,1.8
2023-02-11T06:52:45.348Z,1.6
2023-02-11T06:54:45.180Z,1.6
2023-02-11T06:56:45.174Z,1.5
2023-02-11T06:58:45.484Z,1.7
2023-02-11T07:00:44.784Z,1.8
2023-02-11T07:02:44.868Z,1.5
2023-02-11T07:04:44.551Z,1.4
2023-02-11T07:06:44.373Z,1.5
2023-02-11T07:08:44.952Z,1.3
2023-02-11T07:10:44.200Z,1.3
2023-02-11T07:12:43.980Z,1.6
2023-02-11T07:14:43.949Z,1.3
2023-02-11T07:16:43.984Z,1.6
2023-02-11T07:18:44.934Z,1.3
2023-02-11T07:20:43.639Z,1.9
2023-02-11T07:22:43.260Z,1.4
2023-02-11T07:24:43.323Z,1.5
2023-02-11T07:26:42.934Z,1.5
2023-02-11T07:28:44.213Z,1.4
2023-02-11T07:30:42.946Z,1.4
2023-02-11T07:32:42.646Z,1.9
2023-02-11T07:34:42.608Z,1.8
2023-02-11T07:36:42.368Z,1.4
2023-02-11T07:38:42.570Z,1.3
2023-02-11T07:40:42.326Z,1.4
2023-02-11T07:42:42.086Z,2
2023-02-11T07:44:41.851Z,1.4
2023-02-11T07:46:41.921Z,1.5
2023-02-11T07:48:42.307Z,1.8
2023-02-11T07:50:41.519Z,1.4
2023-02-11T07:52:41.360Z,1.3
2023-02-11T07:54:41.475Z,1.6
2023-02-11T07:56:41.158Z,1.2
2023-02-11T07:58:42.296Z,2.2
2023-02-11T08:00:42.052Z,1.4
2023-02-11T08:02:40.945Z,1.9
2023-02-11T08:04:40.855Z,1.6
2023-02-11T08:06:42.348Z,1.3
2023-02-11T08:08:41.933Z,1.2
2023-02-11T08:10:41.049Z,1.2
2023-02-11T08:12:40.494Z,1.5
2023-02-11T08:14:40.473Z,1.5
2023-02-11T08:16:41.261Z,1.7
2023-02-11T08:18:40.369Z,1.5
2023-02-11T08:20:40.173Z,2
2023-02-11T08:22:40.042Z,1.6
2023-02-11T08:24:40.086Z,1.7
2023-02-11T08:26:40.292Z,1.5
2023-02-11T08:28:41.247Z,1.3
2023-02-11T08:30:39.838Z,1.5
2023-02-11T08:32:39.755Z,1.9
2023-02-11T08:34:39.591Z,1.6
2023-02-11T08:36:41.698Z,1.9
2023-02-11T08:38:39.510Z,1.6
2023-02-11T08:40:39.414Z,1.8
2023-02-11T08:42:39.334Z,1.9
2023-02-11T08:44:39.411Z,14.8
2023-02-11T08:46:39.491Z,2.5
2023-02-11T08:48:38.957Z,1.7
2023-02-11T08:50:39.185Z,1.8
2023-02-11T08:52:38.919Z,1.9
2023-02-11T08:54:38.804Z,1.8
2023-02-11T08:56:39.187Z,2.2
2023-02-11T08:58:38.603Z,2
2023-02-11T09:00:38.488Z,2.2
2023-02-11T09:02:38.457Z,2.2
2023-02-11T09:04:38.481Z,2.6
2023-02-11T09:06:38.372Z,2.3
2023-02-11T09:08:40.094Z,2.9
2023-02-11T09:10:38.767Z,2.1
2023-02-11T09:12:38.280Z,2.1
2023-02-11T09:14:37.858Z,2.5
2023-02-11T09:16:37.773Z,2.3
2023-02-11T09:18:37.690Z,2.4
2023-02-11T09:20:37.532Z,2.6
2023-02-11T09:22:37.422Z,2.8
2023-02-11T09:24:37.358Z,2.4
2023-02-11T09:26:37.806Z,2.5
2023-02-11T09:28:37.353Z,2.9
2023-02-11T09:30:37.761Z,6.9
2023-02-11T09:32:37.060Z,5.3
2023-02-11T09:34:36.870Z,4.4
2023-02-11T09:36:38.710Z,2.8
2023-02-11T09:38:36.698Z,2.1
2023-02-11T09:40:36.635Z,2.1
2023-02-11T09:42:43.545Z,2.3
2023-02-11T09:44:37.896Z,2.8
2023-02-11T09:46:40.408Z,2.2
2023-02-11T09:48:40.410Z,2.3
2023-02-11T09:50:40.057Z,2.3
2023-02-11T09:52:43.098Z,1.8
2023-02-11T09:54:41.750Z,2.3
2023-02-11T09:56:36.327Z,2.3
2023-02-11T09:58:39.445Z,2.2
2023-02-11T10:00:44.110Z,2
2023-02-11T10:02:50.644Z,2.1
2023-02-11T10:04:49.401Z,2.5
2023-02-11T10:06:40.050Z,2.6
2023-02-11T10:08:46.177Z,2.5
2023-02-11T10:10:48.315Z,2.4
2023-02-11T10:12:50.825Z,2.3
2023-02-11T10:15:00.373Z,2.4
2023-02-11T10:16:48.904Z,2.3
2023-02-11T10:18:45.955Z,2.5
2023-02-11T10:20:38.325Z,2.6
2023-02-11T10:22:40.735Z,2.5
2023-02-11T10:24:35.724Z,2.3
2023-02-11T10:26:37.254Z,2.6
2023-02-11T10:28:36.391Z,2.5
2023-02-11T10:30:40.326Z,2.1
2023-02-11T10:32:43.966Z,2.5
2023-02-11T10:34:40.661Z,2.4
2023-02-11T10:36:36.571Z,2.3
2023-02-11T10:38:34.271Z,2.5
2023-02-11T10:40:34.213Z,2.4
2023-02-11T10:42:35.846Z,2.8
2023-02-11T10:44:37.773Z,2.5
2023-02-11T10:46:37.259Z,2.6
2023-02-11T10:48:40.366Z,2.9
2023-02-11T10:50:34.742Z,3.4
2023-02-11T10:52:33.646Z,3
2023-02-11T10:54:33.575Z,2.9
2023-02-11T10:56:36.532Z,3.2
2023-02-11T10:58:40.339Z,3.2
2023-02-11T11:00:36.683Z,3.4
2023-02-11T11:02:36.117Z,3.7
2023-02-11T11:04:39.107Z,3.2
2023-02-11T11:06:34.357Z,3.7
2023-02-11T11:08:43.096Z,3.3
2023-02-11T11:10:38.886Z,3.3
2023-02-11T11:12:38.604Z,3.8
2023-02-11T11:14:32.884Z,3.8
2023-02-11T11:16:34.321Z,3.8
2023-02-11T11:18:32.766Z,4.2
2023-02-11T11:20:32.779Z,3.8
2023-02-11T11:22:32.579Z,4.4
2023-02-11T11:24:38.941Z,4.3
2023-02-11T11:26:41.559Z,4.1
2023-02-11T11:28:39.333Z,4.5
2023-02-11T11:30:42.169Z,4.3
2023-02-11T11:32:33.740Z,4
2023-02-11T11:34:34.432Z,4.4
2023-02-11T11:36:36.096Z,4.4
2023-02-11T11:38:34.452Z,4.6
2023-02-11T11:40:33.288Z,4.5
2023-02-11T11:42:33.688Z,4.9
2023-02-11T11:44:33.720Z,5.4
2023-02-11T11:46:36.009Z,5.2
2023-02-11T11:48:37.241Z,5.4
2023-02-11T11:50:36.326Z,5.7
2023-02-11T11:52:41.016Z,5.7
2023-02-11T11:54:33.362Z,5.9
2023-02-11T11:56:34.933Z,7.8
2023-02-11T11:58:32.220Z,6.1
2023-02-11T12:00:37.178Z,5.8
2023-02-11T12:03:03.795Z,6
2023-02-11T12:04:42.745Z,6
2023-02-11T12:06:40.298Z,7.4
2023-02-11T12:08:41.918Z,14
2023-02-11T12:10:46.713Z,6.9
2023-02-11T12:12:42.184Z,10.8
2023-02-11T12:14:38.609Z,6.8
2023-02-11T12:16:40.602Z,6.5
2023-02-11T12:18:47.546Z,6.5
2023-02-11T12:20:42.903Z,6.2
2023-02-11T12:22:42.237Z,6.5
2023-02-11T12:24:44.616Z,6.4
2023-02-11T12:26:40.457Z,6.2
2023-02-11T12:28:39.720Z,6.2
2023-02-11T12:30:49.430Z,7.1
2023-02-11T12:32:38.250Z,7.3
2023-02-11T12:34:47.601Z,6.3
2023-02-11T12:36:43.060Z,7.2
2023-02-11T12:38:48.094Z,6.8
2023-02-11T12:40:40.062Z,6.9
2023-02-11T12:42:46.748Z,7.5
2023-02-11T12:44:45.249Z,6.6
2023-02-11T12:46:36.316Z,6.6
2023-02-11T12:48:47.106Z,6.9
2023-02-11T12:50:37.942Z,6.4
2023-02-11T12:52:40.161Z,6.8
2023-02-11T12:54:33.809Z,6.7
2023-02-11T12:56:36.608Z,6.3
2023-02-11T12:58:44.532Z,6.3
2023-02-11T13:00:37.969Z,6.6
2023-02-11T13:02:39.592Z,6.9
2023-02-11T13:04:34.816Z,7.1
2023-02-11T13:06:33.845Z,6.7
2023-02-11T13:08:31.590Z,6.4
2023-02-11T13:10:33.174Z,6.2
2023-02-11T13:12:31.768Z,6.3
2023-02-11T13:14:32.448Z,6.1
2023-02-11T13:16:35.672Z,6.4
2023-02-11T13:18:39.157Z,6.9
2023-02-11T13:20:38.493Z,6.8
2023-02-11T13:22:33.660Z,7.6
2023-02-11T13:24:32.441Z,7.1
2023-02-11T13:26:33.090Z,7.3
2023-02-11T13:28:39.841Z,6.9
2023-02-11T13:30:29.768Z,8.1
2023-02-11T13:32:27.256Z,7.9
2023-02-11T13:34:56.073Z,7.3
2023-02-11T13:36:28.361Z,7.6
2023-02-11T13:38:28.127Z,7.4
2023-02-11T13:40:29.640Z,7.6
2023-02-11T13:42:26.824Z,7.2
2023-02-11T13:44:27.672Z,7.3
2023-02-11T13:46:28.497Z,8
2023-02-11T13:48:28.517Z,7
2023-02-11T13:50:26.961Z,7.3
2023-02-11T13:52:28.954Z,7.5
2023-02-11T13:54:30.992Z,7
2023-02-11T13:56:29.740Z,6.8
2023-02-11T13:58:46.579Z,7.3
2023-02-11T14:00:46.828Z,6.9
2023-02-11T14:02:30.580Z,6.8
2023-02-11T14:04:25.933Z,7.3
2023-02-11T14:06:27.690Z,7.1
2023-02-11T14:08:24.808Z,7.3
2023-02-11T14:10:49.021Z,7.3
2023-02-11T14:12:31.903Z,6.7
2023-02-11T14:14:25.638Z,6.8
2023-02-11T14:16:36.897Z,7.3
2023-02-11T14:18:54.041Z,8.1
2023-02-11T14:20:42.459Z,7.5
2023-02-11T14:22:26.879Z,8
2023-02-11T14:24:47.456Z,7.6
2023-02-11T14:26:34.178Z,7.9
2023-02-11T14:28:27.346Z,8.2
2023-02-11T14:30:34.254Z,8.2
2023-02-11T14:32:38.060Z,8.2
2023-02-11T14:34:40.183Z,8.1
2023-02-11T14:36:44.818Z,8.1
2023-02-11T14:38:30.535Z,10
2023-02-11T14:40:28.867Z,8.6
2023-02-11T14:42:26.460Z,9.5
2023-02-11T14:44:24.860Z,9.2
2023-02-11T14:46:24.117Z,8.9
2023-02-11T14:48:26.927Z,9.9
2023-02-11T14:50:25.728Z,9.1
2023-02-11T14:52:27.218Z,9.2
2023-02-11T14:54:23.716Z,8.6
2023-02-11T14:56:23.905Z,9.4
2023-02-11T14:58:23.235Z,9.3
2023-02-11T15:00:22.732Z,10.8
2023-02-11T15:02:22.992Z,10.2
2023-02-11T15:04:24.547Z,9
2023-02-11T15:06:23.593Z,8.6
2023-02-11T15:08:20.080Z,9.6
2023-02-11T15:10:28.833Z,9
2023-02-11T15:12:24.567Z,9.8
2023-02-11T15:14:23.845Z,9.6
2023-02-11T15:16:23.542Z,9.1
2023-02-11T15:18:22.810Z,8.5
2023-02-11T15:20:24.282Z,10.2
2023-02-11T15:22:22.987Z,10
2023-02-11T15:24:25.431Z,9.8
2023-02-11T15:26:21.513Z,9.6
2023-02-11T15:28:23.558Z,9.6
2023-02-11T15:30:32.966Z,9.2
2023-02-11T15:32:21.343Z,9.5
2023-02-11T15:34:18.270Z,9.9
2023-02-11T15:36:21.153Z,9
2023-02-11T15:38:17.782Z,9
2023-02-11T15:40:21.416Z,9.6
2023-02-11T15:42:20.154Z,9.8
2023-02-11T15:44:32.475Z,9.4
2023-02-11T15:46:20.153Z,9.1
2023-02-11T15:48:22.754Z,9.4
2023-02-11T15:50:22.321Z,9.4
2023-02-11T15:52:24.410Z,9.7
2023-02-11T15:54:19.866Z,10.4
2023-02-11T15:56:22.378Z,9.8
2023-02-11T15:58:16.691Z,10.7
2023-02-11T16:00:19.309Z,10
2023-02-11T16:02:20.151Z,10.6
2023-02-11T16:04:17.877Z,9.8
2023-02-11T16:06:17.861Z,10.4
2023-02-11T16:08:22.978Z,10.7
2023-02-11T16:10:19.841Z,10.8
2023-02-11T16:12:23.565Z,11.9
2023-02-11T16:14:22.033Z,10.3
2023-02-11T16:16:18.987Z,11.6
2023-02-11T16:18:37.373Z,11.4
2023-02-11T16:20:18.864Z,11.3
2023-02-11T16:22:17.484Z,11.6
2023-02-11T16:24:18.963Z,11.4
2023-02-11T16:26:25.020Z,11.8
2023-02-11T16:28:15.707Z,11.2
2023-02-11T16:30:27.101Z,11.5
2023-02-11T16:32:17.897Z,11.3
2023-02-11T16:34:15.799Z,12.5
2023-02-11T16:36:15.867Z,11.8
2023-02-11T16:38:13.052Z,12
2023-02-11T16:40:13.450Z,11.2
2023-02-11T16:42:13.397Z,11.8
2023-02-11T16:44:12.946Z,12.3
2023-02-11T16:46:14.998Z,13
2023-02-11T16:48:17.005Z,12.1
2023-02-11T16:50:23.229Z,10.9
2023-02-11T16:52:14.838Z,11.9
2023-02-11T16:54:14.735Z,11.7
2023-02-11T16:56:14.564Z,11.8
2023-02-11T16:58:11.533Z,11.7
2023-02-11T17:00:16.474Z,12.1
2023-02-11T17:02:15.761Z,13.3
2023-02-11T17:04:17.366Z,11.8
2023-02-11T17:06:12.419Z,11.7
2023-02-11T17:08:11.414Z,11.2
2023-02-11T17:10:15.037Z,12
2023-02-11T17:12:10.468Z,11.5
2023-02-11T17:14:10.415Z,11.7
2023-02-11T17:16:17.715Z,11.7
2023-02-11T17:18:12.556Z,12
2023-02-11T17:20:12.742Z,11.8
2023-02-11T17:22:10.777Z,11.6
2023-02-11T17:24:10.577Z,11.8
2023-02-11T17:26:09.176Z,12.3
2023-02-11T17:28:09.595Z,11.8
2023-02-11T17:30:09.784Z,13.4
2023-02-11T17:32:08.917Z,11.7
2023-02-11T17:34:09.512Z,11.6
2023-02-11T17:36:10.172Z,11.4
2023-02-11T17:38:08.216Z,11.5
2023-02-11T17:40:09.177Z,12.1
2023-02-11T17:42:07.937Z,12.4
2023-02-11T17:44:10.113Z,11.9
2023-02-11T17:46:08.483Z,15.6
2023-02-11T17:48:07.526Z,14
2023-02-11T17:50:08.458Z,18.9
2023-02-11T17:52:07.175Z,16.6
2023-02-11T17:54:10.073Z,19.6
2023-02-11T17:56:07.007Z,21.7
2023-02-11T17:58:06.800Z,19.9
2023-02-11T18:00:13.324Z,26.3
2023-02-11T18:02:06.791Z,25.1
2023-02-11T18:04:07.598Z,16.4
2023-02-11T18:06:07.325Z,14.7
2023-02-11T18:08:06.599Z,14.3
2023-02-11T18:10:07.163Z,13.6
2023-02-11T18:12:06.810Z,12.4
2023-02-11T18:14:06.249Z,11.4
2023-02-11T18:16:06.903Z,11.5
2023-02-11T18:18:04.963Z,14.1
2023-02-11T18:20:06.218Z,12
2023-02-11T18:22:04.727Z,12.9
2023-02-11T18:24:06.918Z,13.6
2023-02-11T18:26:06.802Z,13.8
2023-02-11T18:28:04.310Z,15
2023-02-11T18:30:05.101Z,15.5
2023-02-11T18:32:04.414Z,13.4
2023-02-11T18:34:05.557Z,12.5
2023-02-11T18:36:05.305Z,11.8
2023-02-11T18:38:03.563Z,11.9
2023-02-11T18:40:03.745Z,11.7
2023-02-11T18:42:03.111Z,11.7
2023-02-11T18:44:03.462Z,11.2
2023-02-11T18:46:08.125Z,12.3
2023-02-11T18:48:02.646Z,11
2023-02-11T18:50:02.440Z,11.4
2023-02-11T18:52:02.464Z,11.7
2023-02-11T18:54:02.088Z,11.9
2023-02-11T18:56:06.902Z,11
2023-02-11T18:58:01.659Z,11.6
2023-02-11T19:00:01.706Z,12
2023-02-11T19:02:01.365Z,11.1
2023-02-11T19:04:03.234Z,11.3
2023-02-11T19:06:01.126Z,11.5
2023-02-11T19:08:00.930Z,12.2
2023-02-11T19:10:00.839Z,11.9
2023-02-11T19:12:00.580Z,15.2
2023-02-11T19:14:03.999Z,12.6
2023-02-11T19:16:03.989Z,15.6
2023-02-11T19:18:00.169Z,17.9
2023-02-11T19:19:59.969Z,17
2023-02-11T19:22:00.816Z,11.2
2023-02-11T19:23:59.902Z,10.5
2023-02-11T19:25:59.551Z,10.9
2023-02-11T19:27:59.365Z,11.1
2023-02-11T19:29:59.084Z,10.7
2023-02-11T19:31:59.011Z,10.9
2023-02-11T19:33:59.635Z,11.3
2023-02-11T19:36:02.606Z,10.9
2023-02-11T19:37:58.349Z,10.5
2023-02-11T19:39:58.240Z,11.2
2023-02-11T19:41:58.115Z,11.3
2023-02-11T19:43:57.950Z,11
2023-02-11T19:45:57.839Z,11.2
2023-02-11T19:47:57.925Z,10.8
2023-02-11T19:49:57.479Z,10.7
2023-02-11T19:51:57.347Z,10.3
2023-02-11T19:53:58.226Z,10.7
2023-02-11T19:56:00.411Z,11
2023-02-11T19:57:56.923Z,10.1
2023-02-11T19:59:56.783Z,10.9
2023-02-11T20:01:56.600Z,10.6
2023-02-11T20:03:56.370Z,10
2023-02-11T20:05:56.244Z,10.5
2023-02-11T20:07:56.121Z,10.7
2023-02-11T20:09:55.879Z,10.7
2023-02-11T20:11:55.881Z,10.9
2023-02-11T20:13:56.153Z,11.5
2023-02-11T20:15:55.741Z,10.8
2023-02-11T20:17:55.420Z,11.1
2023-02-11T20:19:55.128Z,10.8
2023-02-11T20:21:55.079Z,11.1
2023-02-11T20:23:55.463Z,11
2023-02-11T20:25:54.852Z,12.1
2023-02-11T20:27:54.604Z,11.3
2023-02-11T20:29:54.496Z,10.9
2023-02-11T20:31:54.647Z,11.4
2023-02-11T20:33:54.194Z,11.3
2023-02-11T20:35:55.671Z,11.1
2023-02-11T20:37:53.928Z,11.1
2023-02-11T20:39:53.715Z,11.4
2023-02-11T20:41:53.910Z,11.2
2023-02-11T20:43:55.109Z,11.5
2023-02-11T20:45:53.567Z,11.2
2023-02-11T20:47:53.068Z,11.5
2023-02-11T20:49:54.265Z,11.2
2023-02-11T20:51:52.749Z,11.5
2023-02-11T20:53:53.553Z,10.8
2023-02-11T20:55:52.914Z,11.3
2023-02-11T20:57:52.514Z,11.3
2023-02-11T20:59:52.246Z,11.9
2023-02-11T21:01:54.168Z,11.5
2023-02-11T21:03:55.096Z,11.4
2023-02-11T21:05:51.618Z,11.6
2023-02-11T21:07:52.825Z,11.6
2023-02-11T21:09:51.339Z,11.3
2023-02-11T21:11:52.567Z,11.7
2023-02-11T21:13:51.168Z,11.6
2023-02-11T21:15:53.495Z,11.7
2023-02-11T21:17:50.744Z,12
2023-02-11T21:19:50.571Z,11.4
2023-02-11T21:21:50.427Z,11.1
2023-02-11T21:23:50.471Z,11.6
2023-02-11T21:25:50.405Z,11.7
2023-02-11T21:27:50.023Z,11.3
2023-02-11T21:29:54.619Z,11.1
2023-02-11T21:31:49.732Z,10.4
2023-02-11T21:33:50.457Z,11.1
2023-02-11T21:35:49.964Z,11
2023-02-11T21:37:49.179Z,10.6
2023-02-11T21:39:49.144Z,10.7
2023-02-11T21:41:48.969Z,11.2
2023-02-11T21:43:49.602Z,10.8
2023-02-11T21:45:50.629Z,10.4
2023-02-11T21:47:48.451Z,11.2
2023-02-11T21:49:48.376Z,11.1
2023-02-11T21:51:48.230Z,10.8
2023-02-11T21:53:52.551Z,11.3
2023-02-11T21:55:47.878Z,12
2023-02-11T21:57:47.895Z,11.1
2023-02-11T21:59:47.579Z,11.1
2023-02-11T22:01:47.494Z,11.1
2023-02-11T22:03:48.020Z,10.9
2023-02-11T22:05:47.313Z,12
2023-02-11T22:07:47.696Z,11.5
2023-02-11T22:09:47.073Z,11.6
2023-02-11T22:11:46.814Z,12.1
2023-02-11T22:13:47.127Z,11.4
2023-02-11T22:15:57.201Z,11.1
2023-02-11T22:17:46.482Z,11.3
2023-02-11T22:19:46.304Z,11.9
2023-02-11T22:21:46.298Z,11.2
2023-02-11T22:23:47.072Z,11.6
2023-02-11T22:25:45.928Z,11.6
2023-02-11T22:27:45.713Z,11.6
2023-02-11T22:29:45.752Z,11
2023-02-11T22:31:45.521Z,11.4
2023-02-11T22:33:45.753Z,11.1
2023-02-11T22:35:45.250Z,11.7
2023-02-11T22:37:45.108Z,12.2
2023-02-11T22:39:44.993Z,11.5
2023-02-11T22:41:46.451Z,11.2
2023-02-11T22:43:44.888Z,10.8
2023-02-11T22:45:44.669Z,11.6
2023-02-11T22:47:44.460Z,11.7
2023-02-11T22:49:44.320Z,12.1
2023-02-11T22:51:44.912Z,12.1
2023-02-11T22:53:44.042Z,12.4
2023-02-11T22:55:44.151Z,12.9
2023-02-11T22:57:43.816Z,11.8
2023-02-11T22:59:43.741Z,12.8
2023-02-11T23:01:44.835Z,12.6
2023-02-11T23:03:43.964Z,12.2
2023-02-11T23:05:43.309Z,13
2023-02-11T23:07:43.138Z,12
2023-02-11T23:09:42.976Z,12.8
2023-02-11T23:11:42.828Z,12.6
2023-02-11T23:13:44.278Z,12.4
2023-02-11T23:15:44.256Z,12.6
2023-02-11T23:17:42.448Z,13
2023-02-11T23:19:42.354Z,12.8
2023-02-11T23:21:42.827Z,12.8
2023-02-11T23:23:42.258Z,13.4
2023-02-11T23:25:43.292Z,12.9
2023-02-11T23:27:41.813Z,13.4
2023-02-11T23:29:41.704Z,13.4
2023-02-11T23:31:43.245Z,13.3
2023-02-11T23:33:41.434Z,13.2
2023-02-11T23:35:41.340Z,14.1
2023-02-11T23:37:41.199Z,13.7
2023-02-11T23:39:40.973Z,13.8
2023-02-11T23:41:40.837Z,13.6
2023-02-11T23:43:40.883Z,13.7
2023-02-11T23:45:40.646Z,13.9
2023-02-11T23:47:40.485Z,13.8
2023-02-11T23:49:40.351Z,14.2
2023-02-11T23:51:40.336Z,14.1
2023-02-11T23:53:40.816Z,14
2023-02-11T23:55:40.480Z,14.9
2023-02-11T23:57:39.830Z,15
2023-02-11T23:59:39.813Z,15.3
