createdAt,value
2018-05-17T00:00:50.022Z,0.00
2018-05-17T00:01:49.632Z,0.00
2018-05-17T00:02:49.528Z,0.00
2018-05-17T00:03:49.451Z,0.00
2018-05-17T00:04:49.333Z,0.00
2018-05-17T00:05:49.246Z,0.00
2018-05-17T00:06:49.140Z,0.00
2018-05-17T00:07:49.052Z,0.00
2018-05-17T00:08:48.945Z,0.00
2018-05-17T00:09:48.856Z,0.00
2018-05-17T00:10:48.763Z,0.00
2018-05-17T00:11:48.660Z,0.00
2018-05-17T00:12:48.559Z,0.00
2018-05-17T00:13:48.467Z,0.00
2018-05-17T00:14:48.376Z,0.00
2018-05-17T00:15:48.272Z,0.00
2018-05-17T00:16:48.182Z,0.00
2018-05-17T00:17:48.079Z,0.00
2018-05-17T00:18:47.987Z,0.00
2018-05-17T00:19:47.883Z,0.00
2018-05-17T00:20:48.045Z,0.00
2018-05-17T00:21:47.691Z,0.00
2018-05-17T00:22:47.599Z,0.00
2018-05-17T00:23:47.495Z,0.00
2018-05-17T00:24:47.405Z,0.00
2018-05-17T00:25:47.302Z,0.00
2018-05-17T00:26:47.210Z,0.00
2018-05-17T00:27:47.108Z,0.00
2018-05-17T00:28:47.017Z,0.00
2018-05-17T00:29:46.925Z,0.00
2018-05-17T00:30:46.822Z,0.00
2018-05-17T00:31:46.733Z,0.00
2018-05-17T00:32:46.629Z,0.00
2018-05-17T00:33:46.539Z,0.00
2018-05-17T00:34:46.447Z,0.00
2018-05-17T00:35:46.388Z,0.00
2018-05-17T00:36:46.240Z,0.00
2018-05-17T00:37:46.152Z,0.00
2018-05-17T00:38:46.045Z,0.00
2018-05-17T00:39:45.956Z,0.00
2018-05-17T00:40:45.852Z,0.00
2018-05-17T00:41:45.764Z,0.00
2018-05-17T00:42:45.659Z,0.00
2018-05-17T00:43:45.574Z,0.00
2018-05-17T00:44:45.468Z,0.00
2018-05-17T00:45:45.373Z,0.00
2018-05-17T00:46:45.269Z,0.00
2018-05-17T00:47:45.187Z,0.00
2018-05-17T00:48:45.077Z,0.00
2018-05-17T00:49:44.983Z,0.00
2018-05-17T00:50:44.886Z,0.00
2018-05-17T00:51:44.792Z,0.00
2018-05-17T00:52:44.687Z,0.00
2018-05-17T00:53:44.596Z,0.00
2018-05-17T00:54:44.495Z,0.00
2018-05-17T00:55:44.403Z,0.00
2018-05-17T00:56:44.299Z,0.00
2018-05-17T00:57:44.208Z,0.00
2018-05-17T00:58:44.105Z,0.00
2018-05-17T00:59:44.015Z,0.00
2018-05-17T01:00:43.911Z,0.00
2018-05-17T01:01:43.820Z,0.00
2018-05-17T01:02:43.718Z,0.00
2018-05-17T01:03:43.627Z,0.00
2018-05-17T01:04:43.524Z,0.00
2018-05-17T01:05:43.431Z,0.00
2018-05-17T01:06:43.329Z,0.00
2018-05-17T01:07:43.238Z,0.00
2018-05-17T01:08:43.134Z,0.00
2018-05-17T01:09:43.043Z,0.00
2018-05-17T01:10:42.940Z,0.00
2018-05-17T01:11:42.849Z,0.00
2018-05-17T01:12:42.745Z,0.00
2018-05-17T01:13:42.655Z,0.00
2018-05-17T01:14:42.555Z,0.00
2018-05-17T01:15:42.463Z,0.00
2018-05-17T01:16:42.359Z,0.00
2018-05-17T01:17:42.279Z,0.00
2018-05-17T01:18:42.164Z,0.00
2018-05-17T01:19:42.073Z,0.00
2018-05-17T01:20:41.973Z,0.00
2018-05-17T01:21:41.878Z,0.00
2018-05-17T01:22:41.775Z,0.00
2018-05-17T01:23:41.685Z,0.00
2018-05-17T01:24:41.587Z,0.00
2018-05-17T01:25:41.490Z,0.00
2018-05-17T01:26:41.390Z,0.00
2018-05-17T01:27:41.296Z,0.00
2018-05-17T01:28:41.194Z,0.00
2018-05-17T01:29:41.103Z,0.00
2018-05-17T01:30:40.998Z,0.00
2018-05-17T01:31:40.908Z,0.00
2018-05-17T01:32:40.805Z,0.00
2018-05-17T01:33:40.713Z,0.00
2018-05-17T01:34:40.609Z,0.00
2018-05-17T01:35:40.520Z,0.00
2018-05-17T01:36:40.416Z,0.00
2018-05-17T01:37:40.325Z,0.00
2018-05-17T01:38:40.224Z,0.00
2018-05-17T01:39:40.132Z,0.00
2018-05-17T01:40:40.028Z,0.00
2018-05-17T01:41:39.937Z,0.00
2018-05-17T01:42:39.836Z,0.00
2018-05-17T01:43:39.732Z,0.00
2018-05-17T01:44:39.640Z,0.00
2018-05-17T01:45:39.788Z,0.00
2018-05-17T01:46:39.446Z,0.00
2018-05-17T01:47:39.342Z,0.00
2018-05-17T01:48:39.254Z,0.00
2018-05-17T01:49:39.149Z,0.00
2018-05-17T01:50:39.057Z,0.00
2018-05-17T01:51:38.954Z,0.00
2018-05-17T01:52:38.865Z,0.00
2018-05-17T01:53:38.763Z,0.00
2018-05-17T01:54:38.669Z,0.00
2018-05-17T01:55:38.566Z,0.00
2018-05-17T01:56:38.478Z,0.00
2018-05-17T01:57:38.378Z,0.00
2018-05-17T01:58:38.281Z,0.00
2018-05-17T01:59:38.177Z,0.00
2018-05-17T02:00:38.074Z,0.00
2018-05-17T02:01:37.984Z,0.00
2018-05-17T02:02:37.884Z,0.00
2018-05-17T02:03:37.790Z,0.00
2018-05-17T02:04:37.686Z,0.00
2018-05-17T02:05:37.596Z,0.00
2018-05-17T02:06:37.497Z,0.00
2018-05-17T02:07:37.401Z,0.00
2018-05-17T02:08:37.297Z,0.00
2018-05-17T02:09:37.207Z,0.00
2018-05-17T02:10:37.105Z,0.00
2018-05-17T02:11:37.012Z,0.00
2018-05-17T02:12:36.909Z,0.00
2018-05-17T02:13:36.806Z,0.00
2018-05-17T02:14:36.716Z,0.00
2018-05-17T02:15:36.612Z,0.00
2018-05-17T02:16:36.521Z,0.00
2018-05-17T02:17:36.418Z,0.00
2018-05-17T02:18:36.327Z,0.00
2018-05-17T02:19:36.225Z,0.00
2018-05-17T02:20:36.136Z,0.00
2018-05-17T02:21:36.032Z,0.00
2018-05-17T02:22:35.929Z,0.00
2018-05-17T02:23:35.837Z,0.00
2018-05-17T02:24:35.734Z,0.00
2018-05-17T02:25:35.943Z,0.00
2018-05-17T02:26:35.542Z,0.00
2018-05-17T02:27:35.449Z,0.00
2018-05-17T02:28:35.348Z,0.00
2018-05-17T02:29:35.253Z,0.00
2018-05-17T02:30:35.150Z,4.00
2018-05-17T02:31:35.050Z,4.00
2018-05-17T02:32:34.957Z,4.00
2018-05-17T02:33:34.854Z,4.00
2018-05-17T02:34:34.763Z,4.00
2018-05-17T02:35:34.658Z,4.00
2018-05-17T02:36:34.568Z,4.00
2018-05-17T02:37:34.466Z,8.00
2018-05-17T02:38:34.372Z,4.00
2018-05-17T02:39:34.270Z,8.00
2018-05-17T02:40:34.169Z,8.00
2018-05-17T02:41:34.079Z,8.00
2018-05-17T02:42:33.974Z,8.00
2018-05-17T02:43:33.882Z,12.00
2018-05-17T02:44:33.778Z,16.00
2018-05-17T02:45:33.977Z,16.00
2018-05-17T02:46:33.585Z,16.00
2018-05-17T02:47:33.483Z,20.00
2018-05-17T02:48:33.390Z,24.00
2018-05-17T02:49:33.289Z,28.00
2018-05-17T02:50:33.197Z,28.00
2018-05-17T02:51:33.095Z,32.00
2018-05-17T02:52:32.990Z,36.00
2018-05-17T02:53:32.899Z,40.00
2018-05-17T02:54:32.795Z,44.00
2018-05-17T02:55:32.706Z,48.00
2018-05-17T02:56:32.603Z,56.00
2018-05-17T02:57:32.510Z,60.00
2018-05-17T02:58:32.407Z,68.00
2018-05-17T02:59:32.306Z,68.00
2018-05-17T03:00:32.214Z,80.00
2018-05-17T03:01:32.110Z,84.00
2018-05-17T03:02:32.031Z,96.00
2018-05-17T03:03:31.922Z,104.00
2018-05-17T03:04:31.813Z,112.00
2018-05-17T03:05:31.722Z,120.00
2018-05-17T03:06:31.619Z,132.00
2018-05-17T03:07:31.527Z,140.00
2018-05-17T03:08:31.424Z,152.00
2018-05-17T03:09:31.335Z,164.00
2018-05-17T03:10:31.231Z,172.00
2018-05-17T03:11:31.128Z,188.00
2018-05-17T03:12:31.039Z,200.00
2018-05-17T03:13:30.932Z,212.00
2018-05-17T03:14:30.842Z,224.00
2018-05-17T03:15:30.739Z,240.00
2018-05-17T03:16:30.636Z,260.00
2018-05-17T03:17:30.544Z,280.00
2018-05-17T03:18:30.440Z,296.00
2018-05-17T03:19:30.351Z,316.00
2018-05-17T03:20:30.247Z,340.00
2018-05-17T03:21:30.187Z,360.00
2018-05-17T03:22:30.065Z,380.00
2018-05-17T03:23:29.949Z,404.00
2018-05-17T03:24:29.859Z,424.00
2018-05-17T03:25:29.756Z,444.00
2018-05-17T03:26:29.663Z,468.00
2018-05-17T03:27:29.561Z,488.00
2018-05-17T03:28:29.457Z,512.00
2018-05-17T03:29:29.368Z,532.00
2018-05-17T03:30:29.353Z,556.00
2018-05-17T03:31:29.174Z,580.00
2018-05-17T03:32:29.072Z,600.00
2018-05-17T03:33:28.966Z,620.00
2018-05-17T03:34:28.877Z,640.00
2018-05-17T03:35:28.772Z,660.00
2018-05-17T03:36:28.736Z,680.00
2018-05-17T03:37:28.577Z,700.00
2018-05-17T03:38:28.475Z,720.00
2018-05-17T03:39:28.384Z,740.00
2018-05-17T03:40:28.281Z,760.00
2018-05-17T03:41:28.190Z,780.00
2018-05-17T03:42:28.087Z,800.00
2018-05-17T03:43:27.984Z,816.00
2018-05-17T03:44:27.893Z,836.00
2018-05-17T03:45:28.091Z,852.00
2018-05-17T03:46:27.698Z,868.00
2018-05-17T03:47:27.594Z,884.00
2018-05-17T03:48:27.493Z,896.00
2018-05-17T03:49:27.402Z,912.00
2018-05-17T03:50:27.298Z,928.00
2018-05-17T03:51:27.207Z,940.00
2018-05-17T03:52:27.122Z,956.00
2018-05-17T03:53:27.013Z,968.00
2018-05-17T03:54:26.909Z,988.00
2018-05-17T03:55:26.807Z,1000.00
2018-05-17T03:56:26.714Z,1016.00
2018-05-17T03:57:26.611Z,1040.00
2018-05-17T03:58:26.509Z,1060.00
2018-05-17T03:59:26.418Z,1084.00
2018-05-17T04:00:26.316Z,1116.00
2018-05-17T04:01:26.224Z,1148.00
2018-05-17T04:02:26.120Z,1184.00
2018-05-17T04:03:26.029Z,1224.00
2018-05-17T04:04:25.927Z,1260.00
2018-05-17T04:05:26.074Z,1300.00
2018-05-17T04:06:25.731Z,1344.00
2018-05-17T04:07:25.630Z,1396.00
2018-05-17T04:08:25.527Z,1452.00
2018-05-17T04:09:25.435Z,1504.00
2018-05-17T04:10:25.335Z,1556.00
2018-05-17T04:11:25.240Z,1612.00
2018-05-17T04:12:25.136Z,1668.00
2018-05-17T04:13:25.049Z,1732.00
2018-05-17T04:14:24.943Z,1784.00
2018-05-17T04:15:24.843Z,1844.00
2018-05-17T04:16:24.750Z,1892.00
2018-05-17T04:17:24.645Z,1940.00
2018-05-17T04:18:24.555Z,2008.00
2018-05-17T04:19:24.455Z,2088.00
2018-05-17T04:20:24.364Z,2164.00
2018-05-17T04:21:24.257Z,2252.00
2018-05-17T04:22:24.154Z,2360.00
2018-05-17T04:23:24.064Z,2472.00
2018-05-17T04:24:23.961Z,2620.00
2018-05-17T04:25:24.119Z,2764.00
2018-05-17T04:26:23.765Z,2936.00
2018-05-17T04:27:23.675Z,3112.00
2018-05-17T04:28:23.572Z,3280.00
2018-05-17T04:29:23.480Z,3404.00
2018-05-17T04:30:23.380Z,3532.00
2018-05-17T04:31:23.276Z,3644.00
2018-05-17T04:32:23.184Z,3716.00
2018-05-17T04:33:23.080Z,3828.00
2018-05-17T04:34:22.988Z,3912.00
2018-05-17T04:35:22.886Z,4004.00
2018-05-17T04:36:22.796Z,4076.00
2018-05-17T04:37:22.692Z,4128.00
2018-05-17T04:38:22.601Z,4208.00
2018-05-17T04:39:22.499Z,4244.00
2018-05-17T04:40:22.414Z,4368.00
2018-05-17T04:41:22.316Z,4448.00
2018-05-17T04:42:22.212Z,4488.00
2018-05-17T04:43:22.124Z,4636.00
2018-05-17T04:44:22.020Z,4776.00
2018-05-17T04:45:21.929Z,4888.00
2018-05-17T04:46:21.824Z,5040.00
2018-05-17T04:47:21.734Z,5132.00
2018-05-17T04:48:21.684Z,5288.00
2018-05-17T04:49:21.539Z,5420.00
2018-05-17T04:50:21.449Z,5548.00
2018-05-17T04:51:21.357Z,5676.00
2018-05-17T04:52:21.254Z,5780.00
2018-05-17T04:53:21.168Z,5900.00
2018-05-17T04:54:21.061Z,6016.00
2018-05-17T04:55:20.970Z,6132.00
2018-05-17T04:56:20.881Z,6296.00
2018-05-17T04:57:20.776Z,6564.00
2018-05-17T04:58:20.685Z,6736.00
2018-05-17T04:59:20.594Z,6888.00
2018-05-17T05:00:20.507Z,7032.00
2018-05-17T05:01:20.400Z,7196.00
2018-05-17T05:02:20.314Z,7416.00
2018-05-17T05:03:20.218Z,7548.00
2018-05-17T05:04:20.116Z,7632.00
2018-05-17T05:05:20.026Z,7764.00
2018-05-17T05:06:19.933Z,7888.00
2018-05-17T05:07:19.844Z,7996.00
2018-05-17T05:08:19.751Z,8224.00
2018-05-17T05:09:19.650Z,8384.00
2018-05-17T05:10:19.565Z,8468.00
2018-05-17T05:11:19.466Z,8528.00
2018-05-17T05:12:19.375Z,8508.00
2018-05-17T05:13:19.284Z,8712.00
2018-05-17T05:14:19.195Z,8784.00
2018-05-17T05:15:19.092Z,8728.00
2018-05-17T05:16:19.000Z,8656.00
2018-05-17T05:17:18.910Z,8676.00
2018-05-17T05:18:18.819Z,8832.00
2018-05-17T05:19:18.727Z,8856.00
2018-05-17T05:20:18.636Z,8924.00
2018-05-17T05:21:18.547Z,8916.00
2018-05-17T05:22:18.443Z,9104.00
2018-05-17T05:23:18.365Z,9240.00
2018-05-17T05:24:18.265Z,9524.00
2018-05-17T05:25:18.203Z,10028.00
2018-05-17T05:26:18.080Z,10412.00
2018-05-17T05:27:17.988Z,10724.00
2018-05-17T05:28:17.898Z,10992.00
2018-05-17T05:29:17.806Z,11092.00
2018-05-17T05:30:17.716Z,11196.00
2018-05-17T05:31:17.625Z,11080.00
2018-05-17T05:32:17.535Z,10996.00
2018-05-17T05:33:17.443Z,11040.00
2018-05-17T05:34:17.354Z,11016.00
2018-05-17T05:35:17.263Z,10900.00
2018-05-17T05:36:17.158Z,10976.00
2018-05-17T05:37:17.068Z,10540.00
2018-05-17T05:38:16.979Z,10160.00
2018-05-17T05:39:16.887Z,9892.00
2018-05-17T05:40:16.800Z,9696.00
2018-05-17T05:41:16.705Z,9716.00
2018-05-17T05:42:16.613Z,9828.00
2018-05-17T05:43:16.591Z,9760.00
2018-05-17T05:44:16.432Z,6692.00
2018-05-17T05:45:16.341Z,6464.00
2018-05-17T05:46:16.250Z,6552.00
2018-05-17T05:47:16.160Z,6536.00
2018-05-17T05:48:16.069Z,6572.00
2018-05-17T05:49:16.009Z,6800.00
2018-05-17T05:50:15.886Z,7044.00
2018-05-17T05:51:15.797Z,7144.00
2018-05-17T05:52:15.708Z,8360.00
2018-05-17T05:53:15.619Z,8892.00
2018-05-17T05:54:15.524Z,9464.00
2018-05-17T05:55:15.434Z,9928.00
2018-05-17T05:56:15.342Z,10112.00
2018-05-17T05:57:15.252Z,10364.00
2018-05-17T05:58:15.160Z,10312.00
2018-05-17T05:59:15.059Z,10688.00
2018-05-17T06:00:14.967Z,10028.00
2018-05-17T06:01:14.876Z,9656.00
2018-05-17T06:02:14.786Z,10012.00
2018-05-17T06:03:14.694Z,10700.00
2018-05-17T06:04:14.604Z,10772.00
2018-05-17T06:05:14.512Z,10668.00
2018-05-17T06:06:14.422Z,10456.00
2018-05-17T06:07:14.331Z,11508.00
2018-05-17T06:08:14.240Z,11976.00
2018-05-17T06:09:14.152Z,12092.00
2018-05-17T06:10:14.059Z,12268.00
2018-05-17T06:11:13.967Z,12404.00
2018-05-17T06:12:13.878Z,12872.00
2018-05-17T06:13:13.787Z,12968.00
2018-05-17T06:14:13.698Z,13136.00
2018-05-17T06:15:13.604Z,13724.00
2018-05-17T06:16:13.515Z,14272.00
2018-05-17T06:17:13.423Z,14644.00
2018-05-17T06:18:13.335Z,14932.00
2018-05-17T06:19:13.243Z,15212.00
2018-05-17T06:20:13.163Z,15564.00
2018-05-17T06:21:13.072Z,15768.00
2018-05-17T06:22:12.980Z,15900.00
2018-05-17T06:23:12.893Z,16256.00
2018-05-17T06:24:12.800Z,16480.00
2018-05-17T06:25:12.709Z,16640.00
2018-05-17T06:26:12.630Z,16864.00
2018-05-17T06:27:12.540Z,17088.00
2018-05-17T06:28:12.449Z,17248.00
2018-05-17T06:29:12.361Z,16928.00
2018-05-17T06:30:12.269Z,16768.00
2018-05-17T06:31:12.189Z,16640.00
2018-05-17T06:32:12.097Z,16704.00
2018-05-17T06:33:12.008Z,16544.00
2018-05-17T06:34:11.917Z,15548.00
2018-05-17T06:35:11.838Z,15064.00
2018-05-17T06:36:11.748Z,14644.00
2018-05-17T06:37:11.656Z,14364.00
2018-05-17T06:38:11.567Z,14156.00
2018-05-17T06:39:11.488Z,14284.00
2018-05-17T06:40:11.396Z,14424.00
2018-05-17T06:41:11.314Z,14456.00
2018-05-17T06:42:11.228Z,14468.00
2018-05-17T06:43:11.136Z,14500.00
2018-05-17T06:44:11.050Z,14732.00
2018-05-17T06:45:10.997Z,14876.00
2018-05-17T06:46:10.877Z,15036.00
2018-05-17T06:47:10.786Z,14956.00
2018-05-17T06:48:10.695Z,14476.00
2018-05-17T06:49:10.616Z,14436.00
2018-05-17T06:50:10.526Z,15028.00
2018-05-17T06:51:10.439Z,15504.00
2018-05-17T06:52:10.360Z,14956.00
2018-05-17T06:53:10.272Z,14584.00
2018-05-17T06:54:10.176Z,15036.00
2018-05-17T06:55:10.097Z,15176.00
2018-05-17T06:56:10.006Z,14724.00
2018-05-17T06:57:09.924Z,16864.00
2018-05-17T06:58:09.837Z,17184.00
2018-05-17T06:59:09.746Z,17376.00
2018-05-17T07:00:09.655Z,17408.00
2018-05-17T07:01:09.633Z,17152.00
2018-05-17T07:02:09.486Z,17408.00
2018-05-17T07:03:09.395Z,17344.00
2018-05-17T07:04:09.318Z,17504.00
2018-05-17T07:05:09.227Z,17504.00
2018-05-17T07:06:09.136Z,17920.00
2018-05-17T07:07:09.057Z,17952.00
2018-05-17T07:08:08.966Z,18528.00
2018-05-17T07:09:08.876Z,19104.00
2018-05-17T07:10:08.797Z,19360.00
2018-05-17T07:11:08.706Z,18976.00
2018-05-17T07:12:08.629Z,18816.00
2018-05-17T07:13:08.537Z,19168.00
2018-05-17T07:14:08.447Z,19776.00
2018-05-17T07:15:08.368Z,20224.00
2018-05-17T07:16:08.277Z,19616.00
2018-05-17T07:17:08.188Z,20224.00
2018-05-17T07:18:08.190Z,20384.00
2018-05-17T07:19:08.018Z,20448.00
2018-05-17T07:20:07.938Z,17600.00
2018-05-17T07:21:07.849Z,21024.00
2018-05-17T07:22:07.759Z,20320.00
2018-05-17T07:23:07.679Z,20544.00
2018-05-17T07:24:07.618Z,21216.00
2018-05-17T07:25:07.510Z,20000.00
2018-05-17T07:26:07.415Z,19520.00
2018-05-17T07:27:07.340Z,20896.00
2018-05-17T07:28:07.251Z,21344.00
2018-05-17T07:29:07.159Z,20928.00
2018-05-17T07:30:07.080Z,11004.00
2018-05-17T07:31:06.990Z,16852.00
2018-05-17T07:32:06.915Z,17504.00
2018-05-17T07:33:06.821Z,20896.00
2018-05-17T07:34:06.734Z,17984.00
2018-05-17T07:35:06.652Z,17000.00
2018-05-17T07:36:06.561Z,23776.00
2018-05-17T07:37:06.483Z,25120.00
2018-05-17T07:38:06.392Z,27520.00
2018-05-17T07:39:06.301Z,28960.00
2018-05-17T07:40:06.222Z,32768.00
2018-05-17T07:41:06.137Z,38048.00
2018-05-17T07:42:06.054Z,45920.00
2018-05-17T07:43:05.962Z,52864.00
2018-05-17T07:44:05.872Z,61664.00
2018-05-17T07:45:05.793Z,59616.00
2018-05-17T07:46:05.702Z,55648.00
2018-05-17T07:47:05.633Z,54624.00
2018-05-17T07:48:05.533Z,53312.00
2018-05-17T07:49:05.444Z,53952.00
2018-05-17T07:50:05.378Z,59872.00
2018-05-17T07:51:05.275Z,14644.00
2018-05-17T07:52:05.288Z,29120.00
2018-05-17T07:53:05.107Z,25664.00
2018-05-17T07:54:05.014Z,11128.00
2018-05-17T07:55:04.938Z,13932.00
2018-05-17T07:56:04.844Z,15720.00
2018-05-17T07:57:04.754Z,10480.00
2018-05-17T07:58:04.677Z,16444.00
2018-05-17T07:59:04.585Z,19360.00
2018-05-17T08:00:04.498Z,12248.00
2018-05-17T08:01:04.416Z,9984.00
2018-05-17T08:02:04.326Z,13628.00
2018-05-17T08:03:04.235Z,16028.00
2018-05-17T08:04:04.157Z,16716.00
2018-05-17T08:05:04.064Z,15228.00
2018-05-17T08:06:03.975Z,15552.00
2018-05-17T08:07:03.884Z,17568.00
2018-05-17T08:08:03.793Z,17472.00
2018-05-17T08:09:03.715Z,14036.00
2018-05-17T08:10:03.622Z,15688.00
2018-05-17T08:11:03.536Z,16216.00
2018-05-17T08:12:03.442Z,17260.00
2018-05-17T08:13:03.352Z,18176.00
2018-05-17T08:14:03.262Z,14736.00
2018-05-17T08:15:03.181Z,13480.00
2018-05-17T08:16:03.095Z,13004.00
2018-05-17T08:17:03.004Z,15168.00
2018-05-17T08:18:02.985Z,16412.00
2018-05-17T08:19:02.818Z,18592.00
2018-05-17T08:20:02.726Z,19040.00
2018-05-17T08:21:02.639Z,18656.00
2018-05-17T08:22:02.558Z,16112.00
2018-05-17T08:23:02.473Z,16768.00
2018-05-17T08:24:02.376Z,18368.00
2018-05-17T08:25:02.292Z,18144.00
2018-05-17T08:26:02.195Z,13968.00
2018-05-17T08:27:02.105Z,13504.00
2018-05-17T08:28:02.018Z,15660.00
2018-05-17T08:29:02.045Z,15272.00
2018-05-17T08:30:01.833Z,13168.00
2018-05-17T08:31:01.742Z,13776.00
2018-05-17T08:32:01.664Z,14840.00
2018-05-17T08:33:01.563Z,14320.00
2018-05-17T08:34:01.472Z,15880.00
2018-05-17T08:35:01.379Z,15000.00
2018-05-17T08:36:01.305Z,15208.00
2018-05-17T08:37:01.212Z,16128.00
2018-05-17T08:38:01.119Z,18208.00
2018-05-17T08:39:01.027Z,18176.00
2018-05-17T08:40:00.926Z,16092.00
2018-05-17T08:41:00.860Z,13824.00
2018-05-17T08:42:00.756Z,16404.00
2018-05-17T08:43:00.673Z,27104.00
2018-05-17T08:44:00.574Z,17728.00
2018-05-17T08:45:00.495Z,35520.00
2018-05-17T08:46:00.396Z,59456.00
2018-05-17T08:47:00.301Z,26336.00
2018-05-17T08:48:00.218Z,58400.00
2018-05-17T08:49:00.119Z,38528.00
2018-05-17T08:50:00.030Z,23840.00
2018-05-17T08:50:59.940Z,26016.00
2018-05-17T08:51:59.848Z,17136.00
2018-05-17T08:52:59.760Z,21344.00
2018-05-17T08:53:59.694Z,35456.00
2018-05-17T08:54:59.588Z,40544.00
2018-05-17T08:55:59.497Z,56736.00
2018-05-17T08:56:59.409Z,56608.00
2018-05-17T08:57:59.313Z,44544.00
2018-05-17T08:58:59.249Z,54848.00
2018-05-17T08:59:59.146Z,56992.00
2018-05-17T09:00:59.054Z,52864.00
2018-05-17T09:01:58.965Z,37184.00
2018-05-17T09:02:58.886Z,57984.00
2018-05-17T09:03:58.794Z,58048.00
2018-05-17T09:04:58.705Z,66048.00
2018-05-17T09:05:58.625Z,27936.00
2018-05-17T09:06:58.548Z,17276.00
2018-05-17T09:07:58.445Z,38816.00
2018-05-17T09:08:58.366Z,41888.00
2018-05-17T09:09:58.274Z,52864.00
2018-05-17T09:10:58.184Z,57280.00
2018-05-17T09:11:58.106Z,58240.00
2018-05-17T09:12:58.014Z,63168.00
2018-05-17T09:13:57.925Z,64800.00
2018-05-17T09:14:57.846Z,51456.00
2018-05-17T09:15:57.755Z,19872.00
2018-05-17T09:16:57.664Z,21664.00
2018-05-17T09:17:57.595Z,47488.00
2018-05-17T09:18:57.566Z,44096.00
2018-05-17T09:19:57.423Z,39840.00
2018-05-17T09:20:57.328Z,21440.00
2018-05-17T09:21:57.235Z,15308.00
2018-05-17T09:22:57.156Z,13508.00
2018-05-17T09:23:57.065Z,13748.00
2018-05-17T09:24:56.975Z,16428.00
2018-05-17T09:25:56.896Z,15892.00
2018-05-17T09:26:56.808Z,14516.00
2018-05-17T09:27:56.716Z,16184.00
2018-05-17T09:28:56.636Z,25728.00
2018-05-17T09:29:56.546Z,39904.00
2018-05-17T09:30:56.454Z,39712.00
2018-05-17T09:31:56.365Z,32896.00
2018-05-17T09:32:56.275Z,55360.00
2018-05-17T09:33:56.195Z,51328.00
2018-05-17T09:34:56.104Z,30464.00
2018-05-17T09:35:56.017Z,37440.00
2018-05-17T09:36:55.924Z,45984.00
2018-05-17T09:37:55.848Z,24736.00
2018-05-17T09:38:55.753Z,40480.00
2018-05-17T09:39:55.665Z,64032.00
2018-05-17T09:40:55.582Z,46976.00
2018-05-17T09:41:55.493Z,58016.00
2018-05-17T09:42:55.403Z,58144.00
2018-05-17T09:43:55.312Z,58816.00
2018-05-17T09:44:55.233Z,58304.00
2018-05-17T09:45:55.143Z,57984.00
2018-05-17T09:46:55.051Z,59968.00
2018-05-17T09:47:54.962Z,61088.00
2018-05-17T09:48:54.883Z,29184.00
2018-05-17T09:49:54.791Z,60576.00
2018-05-17T09:50:54.713Z,61184.00
2018-05-17T09:51:54.626Z,51712.00
2018-05-17T09:52:54.531Z,56800.00
2018-05-17T09:53:54.455Z,57600.00
2018-05-17T09:54:54.383Z,60128.00
2018-05-17T09:55:54.285Z,64032.00
2018-05-17T09:56:54.193Z,52288.00
2018-05-17T09:57:54.129Z,18944.00
2018-05-17T09:58:54.025Z,15972.00
2018-05-17T09:59:53.946Z,19136.00
2018-05-17T10:00:53.856Z,20896.00
2018-05-17T10:01:53.777Z,24256.00
2018-05-17T10:02:53.686Z,26848.00
2018-05-17T10:03:53.608Z,42272.00
2018-05-17T10:04:53.517Z,40096.00
2018-05-17T10:05:53.427Z,37984.00
2018-05-17T10:06:53.353Z,53824.00
2018-05-17T10:07:53.263Z,56864.00
2018-05-17T10:08:53.263Z,59424.00
2018-05-17T10:09:53.088Z,36832.00
2018-05-17T10:10:53.009Z,42912.00
2018-05-17T10:11:52.918Z,63680.00
2018-05-17T10:12:52.832Z,56800.00
2018-05-17T10:13:52.752Z,61088.00
2018-05-17T10:14:52.659Z,75168.00
2018-05-17T10:15:52.585Z,116352.00
2018-05-17T10:16:52.489Z,152864.00
2018-05-17T10:17:52.413Z,151328.00
2018-05-17T10:18:52.321Z,151968.00
2018-05-17T10:19:52.242Z,50176.00
2018-05-17T10:20:52.164Z,119680.00
2018-05-17T10:21:52.121Z,129600.00
2018-05-17T10:22:52.007Z,130080.00
2018-05-17T10:23:51.904Z,123488.00
2018-05-17T10:24:51.825Z,63360.00
2018-05-17T10:25:51.749Z,28000.00
2018-05-17T10:26:51.658Z,62976.00
2018-05-17T10:27:51.579Z,45376.00
2018-05-17T10:28:51.488Z,21664.00
2018-05-17T10:29:51.408Z,31904.00
2018-05-17T10:30:51.330Z,126336.00
2018-05-17T10:31:51.240Z,133856.00
2018-05-17T10:32:51.163Z,136576.00
2018-05-17T10:33:51.071Z,134080.00
2018-05-17T10:34:50.992Z,111200.00
2018-05-17T10:35:50.914Z,107968.00
2018-05-17T10:36:50.823Z,107296.00
2018-05-17T10:37:50.745Z,109856.00
2018-05-17T10:38:50.667Z,109760.00
2018-05-17T10:39:50.577Z,102656.00
2018-05-17T10:40:50.497Z,83584.00
2018-05-17T10:41:50.419Z,23712.00
2018-05-17T10:42:50.329Z,47520.00
2018-05-17T10:43:50.250Z,25472.00
2018-05-17T10:44:50.172Z,100352.00
2018-05-17T10:45:50.082Z,27296.00
2018-05-17T10:46:50.006Z,17124.00
2018-05-17T10:47:49.926Z,93280.00
2018-05-17T10:48:49.840Z,91680.00
2018-05-17T10:49:49.755Z,89856.00
2018-05-17T10:50:49.677Z,85632.00
2018-05-17T10:51:49.585Z,93760.00
2018-05-17T10:52:49.507Z,94176.00
2018-05-17T10:53:49.417Z,92512.00
2018-05-17T10:54:49.339Z,94848.00
2018-05-17T10:55:49.249Z,90528.00
2018-05-17T10:56:49.169Z,91040.00
2018-05-17T10:57:49.091Z,87456.00
2018-05-17T10:58:49.001Z,75360.00
2018-05-17T10:59:49.010Z,82272.00
2018-05-17T11:00:48.832Z,80768.00
2018-05-17T11:01:48.752Z,81056.00
2018-05-17T11:02:48.674Z,65856.00
2018-05-17T11:03:48.583Z,84192.00
2018-05-17T11:04:48.506Z,88032.00
2018-05-17T11:05:48.415Z,90272.00
2018-05-17T11:06:48.335Z,88768.00
2018-05-17T11:07:48.259Z,88384.00
2018-05-17T11:08:48.168Z,89632.00
2018-05-17T11:09:48.090Z,88768.00
2018-05-17T11:10:48.011Z,87232.00
2018-05-17T11:11:47.919Z,89120.00
2018-05-17T11:12:47.841Z,88224.00
2018-05-17T11:13:47.751Z,91456.00
2018-05-17T11:14:47.676Z,91008.00
2018-05-17T11:15:47.597Z,29344.00
2018-05-17T11:16:47.502Z,86400.00
2018-05-17T11:17:47.425Z,80160.00
2018-05-17T11:18:47.352Z,80128.00
2018-05-17T11:19:47.256Z,81088.00
2018-05-17T11:20:47.178Z,80224.00
2018-05-17T11:21:47.088Z,86720.00
2018-05-17T11:22:47.008Z,91040.00
2018-05-17T11:23:46.929Z,86080.00
2018-05-17T11:24:46.843Z,54240.00
2018-05-17T11:25:46.761Z,23008.00
2018-05-17T11:26:46.683Z,20960.00
2018-05-17T11:27:46.592Z,21312.00
2018-05-17T11:28:46.513Z,20320.00
2018-05-17T11:29:46.436Z,19936.00
2018-05-17T11:30:46.345Z,19744.00
2018-05-17T11:31:46.271Z,19968.00
2018-05-17T11:32:46.175Z,19072.00
2018-05-17T11:33:46.097Z,17248.00
2018-05-17T11:34:46.007Z,16584.00
2018-05-17T11:35:45.932Z,16276.00
2018-05-17T11:36:45.836Z,16300.00
2018-05-17T11:37:45.747Z,16520.00
2018-05-17T11:38:45.667Z,16356.00
2018-05-17T11:39:45.576Z,16228.00
2018-05-17T11:40:45.499Z,16348.00
2018-05-17T11:41:45.409Z,16480.00
2018-05-17T11:42:45.316Z,16740.00
2018-05-17T11:43:45.239Z,16780.00
2018-05-17T11:44:45.148Z,16804.00
2018-05-17T11:45:45.058Z,16772.00
2018-05-17T11:46:44.968Z,16900.00
2018-05-17T11:47:44.889Z,17168.00
2018-05-17T11:48:44.796Z,18192.00
2018-05-17T11:49:44.707Z,20160.00
2018-05-17T11:50:44.615Z,20096.00
2018-05-17T11:51:44.525Z,17384.00
2018-05-17T11:52:44.447Z,17788.00
2018-05-17T11:53:44.355Z,18144.00
2018-05-17T11:54:44.265Z,18496.00
2018-05-17T11:55:44.176Z,19232.00
2018-05-17T11:56:44.084Z,27488.00
2018-05-17T11:57:43.994Z,60096.00
2018-05-17T11:58:43.913Z,81120.00
2018-05-17T11:59:43.824Z,84352.00
2018-05-17T12:00:43.732Z,81728.00
2018-05-17T12:01:43.641Z,79776.00
2018-05-17T12:02:43.595Z,78368.00
2018-05-17T12:03:43.463Z,78208.00
2018-05-17T12:04:43.382Z,80448.00
2018-05-17T12:05:43.290Z,79552.00
2018-05-17T12:06:43.200Z,76672.00
2018-05-17T12:07:43.109Z,80736.00
2018-05-17T12:08:43.031Z,81856.00
2018-05-17T12:09:42.941Z,80064.00
2018-05-17T12:10:42.848Z,71584.00