createdAt,value
2018-07-03T00:03:25.673Z,57.59
2018-07-03T00:08:20.319Z,56.83
2018-07-03T00:13:15.024Z,58.60
2018-07-03T00:18:09.644Z,58.90
2018-07-03T00:23:04.262Z,58.00
2018-07-03T00:27:58.866Z,60.20
2018-07-03T00:32:53.736Z,57.66
2018-07-03T00:37:48.347Z,58.33
2018-07-03T00:42:42.955Z,60.92
2018-07-03T00:47:37.541Z,59.61
2018-07-03T00:52:32.444Z,58.61
2018-07-03T00:57:26.723Z,59.96
2018-07-03T01:02:21.051Z,60.79
2018-07-03T01:07:15.652Z,59.20
2018-07-03T01:12:09.958Z,60.18
2018-07-03T01:17:04.615Z,59.90
2018-07-03T01:21:59.233Z,59.23
2018-07-03T01:26:53.951Z,61.30
2018-07-03T01:31:48.562Z,60.77
2018-07-03T01:36:43.139Z,60.66
2018-07-03T01:41:37.772Z,60.10
2018-07-03T01:46:32.388Z,61.04
2018-07-03T01:51:27.257Z,62.54
2018-07-03T01:56:21.841Z,62.42
2018-07-03T02:01:16.657Z,62.49
2018-07-03T02:06:11.228Z,62.49
2018-07-03T02:11:05.832Z,62.58
2018-07-03T02:16:00.439Z,62.53
2018-07-03T02:20:55.044Z,63.36
2018-07-03T02:25:49.616Z,63.89
2018-07-03T02:30:44.215Z,64.16
2018-07-03T02:35:38.831Z,64.33
2018-07-03T02:40:33.456Z,64.03
2018-07-03T02:45:28.053Z,64.17
2018-07-03T02:50:22.607Z,63.85
2018-07-03T02:55:17.166Z,63.17
2018-07-03T03:00:12.068Z,64.12
2018-07-03T03:05:06.763Z,63.23
2018-07-03T03:10:01.372Z,65.73
2018-07-03T03:14:56.029Z,64.16
2018-07-03T03:19:50.607Z,64.97
2018-07-03T03:24:45.231Z,65.11
2018-07-03T03:29:39.949Z,63.13
2018-07-03T03:34:34.527Z,64.30
2018-07-03T03:39:29.135Z,65.66
2018-07-03T03:44:23.713Z,65.13
2018-07-03T03:49:18.348Z,66.16
2018-07-03T03:54:13.004Z,65.27
2018-07-03T03:59:07.298Z,64.27
2018-07-03T04:04:01.926Z,63.81
2018-07-03T04:08:56.196Z,63.15
2018-07-03T04:13:51.090Z,63.99
2018-07-03T04:18:45.686Z,63.89
2018-07-03T04:23:40.291Z,64.72
2018-07-03T04:28:35.144Z,63.08
2018-07-03T04:33:29.827Z,63.87
2018-07-03T04:38:24.428Z,64.67
2018-07-03T04:43:19.211Z,67.29
2018-07-03T04:48:13.909Z,67.01
2018-07-03T04:53:08.536Z,67.19
2018-07-03T04:58:03.696Z,67.05
2018-07-03T05:02:59.531Z,65.13
2018-07-03T05:07:54.274Z,64.58
2018-07-03T05:12:48.859Z,65.34
2018-07-03T05:17:43.437Z,64.75
2018-07-03T05:22:38.085Z,66.22
2018-07-03T05:27:32.711Z,64.45
2018-07-03T05:32:27.457Z,64.40
2018-07-03T05:37:22.045Z,62.80
2018-07-03T05:42:16.667Z,64.32
2018-07-03T05:47:11.255Z,63.14
2018-07-03T05:52:06.126Z,62.45
2018-07-03T05:57:00.740Z,58.46
2018-07-03T06:01:55.401Z,56.59
2018-07-03T06:06:50.046Z,57.55
2018-07-03T06:11:44.659Z,60.40
2018-07-03T06:16:39.256Z,62.15
2018-07-03T06:21:33.847Z,59.99
2018-07-03T06:26:28.501Z,61.10
2018-07-03T06:31:24.063Z,58.62
2018-07-03T06:36:18.656Z,58.66
2018-07-03T06:41:13.227Z,57.88
2018-07-03T06:46:07.832Z,55.18
2018-07-03T06:51:02.460Z,58.05
2018-07-03T06:55:57.088Z,60.57
2018-07-03T07:00:51.684Z,59.22
2018-07-03T07:05:46.283Z,59.93
2018-07-03T07:10:40.943Z,61.54
2018-07-03T07:15:35.610Z,60.70
2018-07-03T07:20:29.890Z,62.18
2018-07-03T07:25:24.456Z,60.13
2018-07-03T07:30:19.073Z,60.65
2018-07-03T07:35:13.691Z,60.78
2018-07-03T07:40:08.316Z,61.96
2018-07-03T07:45:02.941Z,62.95
2018-07-03T07:49:57.613Z,65.40
2018-07-03T07:54:52.204Z,66.19
2018-07-03T07:59:46.772Z,68.65
2018-07-03T08:04:41.380Z,70.12
2018-07-03T08:09:35.936Z,71.21
2018-07-03T08:14:30.569Z,71.80
2018-07-03T08:19:25.156Z,72.36
2018-07-03T08:24:19.774Z,72.52
2018-07-03T08:29:14.327Z,72.76
2018-07-03T08:34:08.993Z,75.00
2018-07-03T08:39:03.892Z,74.28
2018-07-03T08:43:58.549Z,78.90
2018-07-03T08:48:53.163Z,83.36
2018-07-03T08:53:47.872Z,86.61
2018-07-03T08:58:42.491Z,85.10
2018-07-03T09:03:37.147Z,84.70
2018-07-03T09:08:31.791Z,85.94
2018-07-03T09:13:26.560Z,88.04
2018-07-03T09:18:21.481Z,88.46
2018-07-03T09:23:16.396Z,87.20
2018-07-03T09:28:11.152Z,87.84
2018-07-03T09:33:05.880Z,88.87
2018-07-03T09:38:00.519Z,88.73
2018-07-03T09:42:55.223Z,88.57
2018-07-03T09:47:49.831Z,88.44
2018-07-03T09:52:44.418Z,90.23
2018-07-03T09:57:39.054Z,90.44
2018-07-03T10:02:33.652Z,89.74
2018-07-03T10:07:28.249Z,89.11
2018-07-03T10:12:22.907Z,89.39
2018-07-03T10:17:17.540Z,90.30
2018-07-03T10:22:12.147Z,90.85
2018-07-03T10:27:06.791Z,90.02
2018-07-03T10:32:01.420Z,89.31
2018-07-03T10:36:56.018Z,90.71
2018-07-03T10:41:50.663Z,89.93
2018-07-03T10:46:45.295Z,88.19
2018-07-03T10:51:39.857Z,87.04
2018-07-03T10:56:34.463Z,86.63
2018-07-03T11:01:29.105Z,86.85
2018-07-03T11:06:23.721Z,84.24
2018-07-03T11:11:18.327Z,86.36
2018-07-03T11:16:12.976Z,83.83
2018-07-03T11:21:08.051Z,85.03
2018-07-03T11:26:02.700Z,83.34
2018-07-03T11:30:57.421Z,83.61
2018-07-03T11:35:52.053Z,81.90
2018-07-03T11:40:46.707Z,78.74
2018-07-03T11:45:41.335Z,72.33
2018-07-03T11:50:35.956Z,76.73
2018-07-03T11:55:30.592Z,73.90
2018-07-03T12:00:25.264Z,73.12
2018-07-03T12:05:19.868Z,74.67
2018-07-03T12:10:14.453Z,73.96
2018-07-03T12:15:09.104Z,72.89
2018-07-03T12:20:03.860Z,71.45
2018-07-03T12:24:58.456Z,73.10
2018-07-03T12:29:53.131Z,71.53
2018-07-03T12:34:47.699Z,71.64
2018-07-03T12:39:42.307Z,69.39
2018-07-03T12:44:37.067Z,67.81
2018-07-03T12:49:31.659Z,67.56
2018-07-03T12:54:26.232Z,68.93
2018-07-03T12:59:20.859Z,70.18
2018-07-03T13:04:15.450Z,68.29
2018-07-03T13:09:11.868Z,69.23
2018-07-03T13:14:06.763Z,65.49
2018-07-03T13:19:01.054Z,63.76
2018-07-03T13:23:55.678Z,65.93
2018-07-03T13:28:50.364Z,65.66
2018-07-03T13:33:45.007Z,65.30
2018-07-03T13:38:39.619Z,68.19
2018-07-03T13:43:34.228Z,66.87
2018-07-03T13:48:28.924Z,67.77
2018-07-03T13:53:23.461Z,65.14
2018-07-03T13:58:18.095Z,61.91
2018-07-03T14:03:12.716Z,63.80
2018-07-03T14:08:07.412Z,65.56
2018-07-03T14:13:02.020Z,65.24
2018-07-03T14:17:56.993Z,66.88
2018-07-03T14:22:51.624Z,64.16
2018-07-03T14:27:46.239Z,64.76
2018-07-03T14:32:40.860Z,64.28
2018-07-03T14:37:35.533Z,64.16
2018-07-03T14:42:30.174Z,64.85
2018-07-03T14:47:24.743Z,63.14
2018-07-03T14:52:19.424Z,66.46
2018-07-03T14:57:14.031Z,65.55
2018-07-03T15:02:08.771Z,62.27
2018-07-03T15:07:03.331Z,61.34
2018-07-03T15:11:57.919Z,62.92
2018-07-03T15:16:52.530Z,60.33
2018-07-03T15:21:47.183Z,61.11
2018-07-03T15:26:42.545Z,61.53
2018-07-03T15:31:37.348Z,61.11
2018-07-03T15:36:32.002Z,63.10
2018-07-03T15:41:26.643Z,63.02
2018-07-03T15:46:21.263Z,64.92
2018-07-03T15:51:15.863Z,65.94
2018-07-03T15:56:10.507Z,66.29
2018-07-03T16:01:05.312Z,64.22
2018-07-03T16:09:17.088Z,65.80
2018-07-03T16:14:12.305Z,66.00
2018-07-03T16:19:12.162Z,66.10
2018-07-03T16:24:07.263Z,67.04
2018-07-03T16:29:01.564Z,66.44
2018-07-03T16:33:57.108Z,68.89
2018-07-03T16:38:51.950Z,66.27
2018-07-03T16:43:46.504Z,66.10
2018-07-03T16:48:41.256Z,67.58
2018-07-03T16:53:35.820Z,67.74
2018-07-03T16:58:30.497Z,66.29
2018-07-03T17:03:25.132Z,68.67
2018-07-03T17:08:19.806Z,67.61
2018-07-03T17:13:14.415Z,70.04
2018-07-03T17:18:09.151Z,68.46
2018-07-03T17:23:03.804Z,68.19
2018-07-03T17:27:58.094Z,67.83
2018-07-03T17:32:52.727Z,69.12
2018-07-03T17:37:47.353Z,69.82
2018-07-03T17:42:58.691Z,69.45
2018-07-03T17:47:53.340Z,70.13
2018-07-03T17:52:47.687Z,70.66
2018-07-03T17:57:48.116Z,69.79
2018-07-03T18:02:42.995Z,70.41
2018-07-03T18:07:38.282Z,68.39
2018-07-03T18:12:32.896Z,67.67
2018-07-03T18:17:27.543Z,68.47
2018-07-03T18:22:22.184Z,67.90
2018-07-03T18:27:16.865Z,64.50
2018-07-03T18:32:11.485Z,68.69
2018-07-03T18:37:06.186Z,67.24
2018-07-03T18:42:00.819Z,65.84
2018-07-03T18:46:55.459Z,66.40
2018-07-03T18:51:50.122Z,68.41
2018-07-03T18:56:44.822Z,67.43
2018-07-03T19:01:39.492Z,68.19
2018-07-03T19:06:34.142Z,67.66
2018-07-03T19:11:28.795Z,68.66
2018-07-03T19:16:23.935Z,68.48
2018-07-03T19:21:18.722Z,68.86
2018-07-03T19:26:14.232Z,68.88
2018-07-03T19:31:08.921Z,69.84
2018-07-03T19:36:03.659Z,71.06
2018-07-03T19:40:58.244Z,72.20
2018-07-03T19:45:53.786Z,71.93
2018-07-03T19:50:49.797Z,72.47
2018-07-03T19:55:44.757Z,72.16
2018-07-03T20:00:39.468Z,73.87
2018-07-03T20:05:34.435Z,72.86
2018-07-03T20:10:29.103Z,73.37
2018-07-03T20:15:23.764Z,74.75
2018-07-03T20:20:18.376Z,75.64
2018-07-03T20:25:13.640Z,74.55
2018-07-03T20:30:08.327Z,76.42
2018-07-03T20:35:03.256Z,76.95
2018-07-03T20:39:57.882Z,76.66
2018-07-03T20:44:52.500Z,78.00
2018-07-03T20:49:47.185Z,77.22
2018-07-03T20:54:43.631Z,77.05
2018-07-03T20:59:38.234Z,76.86
2018-07-03T21:04:32.886Z,77.41
2018-07-03T21:09:27.485Z,76.80
2018-07-03T21:14:22.063Z,77.04
2018-07-03T21:19:21.224Z,77.11
2018-07-03T21:24:15.851Z,78.03
2018-07-03T21:29:10.477Z,77.76
2018-07-03T21:34:05.165Z,78.36
2018-07-03T21:38:59.805Z,77.73
2018-07-03T21:43:54.402Z,78.42
2018-07-03T21:48:49.061Z,77.98
2018-07-03T21:53:43.645Z,77.16
2018-07-03T21:58:38.228Z,77.42
2018-07-03T22:03:32.855Z,78.66
2018-07-03T22:08:27.496Z,78.62
2018-07-03T22:13:22.057Z,78.61
2018-07-03T22:18:16.611Z,79.38
2018-07-03T22:23:11.182Z,78.84
2018-07-03T22:28:05.847Z,78.29
2018-07-03T22:33:00.439Z,78.44
2018-07-03T22:37:55.074Z,78.89
2018-07-03T22:42:49.700Z,79.69
2018-07-03T22:47:44.283Z,78.88
2018-07-03T22:52:38.920Z,78.86
2018-07-03T22:57:33.506Z,80.09
2018-07-03T23:02:28.114Z,79.42
2018-07-03T23:07:22.724Z,78.97
2018-07-03T23:12:19.116Z,79.39
2018-07-03T23:17:13.734Z,78.61
2018-07-03T23:22:08.343Z,79.26
2018-07-03T23:27:02.968Z,79.40
2018-07-03T23:36:48.348Z,81.09
2018-07-03T23:41:42.940Z,80.93
2018-07-03T23:46:54.099Z,82.11
2018-07-03T23:52:05.257Z,81.73
2018-07-03T23:57:16.375Z,80.79
