createdAt,value
2018-09-26T00:00:55.092Z,5.83
2018-09-26T00:01:54.940Z,5.76
2018-09-26T00:02:54.927Z,5.72
2018-09-26T00:03:54.928Z,5.69
2018-09-26T00:04:54.808Z,5.59
2018-09-26T00:05:54.720Z,5.62
2018-09-26T00:06:54.697Z,5.64
2018-09-26T00:07:54.706Z,5.61
2018-09-26T00:08:54.572Z,5.62
2018-09-26T00:09:54.496Z,5.71
2018-09-26T00:10:54.495Z,5.79
2018-09-26T00:11:54.454Z,5.73
2018-09-26T00:12:54.346Z,5.71
2018-09-26T00:13:54.377Z,5.75
2018-09-26T00:14:54.226Z,5.71
2018-09-26T00:15:54.257Z,5.75
2018-09-26T00:16:54.105Z,5.72
2018-09-26T00:17:54.102Z,5.69
2018-09-26T00:18:54.020Z,5.68
2018-09-26T00:19:53.985Z,5.69
2018-09-26T00:20:53.986Z,5.71
2018-09-26T00:21:53.865Z,5.69
2018-09-26T00:22:53.783Z,5.69
2018-09-26T00:23:53.747Z,5.80
2018-09-26T00:24:53.665Z,5.76
2018-09-26T00:25:53.661Z,5.69
2018-09-26T00:26:53.629Z,5.75
2018-09-26T00:27:53.514Z,5.64
2018-09-26T00:28:53.512Z,5.69
2018-09-26T00:29:53.396Z,5.79
2018-09-26T00:30:53.430Z,5.76
2018-09-26T00:31:53.309Z,5.76
2018-09-26T00:32:53.275Z,5.69
2018-09-26T00:33:53.193Z,5.83
2018-09-26T00:34:53.171Z,5.66
2018-09-26T00:35:53.138Z,5.71
2018-09-26T00:36:53.075Z,5.76
2018-09-26T00:37:52.958Z,5.66
2018-09-26T00:38:52.922Z,5.65
2018-09-26T00:39:52.924Z,5.66
2018-09-26T00:40:52.805Z,5.68
2018-09-26T00:41:53.799Z,5.69
2018-09-26T00:42:52.689Z,5.68
2018-09-26T00:43:52.689Z,5.79
2018-09-26T00:44:52.607Z,5.82
2018-09-26T00:45:52.568Z,5.69
2018-09-26T00:46:52.569Z,5.72
2018-09-26T00:47:52.452Z,5.79
2018-09-26T00:48:52.371Z,5.71
2018-09-26T00:49:52.331Z,5.73
2018-09-26T00:50:52.244Z,5.68
2018-09-26T00:51:52.247Z,5.69
2018-09-26T00:52:52.133Z,5.69
2018-09-26T00:53:52.096Z,5.73
2018-09-26T00:54:52.096Z,5.62
2018-09-26T00:55:52.099Z,5.72
2018-09-26T00:56:51.978Z,5.75
2018-09-26T00:57:51.899Z,5.75
2018-09-26T00:58:51.862Z,5.82
2018-09-26T00:59:51.809Z,5.68
2018-09-26T01:00:51.863Z,5.71
2018-09-26T01:01:51.663Z,5.59
2018-09-26T01:02:51.624Z,5.61
2018-09-26T01:03:51.545Z,5.48
2018-09-26T01:04:51.508Z,5.44
2018-09-26T01:05:51.507Z,5.41
2018-09-26T01:06:51.508Z,5.43
2018-09-26T01:07:51.388Z,5.39
2018-09-26T01:08:51.302Z,5.41
2018-09-26T01:09:51.272Z,5.39
2018-09-26T01:10:51.273Z,5.43
2018-09-26T01:11:51.274Z,5.46
2018-09-26T01:12:51.154Z,5.46
2018-09-26T01:13:51.155Z,5.44
2018-09-26T01:14:51.156Z,5.54
2018-09-26T01:15:51.038Z,5.56
2018-09-26T01:16:50.919Z,5.57
2018-09-26T01:17:50.920Z,5.64
2018-09-26T01:18:50.800Z,5.54
2018-09-26T01:19:50.921Z,5.57
2018-09-26T01:20:50.802Z,5.61
2018-09-26T01:21:50.682Z,5.66
2018-09-26T01:22:50.684Z,5.61
2018-09-26T01:23:50.567Z,5.69
2018-09-26T01:24:50.686Z,5.64
2018-09-26T01:25:50.448Z,5.68
2018-09-26T01:26:50.449Z,5.64
2018-09-26T01:27:50.328Z,5.68
2018-09-26T01:28:50.450Z,5.62
2018-09-26T01:29:50.209Z,5.66
2018-09-26T01:30:50.332Z,5.64
2018-09-26T01:31:50.213Z,5.62
2018-09-26T01:32:50.094Z,5.62
2018-09-26T01:33:49.974Z,5.71
2018-09-26T01:34:49.979Z,5.61
2018-09-26T01:35:49.977Z,5.59
2018-09-26T01:36:49.985Z,5.51
2018-09-26T01:37:49.859Z,5.54
2018-09-26T01:38:49.739Z,5.56
2018-09-26T01:39:49.741Z,5.59
2018-09-26T01:40:49.622Z,5.57
2018-09-26T01:41:49.742Z,5.54
2018-09-26T01:42:49.502Z,5.47
2018-09-26T01:43:49.505Z,5.51
2018-09-26T01:44:49.385Z,5.51
2018-09-26T01:45:49.507Z,5.56
2018-09-26T01:46:49.267Z,5.43
2018-09-26T01:47:49.268Z,5.46
2018-09-26T01:48:49.270Z,5.44
2018-09-26T01:49:49.270Z,5.44
2018-09-26T01:50:49.153Z,5.50
2018-09-26T01:51:49.037Z,5.36
2018-09-26T01:52:49.033Z,5.39
2018-09-26T01:53:49.039Z,5.41
2018-09-26T01:54:49.035Z,5.25
2018-09-26T01:55:48.916Z,5.28
2018-09-26T01:56:48.798Z,5.26
2018-09-26T01:57:48.797Z,5.21
2018-09-26T01:58:48.680Z,5.25
2018-09-26T01:59:48.559Z,5.25
2018-09-26T02:00:48.561Z,5.11
2018-09-26T02:01:48.441Z,5.11
2018-09-26T02:02:48.562Z,5.07
2018-09-26T02:03:48.443Z,5.00
2018-09-26T02:04:48.323Z,4.97
2018-09-26T02:05:48.445Z,5.02
2018-09-26T02:06:48.206Z,4.94
2018-09-26T02:07:48.209Z,5.05
2018-09-26T02:08:48.090Z,4.80
2018-09-26T02:09:48.025Z,4.84
2018-09-26T02:10:48.027Z,5.00
2018-09-26T02:11:47.907Z,4.96
2018-09-26T02:12:47.786Z,5.04
2018-09-26T02:13:47.787Z,5.04
2018-09-26T02:14:47.668Z,5.08
2018-09-26T02:15:47.785Z,5.14
2018-09-26T02:16:47.551Z,5.20
2018-09-26T02:17:47.504Z,5.25
2018-09-26T02:18:47.504Z,5.26
2018-09-26T02:19:47.405Z,5.21
2018-09-26T02:20:47.551Z,5.21
2018-09-26T02:21:47.267Z,5.15
2018-09-26T02:22:47.267Z,5.12
2018-09-26T02:23:47.262Z,5.15
2018-09-26T02:24:47.148Z,5.07
2018-09-26T02:25:47.149Z,5.11
2018-09-26T02:26:47.069Z,5.05
2018-09-26T02:27:46.961Z,5.11
2018-09-26T02:28:46.913Z,5.07
2018-09-26T02:29:46.833Z,4.96
2018-09-26T02:30:46.835Z,5.04
2018-09-26T02:31:46.795Z,5.02
2018-09-26T02:32:46.673Z,5.05
2018-09-26T02:33:46.676Z,5.00
2018-09-26T02:34:46.558Z,4.99
2018-09-26T02:35:46.558Z,5.07
2018-09-26T02:36:46.476Z,5.12
2018-09-26T02:37:46.439Z,5.10
2018-09-26T02:38:46.358Z,5.12
2018-09-26T02:39:46.358Z,5.12
2018-09-26T02:40:46.321Z,5.30
2018-09-26T02:41:46.201Z,5.25
2018-09-26T02:42:46.126Z,5.28
2018-09-26T02:43:46.089Z,5.28
2018-09-26T02:44:46.004Z,5.20
2018-09-26T02:45:46.001Z,5.26
2018-09-26T02:46:46.008Z,5.20
2018-09-26T02:47:45.846Z,5.30
2018-09-26T02:48:45.848Z,5.23
2018-09-26T02:49:45.729Z,5.30
2018-09-26T02:50:45.729Z,5.36
2018-09-26T02:51:45.644Z,5.44
2018-09-26T02:52:45.611Z,5.57
2018-09-26T02:53:45.498Z,5.62
2018-09-26T02:54:45.493Z,5.66
2018-09-26T02:55:45.542Z,5.72
2018-09-26T02:56:45.377Z,5.68
2018-09-26T02:57:45.376Z,5.75
2018-09-26T02:58:45.258Z,5.71
2018-09-26T02:59:45.180Z,5.89
2018-09-26T03:00:45.139Z,6.07
2018-09-26T03:01:45.053Z,6.22
2018-09-26T03:02:45.064Z,6.28
2018-09-26T03:03:45.062Z,6.30
2018-09-26T03:04:44.906Z,6.45
2018-09-26T03:05:44.907Z,6.57
2018-09-26T03:06:44.790Z,6.59
2018-09-26T03:07:44.785Z,6.69
2018-09-26T03:08:44.724Z,6.70
2018-09-26T03:09:44.706Z,6.72
2018-09-26T03:10:44.606Z,6.87
2018-09-26T03:11:44.551Z,6.89
2018-09-26T03:12:44.470Z,6.88
2018-09-26T03:13:44.436Z,7.03
2018-09-26T03:14:44.431Z,7.07
2018-09-26T03:15:44.313Z,7.11
2018-09-26T03:16:44.247Z,7.29
2018-09-26T03:17:44.255Z,7.23
2018-09-26T03:18:44.127Z,7.15
2018-09-26T03:19:44.129Z,7.21
2018-09-26T03:20:44.079Z,7.28
2018-09-26T03:21:43.976Z,7.29
2018-09-26T03:22:43.977Z,7.29
2018-09-26T03:23:43.857Z,7.32
2018-09-26T03:24:43.898Z,7.38
2018-09-26T03:25:43.760Z,7.33
2018-09-26T03:26:43.727Z,7.31
2018-09-26T03:27:43.639Z,7.21
2018-09-26T03:28:43.651Z,7.28
2018-09-26T03:29:43.534Z,7.21
2018-09-26T03:30:43.491Z,7.28
2018-09-26T03:31:43.500Z,7.21
2018-09-26T03:32:43.369Z,7.28
2018-09-26T03:33:43.517Z,7.31
2018-09-26T03:34:43.263Z,7.35
2018-09-26T03:35:43.293Z,7.36
2018-09-26T03:36:43.257Z,7.38
2018-09-26T03:37:43.138Z,7.35
2018-09-26T03:38:43.052Z,7.51
2018-09-26T03:39:43.052Z,7.51
2018-09-26T03:40:42.934Z,7.48
2018-09-26T03:41:43.020Z,7.51
2018-09-26T03:42:42.816Z,7.47
2018-09-26T03:43:42.789Z,7.53
2018-09-26T03:44:42.698Z,7.47
2018-09-26T03:45:42.670Z,7.54
2018-09-26T03:46:42.667Z,7.54
2018-09-26T03:47:42.579Z,7.58
2018-09-26T03:48:42.555Z,7.54
2018-09-26T03:49:42.445Z,7.43
2018-09-26T03:50:42.431Z,7.45
2018-09-26T03:51:42.319Z,7.48
2018-09-26T03:52:42.347Z,7.48
2018-09-26T03:53:42.230Z,7.57
2018-09-26T03:54:42.195Z,7.54
2018-09-26T03:55:42.193Z,7.47
2018-09-26T03:56:42.081Z,7.53
2018-09-26T03:57:41.986Z,7.53
2018-09-26T03:58:41.957Z,7.42
2018-09-26T03:59:41.883Z,7.45
2018-09-26T04:00:41.883Z,7.47
2018-09-26T04:01:41.840Z,7.38
2018-09-26T04:02:41.727Z,7.32
2018-09-26T04:03:41.719Z,7.35
2018-09-26T04:04:41.642Z,7.38
2018-09-26T04:05:41.721Z,7.38
2018-09-26T04:06:41.524Z,7.38
2018-09-26T04:07:41.604Z,7.39
2018-09-26T04:08:41.409Z,7.29
2018-09-26T04:09:41.394Z,7.35
2018-09-26T04:10:41.371Z,7.38
2018-09-26T04:11:41.251Z,7.33
2018-09-26T04:12:41.276Z,7.32
2018-09-26T04:13:41.133Z,7.35
2018-09-26T04:14:41.132Z,7.38
2018-09-26T04:15:41.193Z,7.39
2018-09-26T04:16:41.011Z,7.32
2018-09-26T04:17:40.933Z,7.40
2018-09-26T04:18:40.896Z,7.53
2018-09-26T04:19:40.814Z,7.54
2018-09-26T04:20:40.902Z,7.48
2018-09-26T04:21:40.690Z,7.53
2018-09-26T04:22:40.657Z,7.48
2018-09-26T04:23:40.661Z,7.51
2018-09-26T04:24:40.539Z,7.51
2018-09-26T04:25:40.465Z,7.60
2018-09-26T04:26:40.612Z,7.57
2018-09-26T04:27:40.508Z,7.56
2018-09-26T04:28:40.427Z,7.45
2018-09-26T04:29:40.314Z,7.57
2018-09-26T04:30:40.216Z,7.61
2018-09-26T04:31:40.189Z,7.61
2018-09-26T04:32:40.286Z,7.72
2018-09-26T04:33:40.388Z,7.66
2018-09-26T04:34:40.073Z,7.67
2018-09-26T04:35:40.071Z,7.57
2018-09-26T04:36:40.072Z,7.66
2018-09-26T04:37:39.952Z,7.69
2018-09-26T04:38:39.884Z,7.61
2018-09-26T04:39:39.957Z,7.67
2018-09-26T04:40:39.716Z,7.58
2018-09-26T04:41:39.717Z,7.61
2018-09-26T04:42:39.718Z,7.61
2018-09-26T04:43:39.598Z,7.79
2018-09-26T04:44:39.720Z,7.77
2018-09-26T04:45:39.480Z,7.82
2018-09-26T04:46:39.481Z,7.80
2018-09-26T04:47:39.363Z,7.85
2018-09-26T04:48:39.367Z,7.85
2018-09-26T04:49:39.364Z,7.88
2018-09-26T04:50:39.250Z,7.88
2018-09-26T04:51:39.127Z,7.93
2018-09-26T04:52:39.126Z,7.88
2018-09-26T04:53:39.009Z,7.88
2018-09-26T04:54:39.130Z,7.87
2018-09-26T04:55:39.012Z,7.95
2018-09-26T04:56:38.892Z,7.91
2018-09-26T04:57:38.934Z,7.95
2018-09-26T04:58:38.775Z,7.93
2018-09-26T04:59:38.775Z,7.93
2018-09-26T05:00:38.775Z,7.93
2018-09-26T05:01:38.656Z,7.95
2018-09-26T05:02:38.536Z,7.94
2018-09-26T05:03:38.540Z,7.91
2018-09-26T05:04:38.420Z,7.90
2018-09-26T05:05:38.541Z,7.97
2018-09-26T05:06:38.300Z,7.95
2018-09-26T05:07:38.301Z,7.95
2018-09-26T05:08:38.184Z,7.93
2018-09-26T05:09:38.183Z,7.91
2018-09-26T05:10:38.185Z,7.93
2018-09-26T05:11:38.069Z,8.00
2018-09-26T05:12:38.188Z,8.05
2018-09-26T05:13:37.950Z,7.97
2018-09-26T05:14:37.962Z,8.03
2018-09-26T05:15:37.948Z,8.06
2018-09-26T05:16:37.831Z,8.01
2018-09-26T05:17:37.718Z,8.00
2018-09-26T05:18:37.711Z,8.05
2018-09-26T05:19:37.595Z,8.09
2018-09-26T05:20:37.718Z,8.06
2018-09-26T05:21:37.475Z,8.06
2018-09-26T05:22:37.481Z,8.15
2018-09-26T05:23:37.478Z,8.10
2018-09-26T05:24:37.359Z,8.12
2018-09-26T05:25:37.479Z,8.12
2018-09-26T05:26:37.240Z,8.03
2018-09-26T05:27:37.240Z,8.03
2018-09-26T05:28:37.121Z,7.98
2018-09-26T05:29:37.122Z,8.09
2018-09-26T05:30:37.059Z,8.05
2018-09-26T05:31:36.940Z,8.03
2018-09-26T05:32:36.944Z,8.08
2018-09-26T05:33:36.818Z,8.03
2018-09-26T05:34:36.703Z,8.16
2018-09-26T05:35:36.705Z,8.18
2018-09-26T05:36:36.655Z,8.08
2018-09-26T05:37:36.656Z,8.19
2018-09-26T05:38:36.538Z,8.23
2018-09-26T05:39:36.419Z,8.20
2018-09-26T05:40:36.420Z,8.20
2018-09-26T05:41:36.393Z,8.33
2018-09-26T05:42:36.345Z,8.18
2018-09-26T05:43:36.233Z,8.23
2018-09-26T05:44:36.227Z,8.23
2018-09-26T05:45:36.112Z,8.23
2018-09-26T05:46:36.068Z,8.23
2018-09-26T05:47:36.065Z,8.24
2018-09-26T05:48:35.945Z,8.34
2018-09-26T05:49:35.996Z,8.31
2018-09-26T05:50:35.827Z,8.34
2018-09-26T05:51:35.830Z,8.36
2018-09-26T05:52:35.710Z,8.36
2018-09-26T05:53:35.818Z,8.49
2018-09-26T05:54:35.711Z,8.46
2018-09-26T05:55:35.592Z,8.53
2018-09-26T05:56:35.512Z,8.49
2018-09-26T05:57:35.471Z,8.52
2018-09-26T05:58:35.398Z,8.51
2018-09-26T05:59:35.466Z,8.52
2018-09-26T06:00:35.353Z,8.52
2018-09-26T06:01:35.235Z,8.49
2018-09-26T06:02:35.236Z,8.51
2018-09-26T06:03:35.238Z,8.52
2018-09-26T06:04:35.117Z,8.55
2018-09-26T06:05:35.148Z,8.61
2018-09-26T06:06:35.000Z,8.61
2018-09-26T06:07:34.914Z,8.66
2018-09-26T06:08:34.922Z,8.53
2018-09-26T06:09:34.804Z,8.60
2018-09-26T06:10:34.763Z,8.58
2018-09-26T06:11:34.678Z,8.64
2018-09-26T06:12:34.644Z,8.66
2018-09-26T06:13:34.685Z,8.64
2018-09-26T06:14:34.566Z,8.70
2018-09-26T06:15:34.527Z,8.66
2018-09-26T06:16:34.414Z,8.71
2018-09-26T06:17:34.410Z,8.69
2018-09-26T06:18:34.332Z,8.69
2018-09-26T06:19:34.326Z,8.70
2018-09-26T06:20:34.204Z,8.71
2018-09-26T06:21:34.174Z,8.64
2018-09-26T06:22:34.094Z,8.69
2018-09-26T06:23:34.175Z,8.76
2018-09-26T06:24:34.069Z,8.85
2018-09-26T06:25:33.947Z,8.88
2018-09-26T06:26:33.937Z,8.94
2018-09-26T06:27:33.843Z,8.88
2018-09-26T06:28:33.855Z,9.02
2018-09-26T06:29:33.734Z,8.97
2018-09-26T06:30:33.744Z,8.97
2018-09-26T06:31:33.612Z,9.10
2018-09-26T06:32:33.584Z,9.08
2018-09-26T06:33:33.517Z,9.11
2018-09-26T06:34:33.506Z,9.19
2018-09-26T06:35:33.493Z,9.08
2018-09-26T06:36:33.350Z,9.14
2018-09-26T06:37:33.348Z,9.22
2018-09-26T06:38:33.249Z,9.22
2018-09-26T06:39:33.230Z,9.25
2018-09-26T06:40:33.282Z,9.29
2018-09-26T06:41:33.161Z,9.28
2018-09-26T06:42:33.032Z,9.41
2018-09-26T06:43:32.993Z,9.43
2018-09-26T06:44:32.996Z,9.37
2018-09-26T06:45:32.876Z,9.29
2018-09-26T06:46:32.890Z,9.36
2018-09-26T06:47:32.793Z,9.40
2018-09-26T06:48:32.762Z,9.39
2018-09-26T06:49:32.683Z,9.51
2018-09-26T06:50:32.641Z,9.56
2018-09-26T06:51:32.565Z,9.61
2018-09-26T06:52:32.565Z,9.68
2018-09-26T06:53:32.443Z,9.68
2018-09-26T06:54:32.410Z,9.72
2018-09-26T06:55:32.326Z,9.73
2018-09-26T06:56:32.291Z,9.66
2018-09-26T06:57:32.330Z,9.74
2018-09-26T06:58:32.176Z,9.76
2018-09-26T06:59:32.183Z,9.73
2018-09-26T07:00:32.083Z,9.79
2018-09-26T07:01:32.055Z,9.77
2018-09-26T07:02:32.055Z,9.87
2018-09-26T07:03:31.942Z,9.92
2018-09-26T07:04:31.854Z,9.97
2018-09-26T07:05:31.824Z,9.97
2018-09-26T07:06:31.818Z,9.99
2018-09-26T07:07:31.731Z,10.13
2018-09-26T07:08:31.701Z,10.15
2018-09-26T07:09:31.585Z,10.17
2018-09-26T07:10:31.614Z,10.17
2018-09-26T07:11:31.510Z,10.16
2018-09-26T07:12:31.467Z,10.23
2018-09-26T07:13:31.466Z,10.22
2018-09-26T07:14:31.344Z,10.35
2018-09-26T07:15:31.263Z,10.38
2018-09-26T07:16:31.264Z,10.49
2018-09-26T07:17:31.227Z,10.57
2018-09-26T07:18:31.114Z,10.49
2018-09-26T07:19:31.109Z,10.51
2018-09-26T07:20:31.029Z,10.57
2018-09-26T07:21:31.030Z,10.53
2018-09-26T07:22:30.992Z,10.51
2018-09-26T07:23:30.875Z,10.68
2018-09-26T07:24:30.790Z,10.63
2018-09-26T07:25:30.756Z,10.76
2018-09-26T07:26:30.756Z,10.87
2018-09-26T07:27:30.757Z,10.78
2018-09-26T07:28:30.639Z,10.82
2018-09-26T07:29:30.560Z,10.90
2018-09-26T07:30:30.521Z,10.79
2018-09-26T07:31:30.456Z,10.86
2018-09-26T07:32:30.523Z,10.87
2018-09-26T07:33:30.320Z,10.82
2018-09-26T07:34:30.286Z,10.78
2018-09-26T07:35:30.285Z,10.84
2018-09-26T07:36:30.206Z,10.81
2018-09-26T07:37:30.289Z,10.90
2018-09-26T07:38:30.193Z,10.92
2018-09-26T07:39:30.049Z,10.93
2018-09-26T07:40:29.971Z,10.96
2018-09-26T07:41:30.053Z,10.90
2018-09-26T07:42:29.846Z,11.05
2018-09-26T07:43:29.814Z,11.11
2018-09-26T07:44:29.813Z,11.12
2018-09-26T07:45:29.835Z,11.02
2018-09-26T07:46:29.937Z,11.11
2018-09-26T07:47:29.610Z,11.14
2018-09-26T07:48:29.578Z,11.25
2018-09-26T07:49:29.579Z,11.43
2018-09-26T07:50:29.462Z,11.63
2018-09-26T07:51:29.580Z,11.75
2018-09-26T07:52:29.581Z,12.07
2018-09-26T07:53:29.462Z,12.49
2018-09-26T07:54:29.345Z,12.91
2018-09-26T07:55:29.348Z,13.30
2018-09-26T07:56:29.345Z,13.70
2018-09-26T07:57:29.228Z,13.95
2018-09-26T07:58:29.110Z,14.50
2018-09-26T07:59:29.230Z,15.14
2018-09-26T08:00:29.113Z,15.42
2018-09-26T08:01:28.992Z,15.14
2018-09-26T08:02:28.992Z,14.85
2018-09-26T08:03:28.872Z,15.00
2018-09-26T08:04:28.992Z,15.42
2018-09-26T08:05:28.875Z,15.57
2018-09-26T08:06:28.758Z,15.76
2018-09-26T08:07:28.756Z,16.10
2018-09-26T08:08:28.758Z,15.90
2018-09-26T08:09:28.759Z,16.08
2018-09-26T08:10:28.640Z,15.91
2018-09-26T08:11:28.575Z,16.16
2018-09-26T08:12:28.523Z,16.20
2018-09-26T08:13:28.523Z,15.79
2018-09-26T08:14:28.524Z,15.90
2018-09-26T08:15:28.404Z,15.76
2018-09-26T08:16:28.406Z,15.28
2018-09-26T08:17:28.286Z,15.14
2018-09-26T08:18:28.327Z,15.15
2018-09-26T08:19:28.409Z,14.91
2018-09-26T08:20:28.172Z,15.02
2018-09-26T08:21:28.170Z,15.27
2018-09-26T08:22:28.172Z,15.59
2018-09-26T08:23:28.052Z,15.70
2018-09-26T08:24:28.172Z,15.73
2018-09-26T08:25:28.057Z,15.94
2018-09-26T08:26:28.057Z,16.20
2018-09-26T08:27:27.934Z,16.23
2018-09-26T08:28:27.937Z,16.32
2018-09-26T08:29:27.817Z,16.57
2018-09-26T08:30:27.819Z,16.43
2018-09-26T08:31:27.826Z,16.53
2018-09-26T08:32:27.824Z,17.24
2018-09-26T08:33:27.701Z,17.41
2018-09-26T08:34:27.701Z,16.79
2018-09-26T08:35:27.585Z,16.86
2018-09-26T08:36:27.584Z,16.97
2018-09-26T08:37:27.585Z,16.41
2018-09-26T08:38:27.469Z,16.76
2018-09-26T08:39:27.467Z,16.65
2018-09-26T08:40:27.466Z,16.89
2018-09-26T08:41:27.348Z,16.89
2018-09-26T08:42:27.469Z,17.16
2018-09-26T08:43:27.350Z,17.14
2018-09-26T08:44:27.231Z,16.51
2018-09-26T08:45:27.233Z,16.20
2018-09-26T08:46:27.112Z,16.09
2018-09-26T08:47:27.234Z,16.61
2018-09-26T08:48:27.958Z,16.89
2018-09-26T08:49:26.997Z,17.27
2018-09-26T08:50:27.120Z,17.56
2018-09-26T08:51:27.001Z,17.76
2018-09-26T08:52:26.814Z,17.45
2018-09-26T08:53:26.882Z,17.59
2018-09-26T08:54:26.811Z,17.79
2018-09-26T08:55:26.886Z,17.90
2018-09-26T08:56:26.769Z,18.20
2018-09-26T08:57:26.654Z,18.10
2018-09-26T08:58:26.783Z,17.97
2018-09-26T08:59:26.531Z,17.97
2018-09-26T09:00:26.531Z,17.64
2018-09-26T09:01:26.534Z,17.26
2018-09-26T09:02:26.460Z,16.60
2018-09-26T09:03:26.415Z,16.28
2018-09-26T09:04:26.425Z,16.23
2018-09-26T09:05:26.297Z,16.47
2018-09-26T09:06:26.298Z,16.74
2018-09-26T09:07:26.219Z,16.53
2018-09-26T09:08:26.220Z,16.35
2018-09-26T09:09:26.180Z,16.74
2018-09-26T09:10:26.066Z,17.14
2018-09-26T09:11:26.062Z,17.49
2018-09-26T09:12:25.989Z,17.72
2018-09-26T09:13:25.942Z,18.31
2018-09-26T09:14:26.086Z,18.31
2018-09-26T09:15:25.865Z,18.35
2018-09-26T09:16:25.824Z,17.48
2018-09-26T09:17:25.824Z,17.44
2018-09-26T09:18:25.743Z,17.95
2018-09-26T09:19:25.868Z,18.33
2018-09-26T09:20:25.709Z,19.00
2018-09-26T09:21:25.632Z,19.34
2018-09-26T09:22:25.591Z,18.28
2018-09-26T09:23:25.507Z,18.45
2018-09-26T09:24:25.627Z,18.00
2018-09-26T09:25:25.480Z,17.60
2018-09-26T09:26:25.390Z,17.09
2018-09-26T09:27:25.392Z,16.89
2018-09-26T09:28:25.359Z,16.49
2018-09-26T09:29:25.355Z,16.36
2018-09-26T09:30:25.279Z,16.56
2018-09-26T09:31:25.237Z,16.42
2018-09-26T09:32:25.189Z,16.00
2018-09-26T09:33:25.119Z,15.68
2018-09-26T09:34:25.039Z,15.67
2018-09-26T09:35:25.162Z,15.90
2018-09-26T09:36:25.038Z,16.36
2018-09-26T09:37:24.921Z,16.96
2018-09-26T09:38:25.010Z,16.51
2018-09-26T09:39:24.887Z,16.04
2018-09-26T09:40:24.807Z,16.24
2018-09-26T09:41:24.767Z,16.54
2018-09-26T09:42:24.687Z,17.06
2018-09-26T09:43:24.649Z,17.16
2018-09-26T09:44:24.830Z,17.15
2018-09-26T09:45:24.569Z,16.97
2018-09-26T09:46:24.533Z,17.04
2018-09-26T09:47:24.468Z,17.42
2018-09-26T09:48:24.417Z,17.45
2018-09-26T09:49:24.454Z,17.44
2018-09-26T09:50:24.498Z,17.16
2018-09-26T09:51:24.297Z,17.34
2018-09-26T09:52:24.297Z,16.91
2018-09-26T09:53:24.198Z,16.84
2018-09-26T09:54:24.181Z,16.46
2018-09-26T09:55:24.181Z,16.49
2018-09-26T09:56:24.133Z,16.72
2018-09-26T09:57:24.063Z,16.90
2018-09-26T09:58:23.985Z,16.61
2018-09-26T09:59:23.947Z,16.33
2018-09-26T10:00:23.972Z,16.53
2018-09-26T10:01:23.844Z,16.41
2018-09-26T10:02:23.889Z,15.80
2018-09-26T10:03:23.749Z,15.62
2018-09-26T10:04:23.710Z,15.36
2018-09-26T10:05:23.723Z,15.17
2018-09-26T10:06:23.605Z,14.88
2018-09-26T10:07:23.591Z,14.94
2018-09-26T10:08:23.609Z,14.85
2018-09-26T10:09:23.472Z,15.07
2018-09-26T10:10:23.484Z,15.47
2018-09-26T10:11:23.369Z,15.52
2018-09-26T10:12:23.356Z,15.82
2018-09-26T10:13:23.279Z,15.76
2018-09-26T10:14:23.313Z,15.39
2018-09-26T10:15:23.268Z,15.27
2018-09-26T10:16:23.159Z,15.52
2018-09-26T10:17:23.147Z,15.72
2018-09-26T10:18:23.041Z,16.02
2018-09-26T10:19:23.006Z,16.42
2018-09-26T10:20:23.129Z,16.58
2018-09-26T10:21:22.913Z,16.72
2018-09-26T10:22:22.895Z,16.96
2018-09-26T10:23:22.802Z,17.04
2018-09-26T10:24:22.769Z,16.91
2018-09-26T10:25:22.806Z,17.52
2018-09-26T10:26:22.853Z,17.79
2018-09-26T10:27:22.651Z,17.31
2018-09-26T10:28:22.567Z,17.49
2018-09-26T10:29:22.539Z,17.27
2018-09-26T10:30:22.536Z,17.08
2018-09-26T10:31:22.537Z,17.26
2018-09-26T10:32:22.506Z,17.05
2018-09-26T10:33:22.417Z,16.99
2018-09-26T10:34:22.301Z,17.02
2018-09-26T10:35:22.298Z,16.72
2018-09-26T10:36:22.216Z,16.26
2018-09-26T10:37:22.213Z,16.29
2018-09-26T10:38:22.237Z,15.97
2018-09-26T10:39:22.067Z,15.91
2018-09-26T10:40:22.071Z,16.16
2018-09-26T10:41:21.981Z,16.50
2018-09-26T10:42:21.988Z,16.29
2018-09-26T10:43:21.947Z,16.38
2018-09-26T10:44:21.928Z,16.38
2018-09-26T10:45:21.827Z,17.12
2018-09-26T10:46:21.753Z,17.16
2018-09-26T10:47:21.752Z,17.06
2018-09-26T10:48:21.713Z,16.97
2018-09-26T10:49:21.629Z,17.19
2018-09-26T10:50:21.663Z,17.23
2018-09-26T10:51:21.505Z,17.45
2018-09-26T10:52:21.515Z,17.80
2018-09-26T10:53:21.476Z,17.74
2018-09-26T10:54:21.397Z,17.56
2018-09-26T10:55:21.358Z,17.68
2018-09-26T10:56:21.433Z,17.48
2018-09-26T10:57:21.360Z,17.72
2018-09-26T10:58:21.367Z,18.11
2018-09-26T10:59:21.161Z,18.50
2018-09-26T11:00:21.127Z,18.63
2018-09-26T11:01:21.126Z,18.59
2018-09-26T11:02:21.057Z,18.49
2018-09-26T11:03:21.133Z,18.81
2018-09-26T11:04:20.957Z,18.80
2018-09-26T11:05:20.926Z,18.60
2018-09-26T11:06:20.889Z,18.60
2018-09-26T11:07:20.803Z,18.43
2018-09-26T11:08:20.932Z,18.07
2018-09-26T11:09:20.777Z,18.03
2018-09-26T11:10:20.789Z,18.05
2018-09-26T11:11:20.653Z,18.50
2018-09-26T11:12:20.653Z,18.43
2018-09-26T11:13:20.654Z,18.50
2018-09-26T11:14:20.816Z,18.47
2018-09-26T11:15:20.568Z,18.37
2018-09-26T11:16:20.571Z,18.40
2018-09-26T11:17:20.418Z,18.60
2018-09-26T11:18:20.421Z,18.88
2018-09-26T11:19:20.541Z,19.04
2018-09-26T11:20:20.472Z,19.21
2018-09-26T11:21:20.331Z,19.36
2018-09-26T11:22:20.327Z,19.45
2018-09-26T11:23:20.187Z,19.56
2018-09-26T11:24:20.186Z,19.56
2018-09-26T11:25:20.187Z,19.88
2018-09-26T11:26:20.150Z,19.85
2018-09-26T11:27:20.068Z,19.52
2018-09-26T11:28:20.127Z,19.45
2018-09-26T11:29:19.956Z,19.76
2018-09-26T11:30:19.953Z,19.66
2018-09-26T11:31:19.832Z,19.58
2018-09-26T11:32:19.915Z,19.84
2018-09-26T11:33:19.800Z,19.88
2018-09-26T11:34:19.742Z,19.96
2018-09-26T11:35:19.837Z,20.10
2018-09-26T11:36:19.598Z,20.36
2018-09-26T11:37:19.599Z,20.31
2018-09-26T11:38:19.634Z,20.14
2018-09-26T11:39:19.483Z,20.22
2018-09-26T11:40:19.637Z,20.22
2018-09-26T11:41:19.484Z,20.02
2018-09-26T11:42:19.363Z,20.10
2018-09-26T11:43:19.367Z,20.04
2018-09-26T11:44:19.331Z,20.29
2018-09-26T11:45:19.246Z,20.47
2018-09-26T11:46:19.260Z,20.55
2018-09-26T11:47:19.129Z,20.67
2018-09-26T11:48:19.251Z,20.36
2018-09-26T11:49:19.010Z,19.71
2018-09-26T11:50:19.075Z,19.21
2018-09-26T11:51:19.014Z,18.90
2018-09-26T11:52:18.929Z,19.15
2018-09-26T11:53:19.135Z,19.29
2018-09-26T11:54:18.898Z,19.39
2018-09-26T11:55:18.776Z,19.34
2018-09-26T11:56:18.800Z,18.78
2018-09-26T11:57:18.661Z,18.23
2018-09-26T11:58:18.840Z,18.25
2018-09-26T11:59:18.664Z,18.62
2018-09-26T12:00:18.540Z,18.89
2018-09-26T12:01:18.543Z,19.14
2018-09-26T12:02:18.624Z,18.98
2018-09-26T12:03:18.546Z,19.15
2018-09-26T12:04:18.481Z,19.21
2018-09-26T12:05:18.306Z,19.14
2018-09-26T12:06:18.359Z,19.26
2018-09-26T12:07:18.432Z,19.22
2018-09-26T12:08:18.344Z,18.84
2018-09-26T12:09:18.246Z,18.29
2018-09-26T12:10:18.148Z,17.97
2018-09-26T12:11:18.004Z,17.60
2018-09-26T12:12:18.069Z,17.44
2018-09-26T12:13:17.888Z,17.24
2018-09-26T12:14:17.962Z,17.29
2018-09-26T12:15:17.845Z,17.56
2018-09-26T12:16:17.798Z,17.31
2018-09-26T12:17:17.726Z,17.02
2018-09-26T12:18:19.938Z,16.81
2018-09-26T12:19:17.760Z,16.83
2018-09-26T12:20:17.610Z,17.29
2018-09-26T12:21:30.251Z,17.42
2018-09-26T12:22:17.533Z,17.72
2018-09-26T12:23:17.538Z,17.87
2018-09-26T12:24:17.443Z,17.57
2018-09-26T12:25:17.434Z,17.51
2018-09-26T12:26:17.372Z,17.29
2018-09-26T12:27:17.252Z,17.52
2018-09-26T12:28:17.331Z,17.74
2018-09-26T12:29:17.254Z,17.42
2018-09-26T12:30:17.227Z,17.38
2018-09-26T12:31:17.134Z,17.46
2018-09-26T12:32:17.054Z,17.76
2018-09-26T12:33:17.016Z,18.10
2018-09-26T12:34:17.087Z,18.34
2018-09-26T12:35:16.897Z,18.13
2018-09-26T12:36:16.944Z,17.78
2018-09-26T12:37:16.820Z,17.56
2018-09-26T12:38:16.782Z,17.44
2018-09-26T12:39:16.781Z,17.34
2018-09-26T12:40:16.679Z,17.36
2018-09-26T12:41:16.781Z,17.26
2018-09-26T12:42:16.636Z,17.22
2018-09-26T12:43:16.543Z,17.51
2018-09-26T12:44:16.544Z,17.95
2018-09-26T12:45:16.544Z,18.16
2018-09-26T12:46:16.524Z,18.16
2018-09-26T12:47:16.434Z,18.43
2018-09-26T12:48:16.352Z,18.73
2018-09-26T12:49:16.307Z,19.07
2018-09-26T12:50:16.310Z,19.29
2018-09-26T12:51:16.191Z,19.41
2018-09-26T12:52:16.240Z,19.40
2018-09-26T12:53:16.106Z,19.49
2018-09-26T12:54:16.074Z,19.63
2018-09-26T12:55:16.117Z,19.71
2018-09-26T12:56:15.960Z,19.74
2018-09-26T12:57:15.965Z,19.76
2018-09-26T12:58:15.932Z,19.74
2018-09-26T12:59:15.838Z,19.77
2018-09-26T13:00:16.106Z,19.74
2018-09-26T13:01:15.740Z,19.59
2018-09-26T13:02:15.767Z,19.64
2018-09-26T13:03:15.632Z,19.71
2018-09-26T13:04:15.615Z,19.86
2018-09-26T13:05:15.641Z,19.95
2018-09-26T13:06:15.666Z,19.88