createdAt,value
2018-03-14T00:00:10.145Z,1.90
2018-03-14T00:00:41.825Z,2.12
2018-03-14T00:01:13.488Z,2.10
2018-03-14T00:01:45.143Z,1.90
2018-03-14T00:02:16.785Z,1.95
2018-03-14T00:02:48.438Z,2.35
2018-03-14T00:03:20.078Z,2.00
2018-03-14T00:03:51.744Z,2.15
2018-03-14T00:04:23.373Z,2.37
2018-03-14T00:04:55.014Z,2.15
2018-03-14T00:05:26.631Z,2.22
2018-03-14T00:05:58.259Z,2.37
2018-03-14T00:06:29.909Z,2.00
2018-03-14T00:07:01.527Z,2.25
2018-03-14T00:07:33.179Z,2.10
2018-03-14T00:08:04.834Z,1.80
2018-03-14T00:08:36.479Z,1.83
2018-03-14T00:09:08.125Z,1.95
2018-03-14T00:09:39.759Z,2.20
2018-03-14T00:10:11.424Z,2.00
2018-03-14T00:10:43.059Z,2.37
2018-03-14T00:11:14.687Z,1.92
2018-03-14T00:11:46.327Z,1.83
2018-03-14T00:12:17.957Z,2.22
2018-03-14T00:12:49.605Z,2.00
2018-03-14T00:13:21.232Z,2.20
2018-03-14T00:13:52.857Z,1.95
2018-03-14T00:14:24.495Z,2.10
2018-03-14T00:14:56.121Z,1.83
2018-03-14T00:15:27.756Z,1.92
2018-03-14T00:15:59.386Z,2.37
2018-03-14T00:16:31.055Z,2.20
2018-03-14T00:17:02.679Z,2.33
2018-03-14T00:17:34.314Z,2.20
2018-03-14T00:18:05.997Z,2.20
2018-03-14T00:18:37.623Z,2.40
2018-03-14T00:19:09.273Z,2.20
2018-03-14T00:19:40.947Z,2.15
2018-03-14T00:20:12.579Z,2.10
2018-03-14T00:20:44.185Z,2.08
2018-03-14T00:21:15.831Z,2.10
2018-03-14T00:21:47.463Z,1.80
2018-03-14T00:22:31.472Z,2.10
2018-03-14T00:23:03.121Z,2.20
2018-03-14T00:23:34.749Z,2.20
2018-03-14T00:24:06.383Z,2.50
2018-03-14T00:24:38.066Z,2.15
2018-03-14T00:25:09.714Z,1.90
2018-03-14T00:25:41.459Z,2.03
2018-03-14T00:26:13.101Z,2.22
2018-03-14T00:26:44.734Z,2.20
2018-03-14T00:27:16.379Z,2.12
2018-03-14T00:27:48.089Z,2.00
2018-03-14T00:28:19.735Z,2.20
2018-03-14T00:28:51.369Z,2.20
2018-03-14T00:29:23.012Z,2.60
2018-03-14T00:29:54.651Z,2.65
2018-03-14T00:30:26.278Z,2.40
2018-03-14T00:30:57.915Z,2.37
2018-03-14T00:31:29.559Z,2.10
2018-03-14T00:32:01.195Z,2.10
2018-03-14T00:32:32.834Z,2.12
2018-03-14T00:33:04.485Z,2.17
2018-03-14T00:33:36.129Z,2.00
2018-03-14T00:34:07.767Z,2.37
2018-03-14T00:34:39.405Z,1.98
2018-03-14T00:35:11.100Z,2.20
2018-03-14T00:35:42.741Z,2.17
2018-03-14T00:36:14.381Z,1.98
2018-03-14T00:36:46.008Z,2.30
2018-03-14T00:37:17.647Z,2.60
2018-03-14T00:37:49.287Z,2.37
2018-03-14T00:38:20.929Z,2.00
2018-03-14T00:38:52.563Z,2.20
2018-03-14T00:39:24.216Z,2.10
2018-03-14T00:39:55.861Z,1.80
2018-03-14T00:40:27.506Z,2.37
2018-03-14T00:40:59.134Z,2.12
2018-03-14T00:41:30.771Z,2.40
2018-03-14T00:42:02.397Z,2.50
2018-03-14T00:42:34.039Z,2.20
2018-03-14T00:43:05.680Z,2.05
2018-03-14T00:43:37.333Z,2.30
2018-03-14T00:44:08.980Z,2.85
2018-03-14T00:44:40.626Z,2.40
2018-03-14T00:45:12.267Z,2.20
2018-03-14T00:45:44.041Z,2.20
2018-03-14T00:46:15.723Z,2.40
2018-03-14T00:46:47.389Z,2.10
2018-03-14T00:47:19.021Z,2.12
2018-03-14T00:47:50.675Z,3.00
2018-03-14T00:48:22.329Z,2.37
2018-03-14T00:48:53.972Z,2.12
2018-03-14T00:49:25.609Z,2.20
2018-03-14T00:49:57.251Z,2.45
2018-03-14T00:50:28.856Z,2.00
2018-03-14T00:51:00.485Z,2.22
2018-03-14T00:51:32.143Z,2.35
2018-03-14T00:52:03.768Z,2.35
2018-03-14T00:52:35.420Z,2.50
2018-03-14T00:53:07.069Z,2.40
2018-03-14T00:53:38.701Z,2.10
2018-03-14T00:54:10.343Z,2.28
2018-03-14T00:54:41.980Z,2.67
2018-03-14T00:55:13.615Z,2.62
2018-03-14T00:55:45.255Z,2.55
2018-03-14T00:56:16.913Z,2.83
2018-03-14T00:56:48.553Z,2.30
2018-03-14T00:57:20.194Z,2.15
2018-03-14T00:57:51.850Z,2.50
2018-03-14T00:58:23.467Z,2.53
2018-03-14T00:58:55.095Z,2.95
2018-03-14T00:59:26.733Z,2.55
2018-03-14T00:59:58.397Z,2.58
2018-03-14T01:00:30.037Z,2.30
2018-03-14T01:01:01.666Z,2.80
2018-03-14T01:01:33.345Z,2.72
2018-03-14T01:02:05.037Z,2.78
2018-03-14T01:02:36.684Z,2.97
2018-03-14T01:03:08.325Z,2.65
2018-03-14T01:03:39.975Z,3.37
2018-03-14T01:04:11.617Z,2.78
2018-03-14T01:04:43.263Z,2.90
2018-03-14T01:05:14.919Z,2.80
2018-03-14T01:05:46.559Z,2.78
2018-03-14T01:06:18.223Z,2.45
2018-03-14T01:06:49.848Z,2.67
2018-03-14T01:07:21.567Z,2.65
2018-03-14T01:07:53.225Z,2.83
2018-03-14T01:08:24.865Z,2.45
2018-03-14T01:08:56.523Z,2.97
2018-03-14T01:09:28.157Z,2.40
2018-03-14T01:09:59.817Z,2.75
2018-03-14T01:10:31.473Z,2.78
2018-03-14T01:11:03.136Z,2.85
2018-03-14T01:11:34.761Z,2.47
2018-03-14T01:12:06.415Z,2.60
2018-03-14T01:12:38.054Z,2.62
2018-03-14T01:13:09.685Z,3.00
2018-03-14T01:13:41.321Z,2.60
2018-03-14T01:14:12.965Z,2.97
2018-03-14T01:14:44.612Z,2.80
2018-03-14T01:15:16.241Z,2.50
2018-03-14T01:15:47.863Z,2.50
2018-03-14T01:16:19.515Z,2.75
2018-03-14T01:16:51.185Z,2.67
2018-03-14T01:17:22.827Z,2.97
2018-03-14T01:17:54.515Z,2.90
2018-03-14T01:18:26.174Z,2.58
2018-03-14T01:18:57.808Z,3.00
2018-03-14T01:19:29.451Z,2.60
2018-03-14T01:20:01.091Z,3.00
2018-03-14T01:20:32.743Z,2.90
2018-03-14T01:21:04.398Z,3.00
2018-03-14T01:21:36.032Z,3.00
2018-03-14T01:22:07.669Z,2.80
2018-03-14T01:22:39.293Z,2.85
2018-03-14T01:23:10.957Z,2.95
2018-03-14T01:23:42.589Z,3.37
2018-03-14T01:24:14.241Z,3.10
2018-03-14T01:24:45.879Z,2.70
2018-03-14T01:25:17.527Z,3.30
2018-03-14T01:25:49.164Z,3.30
2018-03-14T01:26:20.809Z,3.10
2018-03-14T01:26:52.441Z,3.10
2018-03-14T01:27:24.079Z,2.60
2018-03-14T01:27:55.693Z,3.45
2018-03-14T01:28:27.337Z,3.70
2018-03-14T01:28:58.985Z,3.28
2018-03-14T01:29:30.631Z,3.30
2018-03-14T01:30:02.307Z,2.70
2018-03-14T01:30:33.958Z,3.12
2018-03-14T01:31:05.603Z,3.50
2018-03-14T01:31:37.224Z,3.20
2018-03-14T01:32:08.879Z,3.37
2018-03-14T01:32:40.538Z,3.53
2018-03-14T01:33:12.173Z,3.42
2018-03-14T01:33:43.806Z,3.00
2018-03-14T01:34:15.426Z,3.10
2018-03-14T01:34:47.081Z,3.30
2018-03-14T01:35:18.712Z,3.40
2018-03-14T01:35:50.380Z,3.40
2018-03-14T01:36:22.005Z,3.28
2018-03-14T01:36:53.645Z,3.10
2018-03-14T01:37:25.289Z,3.35
2018-03-14T01:37:56.947Z,3.15
2018-03-14T01:38:28.557Z,3.28
2018-03-14T01:39:01.407Z,3.37
2018-03-14T01:39:33.037Z,2.83
2018-03-14T01:40:04.701Z,3.08
2018-03-14T01:40:36.333Z,3.30
2018-03-14T01:41:08.039Z,3.47
2018-03-14T01:41:39.699Z,3.50
2018-03-14T01:42:11.359Z,3.37
2018-03-14T01:42:42.963Z,3.30
2018-03-14T01:43:14.594Z,3.30
2018-03-14T01:43:46.221Z,3.62
2018-03-14T01:44:17.867Z,3.22
2018-03-14T01:44:49.508Z,3.60
2018-03-14T01:45:21.161Z,3.15
2018-03-14T01:45:52.831Z,3.37
2018-03-14T01:46:24.476Z,3.40
2018-03-14T01:51:47.627Z,3.47
2018-03-14T01:52:19.261Z,3.12
2018-03-14T01:52:50.963Z,3.50
2018-03-14T01:53:27.659Z,3.22
2018-03-14T01:53:59.283Z,3.30
2018-03-14T01:54:30.912Z,3.37
2018-03-14T01:55:02.595Z,3.40
2018-03-14T01:55:34.204Z,2.90
2018-03-14T01:56:05.857Z,3.08
2018-03-14T01:56:37.489Z,3.00
2018-03-14T01:57:09.146Z,3.25
2018-03-14T01:57:40.787Z,3.17
2018-03-14T01:58:12.435Z,3.20
2018-03-14T01:58:44.088Z,3.37
2018-03-14T01:59:15.691Z,3.25
2018-03-14T01:59:47.320Z,3.55
2018-03-14T02:00:18.976Z,3.12
2018-03-14T02:00:50.640Z,3.58
2018-03-14T02:01:22.268Z,3.10
2018-03-14T02:01:53.936Z,3.37
2018-03-14T02:02:25.621Z,3.30
2018-03-14T02:02:57.281Z,3.40
2018-03-14T02:03:28.923Z,3.25
2018-03-14T02:04:00.563Z,3.83
2018-03-14T02:04:32.206Z,3.30
2018-03-14T02:05:03.861Z,3.30
2018-03-14T02:05:35.529Z,3.47
2018-03-14T02:06:07.168Z,3.85
2018-03-14T02:06:38.825Z,3.90
2018-03-14T02:07:10.477Z,3.37
2018-03-14T02:07:42.121Z,3.92
2018-03-14T02:08:13.823Z,3.70
2018-03-14T02:08:45.477Z,3.62
2018-03-14T02:09:17.100Z,3.58
2018-03-14T02:09:48.736Z,3.35
2018-03-14T02:10:20.385Z,3.92
2018-03-14T02:10:52.044Z,3.70
2018-03-14T02:11:23.687Z,3.60
2018-03-14T02:11:55.331Z,3.35
2018-03-14T02:12:26.982Z,3.62
2018-03-14T02:12:58.629Z,3.70
2018-03-14T02:13:30.297Z,4.10
2018-03-14T02:14:01.971Z,3.47
2018-03-14T02:14:33.622Z,3.67
2018-03-14T02:15:05.263Z,4.00
2018-03-14T02:15:36.929Z,3.70
2018-03-14T02:16:08.618Z,3.35
2018-03-14T02:16:40.257Z,3.45
2018-03-14T02:17:11.891Z,3.85
2018-03-14T02:17:43.533Z,3.35
2018-03-14T02:18:15.228Z,3.62
2018-03-14T02:18:46.880Z,3.40
2018-03-14T02:19:18.511Z,3.58
2018-03-14T02:19:50.188Z,3.33
2018-03-14T02:20:21.839Z,3.47
2018-03-14T02:20:53.480Z,3.15
2018-03-14T02:21:25.123Z,3.62
2018-03-14T02:21:56.761Z,3.62
2018-03-14T02:22:28.377Z,3.55
2018-03-14T02:23:00.004Z,3.67
2018-03-14T02:23:31.659Z,3.35
2018-03-14T02:24:03.288Z,3.40
2018-03-14T02:24:34.928Z,3.17
2018-03-14T02:25:06.544Z,3.97
2018-03-14T02:25:38.216Z,3.20
2018-03-14T02:26:09.847Z,3.70
2018-03-14T02:26:41.464Z,3.67
2018-03-14T02:27:13.101Z,3.55
2018-03-14T02:27:44.737Z,3.50
2018-03-14T02:28:16.373Z,3.70
2018-03-14T02:28:48.013Z,3.58
2018-03-14T02:29:19.652Z,3.80
2018-03-14T02:29:51.299Z,3.75
2018-03-14T02:30:22.932Z,3.67
2018-03-14T02:30:54.617Z,3.65
2018-03-14T02:31:26.220Z,3.55
2018-03-14T02:31:57.877Z,3.78
2018-03-14T02:32:29.501Z,3.42
2018-03-14T02:33:01.129Z,3.72
2018-03-14T02:33:32.771Z,3.92
2018-03-14T02:34:04.421Z,3.62
2018-03-14T02:34:36.060Z,3.80
2018-03-14T02:35:07.692Z,3.75
2018-03-14T02:35:39.310Z,3.70
2018-03-14T02:36:11.017Z,3.97
2018-03-14T02:37:01.037Z,3.55
2018-03-14T02:37:32.660Z,3.83
2018-03-14T02:38:04.341Z,3.80
2018-03-14T02:38:35.988Z,3.87
2018-03-14T02:39:07.625Z,3.70
2018-03-14T02:39:39.269Z,3.90
2018-03-14T02:40:10.899Z,3.53
2018-03-14T02:40:42.535Z,3.55
2018-03-14T02:41:14.155Z,3.92
2018-03-14T02:41:45.810Z,4.10
2018-03-14T02:42:17.450Z,4.20
2018-03-14T02:42:49.065Z,3.90
2018-03-14T02:43:20.704Z,3.70
2018-03-14T02:43:52.353Z,3.55
2018-03-14T02:44:24.022Z,3.50
2018-03-14T02:44:55.647Z,3.80
2018-03-14T02:45:27.261Z,4.07
2018-03-14T02:45:58.945Z,3.83
2018-03-14T02:46:30.555Z,3.90
2018-03-14T02:47:02.193Z,3.92
2018-03-14T02:47:33.815Z,4.37
2018-03-14T02:48:05.425Z,4.22
2018-03-14T02:48:37.059Z,4.30
2018-03-14T02:49:08.711Z,5.10
2018-03-14T02:49:40.337Z,3.95
2018-03-14T02:50:11.936Z,3.53
2018-03-14T02:50:43.564Z,4.18
2018-03-14T02:51:15.201Z,3.80
2018-03-14T02:51:46.819Z,3.72
2018-03-14T02:52:18.445Z,4.30
2018-03-14T02:52:50.036Z,4.00
2018-03-14T02:53:21.673Z,4.53
2018-03-14T02:53:53.314Z,4.07
2018-03-14T02:54:28.037Z,4.20
2018-03-14T02:54:59.676Z,4.30
2018-03-14T02:55:31.272Z,3.92
2018-03-14T02:56:02.963Z,3.95
2018-03-14T02:56:34.572Z,3.90
2018-03-14T02:57:06.209Z,4.28
2018-03-14T02:57:37.824Z,4.68
2018-03-14T02:58:09.563Z,4.15
2018-03-14T02:58:41.197Z,4.72
2018-03-14T02:59:12.817Z,4.57
2018-03-14T02:59:44.433Z,4.25
2018-03-14T03:00:16.083Z,4.03
2018-03-14T03:00:47.705Z,4.53
2018-03-14T03:01:19.312Z,4.28
2018-03-14T03:01:50.931Z,4.87
2018-03-14T03:02:22.544Z,5.12
2018-03-14T03:02:54.141Z,4.90
2018-03-14T03:03:25.772Z,4.87
2018-03-14T03:03:57.404Z,4.72
2018-03-14T03:04:29.020Z,5.10
2018-03-14T03:05:00.657Z,5.35
2018-03-14T03:05:32.312Z,5.45
2018-03-14T03:06:03.941Z,5.32
2018-03-14T03:06:35.557Z,4.95
2018-03-14T03:07:07.200Z,5.20
2018-03-14T03:07:38.848Z,4.85
2018-03-14T03:08:10.484Z,5.35
2018-03-14T03:08:42.127Z,5.10
2018-03-14T03:09:13.771Z,5.65
2018-03-14T03:09:45.417Z,5.57
2018-03-14T03:10:17.040Z,5.80
2018-03-14T03:10:48.673Z,6.15
2018-03-14T03:11:20.297Z,5.53
2018-03-14T03:11:51.921Z,5.03
2018-03-14T03:12:23.585Z,5.07
2018-03-14T03:12:55.210Z,5.60
2018-03-14T03:13:26.822Z,5.55
2018-03-14T03:13:58.471Z,6.12
2018-03-14T03:14:30.085Z,5.78
2018-03-14T03:15:01.719Z,5.03
2018-03-14T03:15:33.359Z,4.87
2018-03-14T03:16:04.997Z,5.43
2018-03-14T03:16:36.628Z,5.55
2018-03-14T03:17:08.249Z,5.35
2018-03-14T03:17:39.893Z,6.25
2018-03-14T03:18:11.506Z,5.37
2018-03-14T03:18:43.157Z,5.40
2018-03-14T03:19:14.761Z,5.47
2018-03-14T03:19:46.397Z,6.20
2018-03-14T03:20:18.065Z,5.85
2018-03-14T03:20:49.683Z,5.20
2018-03-14T03:21:21.332Z,5.00
2018-03-14T03:21:52.961Z,6.25
2018-03-14T03:22:24.602Z,5.45
2018-03-14T03:22:56.208Z,6.22
2018-03-14T03:23:27.857Z,6.10
2018-03-14T03:23:59.495Z,6.25
2018-03-14T03:24:31.125Z,6.20
2018-03-14T03:25:06.349Z,5.45
2018-03-14T03:25:37.979Z,5.60
2018-03-14T03:26:09.630Z,5.00
2018-03-14T03:26:41.293Z,5.37
2018-03-14T03:27:12.907Z,5.62
2018-03-14T03:27:44.526Z,5.75
2018-03-14T03:28:16.131Z,5.22
2018-03-14T03:28:47.753Z,5.80
2018-03-14T03:29:19.372Z,5.75
2018-03-14T03:29:50.992Z,5.22
2018-03-14T03:30:22.634Z,5.60
2018-03-14T03:30:54.262Z,5.68
2018-03-14T03:31:25.884Z,6.78
2018-03-14T03:31:57.535Z,5.75
2018-03-14T03:32:29.170Z,6.15
2018-03-14T03:33:00.793Z,5.72
2018-03-14T03:33:32.433Z,5.70
2018-03-14T03:34:04.072Z,5.93
2018-03-14T03:34:35.680Z,5.50
2018-03-14T03:35:07.300Z,6.20
2018-03-14T03:35:38.927Z,5.93
2018-03-14T03:36:10.570Z,5.85
2018-03-14T03:36:42.205Z,5.75
2018-03-14T03:37:13.863Z,5.40
2018-03-14T03:37:45.488Z,5.93
2018-03-14T03:38:17.137Z,6.00
2018-03-14T03:38:48.786Z,5.80
2018-03-14T03:39:20.427Z,5.65
2018-03-14T03:39:52.116Z,5.72
2018-03-14T03:40:23.760Z,5.60
2018-03-14T03:40:55.421Z,6.25
2018-03-14T03:41:27.065Z,5.70
2018-03-14T03:41:58.687Z,6.22
2018-03-14T03:42:30.332Z,5.97
2018-03-14T03:43:01.950Z,6.00
2018-03-14T03:43:33.589Z,5.97
2018-03-14T03:44:05.237Z,5.97
2018-03-14T03:44:36.874Z,5.70
2018-03-14T03:45:08.507Z,6.35
2018-03-14T03:45:40.142Z,5.87
2018-03-14T03:46:11.786Z,6.32
2018-03-14T03:46:43.418Z,5.60
2018-03-14T03:47:15.053Z,5.72
2018-03-14T03:47:46.684Z,5.95
2018-03-14T03:48:18.309Z,5.87
2018-03-14T03:48:49.922Z,5.68
2018-03-14T03:49:21.569Z,6.25
2018-03-14T03:49:53.215Z,5.72
2018-03-14T03:50:24.853Z,6.75
2018-03-14T03:50:56.487Z,6.37
2018-03-14T03:51:28.110Z,6.30
2018-03-14T03:51:59.747Z,6.15
2018-03-14T03:52:31.371Z,6.15
2018-03-14T03:53:03.018Z,6.10
2018-03-14T03:53:34.700Z,6.47
2018-03-14T03:54:06.305Z,5.75
2018-03-14T03:54:37.941Z,6.25
2018-03-14T03:55:09.550Z,6.78
2018-03-14T03:55:41.183Z,6.50
2018-03-14T03:56:12.819Z,6.60
2018-03-14T03:56:44.433Z,6.78
2018-03-14T03:57:16.073Z,6.70
2018-03-14T03:57:47.684Z,6.15
2018-03-14T03:58:19.349Z,7.78
2018-03-14T03:58:50.978Z,7.30
2018-03-14T03:59:22.606Z,6.62
2018-03-14T03:59:54.229Z,7.10
2018-03-14T04:00:25.877Z,6.93
2018-03-14T04:00:57.507Z,6.75
2018-03-14T04:01:29.148Z,7.12
2018-03-14T04:02:00.803Z,7.10
2018-03-14T04:02:32.412Z,7.43
2018-03-14T04:03:04.033Z,6.68
2018-03-14T04:03:35.664Z,8.02
2018-03-14T04:04:07.332Z,7.75
2018-03-14T04:04:38.961Z,7.65
2018-03-14T04:05:10.581Z,7.40
2018-03-14T04:05:42.234Z,8.98
2018-03-14T04:06:13.862Z,9.15
2018-03-14T04:06:45.472Z,7.45
2018-03-14T04:07:17.117Z,7.78
2018-03-14T04:07:48.740Z,7.47
2018-03-14T04:08:20.366Z,7.82
2018-03-14T04:08:52.021Z,7.75
2018-03-14T04:09:23.649Z,8.48
2018-03-14T04:09:55.288Z,8.73
2018-03-14T04:10:26.925Z,8.10
2018-03-14T04:10:58.563Z,8.25
2018-03-14T04:11:30.184Z,9.18
2018-03-14T04:12:01.805Z,8.90
2018-03-14T04:12:33.421Z,9.02
2018-03-14T04:13:05.028Z,9.23
2018-03-14T04:13:36.651Z,7.97
2018-03-14T04:14:08.310Z,8.60
2018-03-14T04:14:39.964Z,8.20
2018-03-14T04:15:11.596Z,7.62
2018-03-14T04:15:43.210Z,8.60
2018-03-14T04:16:14.870Z,7.90
2018-03-14T04:16:46.490Z,8.35
2018-03-14T04:17:18.117Z,8.40
2018-03-14T04:17:49.754Z,8.13
2018-03-14T04:18:21.382Z,8.10
2018-03-14T04:18:53.005Z,7.65
2018-03-14T04:19:24.621Z,8.38
2018-03-14T04:19:56.245Z,8.32
2018-03-14T04:20:27.890Z,7.93
2018-03-14T04:20:59.532Z,8.15
2018-03-14T04:21:31.148Z,7.43
2018-03-14T04:22:02.793Z,8.40
2018-03-14T04:22:34.434Z,7.87
2018-03-14T04:23:06.084Z,7.95
2018-03-14T04:23:37.737Z,8.80
2018-03-14T04:24:09.424Z,7.75
2018-03-14T04:24:41.046Z,8.75
2018-03-14T04:25:12.659Z,8.30
2018-03-14T04:25:44.291Z,8.15
2018-03-14T04:26:15.909Z,9.07
2018-03-14T04:26:47.544Z,8.75
2018-03-14T04:27:19.188Z,8.38
2018-03-14T04:27:50.815Z,8.63
2018-03-14T04:28:22.476Z,8.13
2018-03-14T04:28:54.099Z,8.55
2018-03-14T04:29:25.777Z,8.23
2018-03-14T04:29:57.407Z,8.23
2018-03-14T04:30:29.014Z,8.55
2018-03-14T04:31:00.632Z,8.35
2018-03-14T04:31:32.325Z,7.87
2018-03-14T04:32:03.912Z,7.43
2018-03-14T04:32:35.547Z,8.52
2018-03-14T04:33:07.176Z,7.90
2018-03-14T04:33:38.824Z,8.55
2018-03-14T04:34:10.463Z,8.48
2018-03-14T04:34:42.098Z,8.55
2018-03-14T04:35:13.708Z,8.15
2018-03-14T04:35:45.326Z,8.15
2018-03-14T04:36:16.944Z,8.27
2018-03-14T04:36:48.551Z,7.47
2018-03-14T04:37:20.160Z,8.07
2018-03-14T04:37:51.788Z,8.07
2018-03-14T04:38:23.444Z,8.43
2018-03-14T04:38:55.059Z,8.38
2018-03-14T04:39:26.704Z,7.72
2018-03-14T04:39:58.338Z,7.15
2018-03-14T04:40:29.951Z,7.65
2018-03-14T04:41:01.596Z,7.28
2018-03-14T04:41:33.226Z,7.87
2018-03-14T04:42:04.846Z,7.62
2018-03-14T04:42:36.497Z,7.68
2018-03-14T04:43:08.117Z,8.05
2018-03-14T04:43:39.755Z,8.23
2018-03-14T04:44:11.395Z,7.30
2018-03-14T04:44:43.025Z,7.82
2018-03-14T04:45:14.644Z,8.00
2018-03-14T04:45:46.261Z,8.05
2018-03-14T04:46:17.883Z,7.93
2018-03-14T04:46:49.526Z,8.27
2018-03-14T04:47:21.140Z,8.02
2018-03-14T04:47:52.777Z,8.25
2018-03-14T04:48:24.401Z,8.02
2018-03-14T04:48:56.021Z,7.93
2018-03-14T04:49:27.651Z,7.25
2018-03-14T04:49:59.289Z,7.57
2018-03-14T04:50:30.934Z,7.55
2018-03-14T04:51:02.567Z,7.62
2018-03-14T04:51:34.190Z,7.22
2018-03-14T04:52:05.810Z,7.50
2018-03-14T04:52:37.430Z,7.50
2018-03-14T04:53:09.073Z,7.70
2018-03-14T04:53:40.697Z,7.45
2018-03-14T04:54:12.328Z,8.98
2018-03-14T04:54:43.952Z,9.48
2018-03-14T04:55:15.572Z,8.82
2018-03-14T04:55:47.227Z,8.18
2018-03-14T04:56:18.846Z,9.70
2018-03-14T04:56:50.484Z,9.35
2018-03-14T04:57:22.118Z,8.43
2018-03-14T04:57:53.732Z,8.90
2018-03-14T04:58:25.377Z,8.35
2018-03-14T04:58:56.985Z,8.05
2018-03-14T04:59:28.612Z,8.77
2018-03-14T05:00:00.246Z,8.90
2018-03-14T05:00:31.860Z,9.05
2018-03-14T05:01:03.511Z,9.25
2018-03-14T05:01:35.164Z,9.20
2018-03-14T05:02:06.777Z,8.80
2018-03-14T05:02:38.417Z,9.63
2018-03-14T05:03:10.049Z,9.15
2018-03-14T05:03:41.688Z,8.07
2018-03-14T05:04:13.323Z,7.80
2018-03-14T05:04:44.950Z,8.38
2018-03-14T05:05:16.584Z,8.50
2018-03-14T05:05:48.235Z,9.43
2018-03-14T05:06:19.882Z,8.80
2018-03-14T05:06:51.490Z,8.93
2018-03-14T05:07:23.137Z,8.20
2018-03-14T05:07:54.771Z,7.43
2018-03-14T05:08:26.375Z,7.45
2018-03-14T05:08:58.022Z,8.38
2018-03-14T05:09:29.636Z,8.15
2018-03-14T05:10:01.317Z,6.93
2018-03-14T05:10:32.952Z,7.57
2018-03-14T05:11:04.572Z,6.62
2018-03-14T05:11:36.232Z,8.02
2018-03-14T05:12:08.207Z,6.87
2018-03-14T05:12:39.871Z,6.82
2018-03-14T05:13:11.517Z,6.62
2018-03-14T05:13:43.142Z,7.55
2018-03-14T05:14:14.794Z,7.82
2018-03-14T05:14:46.398Z,6.65
2018-03-14T05:15:18.045Z,6.87
2018-03-14T05:15:49.699Z,6.80
2018-03-14T05:16:21.357Z,6.47
2018-03-14T05:16:52.982Z,6.37
2018-03-14T05:17:24.627Z,6.35
2018-03-14T05:17:56.234Z,7.07
2018-03-14T05:18:27.883Z,5.97
2018-03-14T05:18:59.519Z,6.72
2018-03-14T05:19:31.176Z,6.75
2018-03-14T05:20:02.826Z,6.57
2018-03-14T05:20:34.510Z,6.00
2018-03-14T05:21:06.144Z,6.28
2018-03-14T05:21:37.772Z,7.03
2018-03-14T05:22:09.410Z,6.75
2018-03-14T05:22:41.022Z,6.60
2018-03-14T05:23:12.632Z,6.40
2018-03-14T05:23:44.258Z,6.30
2018-03-14T05:24:15.860Z,7.12
2018-03-14T05:24:47.500Z,6.43
2018-03-14T05:25:32.532Z,5.97
2018-03-14T05:26:04.137Z,5.95
2018-03-14T05:26:35.760Z,6.62
2018-03-14T05:27:07.378Z,6.55
2018-03-14T05:27:39.012Z,6.50
2018-03-14T05:28:10.632Z,6.47
2018-03-14T05:28:42.241Z,6.30
2018-03-14T05:29:13.871Z,6.22
2018-03-14T05:29:45.524Z,6.78
2018-03-14T05:30:17.157Z,7.03
2018-03-14T05:30:48.794Z,6.75
2018-03-14T05:31:20.422Z,6.47
2018-03-14T05:31:52.079Z,5.65
2018-03-14T05:32:23.689Z,5.97
2018-03-14T05:32:55.316Z,5.82
2018-03-14T05:33:26.960Z,5.93
2018-03-14T05:33:58.592Z,6.07
2018-03-14T05:34:30.223Z,5.87
2018-03-14T05:35:01.857Z,6.37
2018-03-14T05:35:33.498Z,5.65
2018-03-14T05:36:05.114Z,5.28
2018-03-14T05:36:36.738Z,5.53
2018-03-14T05:37:08.351Z,5.55
2018-03-14T05:37:40.000Z,5.45
2018-03-14T05:38:11.673Z,5.57
2018-03-14T05:38:43.294Z,5.80
2018-03-14T05:39:14.952Z,5.53
2018-03-14T05:39:46.580Z,5.82
2018-03-14T05:40:18.202Z,6.15
2018-03-14T05:40:49.854Z,6.15
2018-03-14T05:41:21.468Z,5.82
2018-03-14T05:41:53.077Z,5.85
2018-03-14T05:42:24.724Z,5.87
2018-03-14T05:42:56.333Z,5.37
2018-03-14T05:43:27.966Z,6.45
2018-03-14T05:43:59.578Z,5.70
2018-03-14T05:44:31.212Z,5.82
2018-03-14T05:45:02.913Z,6.05
2018-03-14T05:45:34.520Z,5.72
2018-03-14T05:46:06.142Z,6.00
2018-03-14T05:46:37.785Z,5.72
2018-03-14T05:47:09.424Z,5.97
2018-03-14T05:47:41.046Z,6.00
2018-03-14T05:48:12.672Z,6.43
2018-03-14T05:48:44.335Z,6.35
2018-03-14T05:49:15.976Z,6.18
2018-03-14T05:49:47.606Z,6.05
2018-03-14T05:50:19.233Z,6.45
2018-03-14T05:50:50.924Z,5.62
2018-03-14T05:51:22.564Z,5.65
2018-03-14T05:51:54.184Z,6.47
2018-03-14T05:52:25.903Z,6.15
2018-03-14T05:52:57.664Z,7.53
2018-03-14T05:53:29.343Z,6.18
2018-03-14T05:54:00.984Z,6.37
2018-03-14T05:54:32.638Z,6.50
2018-03-14T05:55:04.301Z,6.78
2018-03-14T05:55:35.928Z,5.97
2018-03-14T05:56:07.555Z,6.10
2018-03-14T05:56:39.200Z,6.57
2018-03-14T05:57:10.807Z,6.20
2018-03-14T05:57:42.416Z,5.68
2018-03-14T05:58:14.040Z,6.45
2018-03-14T05:58:45.678Z,5.65
2018-03-14T05:59:17.338Z,6.10
2018-03-14T05:59:48.956Z,5.68
2018-03-14T06:00:20.596Z,6.25
2018-03-14T06:00:52.226Z,5.68
2018-03-14T06:01:23.850Z,5.22
2018-03-14T06:01:55.488Z,6.50
2018-03-14T06:02:27.104Z,6.30
2018-03-14T06:02:58.732Z,5.90
2018-03-14T06:03:30.349Z,5.75
2018-03-14T06:04:01.996Z,5.80
2018-03-14T06:04:33.960Z,5.45
2018-03-14T06:05:05.566Z,5.60
2018-03-14T06:05:37.196Z,5.05
2018-03-14T06:06:08.820Z,5.85
2018-03-14T06:06:40.464Z,5.45
2018-03-14T06:07:12.100Z,5.62
2018-03-14T06:07:43.736Z,5.90
2018-03-14T06:08:15.348Z,6.12
2018-03-14T06:08:47.006Z,5.70
2018-03-14T06:09:18.644Z,6.65
2018-03-14T06:09:50.267Z,5.97
2018-03-14T06:10:21.886Z,6.10
2018-03-14T06:10:53.518Z,5.93
2018-03-14T06:11:25.140Z,5.60
2018-03-14T06:11:56.750Z,6.85
2018-03-14T06:12:28.360Z,5.37
2018-03-14T06:12:59.983Z,6.28
2018-03-14T06:13:31.620Z,6.47
2018-03-14T06:14:03.292Z,5.70
2018-03-14T06:14:34.932Z,5.95
2018-03-14T06:15:06.576Z,5.78
2018-03-14T06:15:38.213Z,5.95
2018-03-14T06:16:09.834Z,6.65
2018-03-14T06:16:41.462Z,5.95
2018-03-14T06:17:13.104Z,6.50
2018-03-14T06:17:44.732Z,5.03
2018-03-14T06:18:16.356Z,6.00
2018-03-14T06:18:48.012Z,5.70
2018-03-14T06:19:19.628Z,6.00
2018-03-14T06:19:51.257Z,6.22
2018-03-14T06:20:22.892Z,6.20
2018-03-14T06:20:54.516Z,6.32
2018-03-14T06:21:26.146Z,6.30
2018-03-14T06:21:57.764Z,7.37
2018-03-14T06:22:29.672Z,6.28
2018-03-14T06:23:01.308Z,7.10
2018-03-14T06:23:32.939Z,5.90
2018-03-14T06:24:04.583Z,6.35
2018-03-14T06:24:36.193Z,7.22
2018-03-14T06:25:07.828Z,6.80
2018-03-14T06:25:39.462Z,7.18
2018-03-14T06:26:11.104Z,7.40
2018-03-14T06:26:43.708Z,7.45
2018-03-14T06:27:15.332Z,7.45
2018-03-14T06:27:46.952Z,7.43
2018-03-14T06:28:18.572Z,7.70
2018-03-14T06:28:50.214Z,7.65
2018-03-14T06:29:21.844Z,7.72
2018-03-14T06:29:53.480Z,7.62
2018-03-14T06:30:25.130Z,7.05
2018-03-14T06:30:56.785Z,7.25
2018-03-14T06:31:28.414Z,7.68
2018-03-14T06:32:00.036Z,7.18
2018-03-14T06:32:31.668Z,7.45
2018-03-14T06:33:03.324Z,7.07
2018-03-14T06:33:34.956Z,8.80
2018-03-14T06:34:06.577Z,6.97
2018-03-14T06:34:38.216Z,8.32
2018-03-14T06:35:09.836Z,8.00
2018-03-14T06:35:41.466Z,7.68
2018-03-14T06:36:13.114Z,7.55
2018-03-14T06:36:44.737Z,7.30
2018-03-14T06:37:16.372Z,7.50
2018-03-14T06:37:47.996Z,7.53
2018-03-14T06:38:19.624Z,7.57
2018-03-14T06:38:51.264Z,8.52
2018-03-14T06:39:22.892Z,6.80
2018-03-14T06:39:54.547Z,7.75
2018-03-14T06:40:26.188Z,7.60
2018-03-14T06:40:57.844Z,7.78
2018-03-14T06:41:29.472Z,7.87
2018-03-14T06:42:01.116Z,7.12
2018-03-14T06:42:32.748Z,8.48
2018-03-14T06:43:04.370Z,8.05
2018-03-14T06:43:36.006Z,8.82
2018-03-14T06:44:07.652Z,7.87
2018-03-14T06:44:39.276Z,7.75
2018-03-14T06:45:10.912Z,8.85
2018-03-14T06:45:42.533Z,7.75
2018-03-14T06:46:14.158Z,8.00
2018-03-14T06:46:45.818Z,8.82
2018-03-14T06:47:17.444Z,7.87
2018-03-14T06:47:49.074Z,8.13
2018-03-14T06:48:20.699Z,8.63
2018-03-14T06:48:52.316Z,9.88
2018-03-14T06:49:23.939Z,8.25
2018-03-14T06:49:55.572Z,9.38
2018-03-14T06:50:27.221Z,9.57
2018-03-14T06:50:58.857Z,8.63
2018-03-14T06:51:30.496Z,8.95
2018-03-14T06:52:02.174Z,9.55
2018-03-14T06:52:33.832Z,9.68
2018-03-14T06:53:05.448Z,9.77
2018-03-14T06:53:37.070Z,9.27
2018-03-14T06:54:08.694Z,7.87
2018-03-14T06:54:40.298Z,8.73
2018-03-14T06:55:11.916Z,8.45
2018-03-14T06:55:43.543Z,9.48
2018-03-14T06:56:15.172Z,10.50
2018-03-14T06:56:46.772Z,9.98
2018-03-14T06:57:18.425Z,10.00
2018-03-14T06:57:50.058Z,9.50
2018-03-14T06:58:40.218Z,9.70
2018-03-14T06:59:30.376Z,10.30
2018-03-14T07:00:20.563Z,10.02
2018-03-14T07:01:10.595Z,10.27
2018-03-14T07:02:00.899Z,10.10
2018-03-14T07:02:46.962Z,10.98
2018-03-14T07:03:37.118Z,10.85
2018-03-14T07:04:27.320Z,10.77
2018-03-14T07:05:17.568Z,10.35
2018-03-14T07:06:02.553Z,11.98
2018-03-14T07:06:34.298Z,10.27
2018-03-14T07:07:05.952Z,10.13
2018-03-14T07:07:37.576Z,10.40
2018-03-14T07:08:09.259Z,12.15
2018-03-14T07:08:40.912Z,11.88
2018-03-14T07:09:12.568Z,10.73