createdAt,value
2022-07-28T00:01:16.468Z,16.20
2022-07-28T00:03:49.079Z,16.20
2022-07-28T00:06:17.763Z,16.20
2022-07-28T00:08:45.908Z,16.20
2022-07-28T00:11:14.104Z,16.20
2022-07-28T00:13:42.292Z,16.10
2022-07-28T00:16:10.652Z,16.10
2022-07-28T00:18:38.960Z,16.00
2022-07-28T00:21:08.573Z,16.00
2022-07-28T00:23:39.092Z,16.00
2022-07-28T00:26:08.877Z,16.00
2022-07-28T00:28:37.388Z,16.00
2022-07-28T00:31:07.767Z,16.00
2022-07-28T00:33:36.845Z,15.90
2022-07-28T00:36:05.511Z,15.80
2022-07-28T00:38:36.712Z,15.80
2022-07-28T00:41:12.299Z,15.80
2022-07-28T00:43:41.811Z,15.80
2022-07-28T00:46:10.444Z,15.80
2022-07-28T00:48:39.854Z,15.80
2022-07-28T00:51:09.303Z,15.80
2022-07-28T00:53:40.099Z,15.70
2022-07-28T00:56:08.695Z,15.70
2022-07-28T00:58:37.463Z,15.70
2022-07-28T01:01:06.407Z,15.70
2022-07-28T01:03:35.837Z,15.70
2022-07-28T01:06:14.267Z,15.60
2022-07-28T01:08:57.173Z,15.40
2022-07-28T01:11:31.942Z,15.40
2022-07-28T01:14:17.957Z,15.40
2022-07-28T01:16:50.711Z,15.40
2022-07-28T01:19:34.803Z,15.40
2022-07-28T01:22:04.441Z,15.40
2022-07-28T01:24:45.255Z,15.40
2022-07-28T01:27:27.846Z,15.40
2022-07-28T01:30:09.179Z,15.40
2022-07-28T01:32:43.246Z,15.40
2022-07-28T01:35:17.576Z,15.20
2022-07-28T01:37:47.851Z,15.20
2022-07-28T01:40:19.438Z,15.20
2022-07-28T01:42:52.359Z,15.10
2022-07-28T01:45:22.246Z,15.00
2022-07-28T01:47:55.171Z,15.00
2022-07-28T01:50:26.697Z,15.10
2022-07-28T01:52:56.752Z,15.10
2022-07-28T01:55:26.360Z,15.00
2022-07-28T01:57:56.820Z,15.00
2022-07-28T02:00:27.743Z,14.80
2022-07-28T02:02:59.572Z,14.80
2022-07-28T02:05:29.686Z,14.80
2022-07-28T02:08:00.264Z,14.80
2022-07-28T02:10:30.172Z,14.90
2022-07-28T02:13:00.762Z,14.90
2022-07-28T02:15:30.807Z,14.90
2022-07-28T02:18:01.038Z,14.90
2022-07-28T02:20:30.072Z,14.90
2022-07-28T02:22:59.363Z,14.90
2022-07-28T02:25:28.568Z,14.90
2022-07-28T02:28:02.936Z,14.90
2022-07-28T02:30:36.911Z,14.90
2022-07-28T02:33:12.256Z,14.90
2022-07-28T02:35:48.888Z,14.80
2022-07-28T02:38:22.664Z,14.70
2022-07-28T02:40:55.452Z,14.70
2022-07-28T02:43:50.184Z,14.70
2022-07-28T02:46:23.397Z,14.70
2022-07-28T02:48:57.606Z,14.70
2022-07-28T02:51:28.516Z,14.80
2022-07-28T02:53:58.283Z,14.80
2022-07-28T02:56:27.581Z,14.70
2022-07-28T02:58:57.171Z,14.70
2022-07-28T03:01:26.158Z,14.80
2022-07-28T03:03:56.154Z,14.70
2022-07-28T03:06:28.399Z,14.70
2022-07-28T03:08:57.239Z,14.60
2022-07-28T03:11:25.513Z,14.60
2022-07-28T03:13:53.616Z,14.50
2022-07-28T03:16:21.816Z,14.50
2022-07-28T03:18:51.300Z,14.40
2022-07-28T03:21:20.803Z,14.40
2022-07-28T03:23:51.016Z,14.30
2022-07-28T03:26:25.298Z,14.30
2022-07-28T03:28:56.426Z,14.20
2022-07-28T03:31:26.889Z,14.10
2022-07-28T03:33:55.070Z,14.10
2022-07-28T03:36:32.067Z,14.10
2022-07-28T03:39:05.144Z,14.00
2022-07-28T03:41:34.548Z,14.00
2022-07-28T03:44:03.583Z,14.00
2022-07-28T03:46:31.832Z,13.80
2022-07-28T03:49:00.192Z,13.70
2022-07-28T03:51:29.868Z,13.70
2022-07-28T03:53:57.973Z,13.70
2022-07-28T03:56:26.771Z,13.60
2022-07-28T03:58:54.840Z,13.60
2022-07-28T04:01:22.983Z,13.60
2022-07-28T04:03:51.149Z,13.60
2022-07-28T04:06:19.401Z,13.60
2022-07-28T04:08:48.834Z,13.50
2022-07-28T04:11:16.932Z,13.50
2022-07-28T04:13:44.959Z,13.50
2022-07-28T04:16:13.032Z,13.60
2022-07-28T04:18:41.223Z,13.50
2022-07-28T04:21:09.299Z,13.70
2022-07-28T04:23:37.400Z,13.70
2022-07-28T04:26:07.111Z,13.70
2022-07-28T04:28:35.197Z,13.60
2022-07-28T04:31:03.441Z,13.70
2022-07-28T04:33:31.790Z,13.80
2022-07-28T04:36:00.795Z,13.80
2022-07-28T04:38:28.982Z,13.90
2022-07-28T04:40:57.569Z,13.80
2022-07-28T04:43:27.321Z,13.80
2022-07-28T04:45:55.556Z,13.80
2022-07-28T04:48:24.171Z,13.90
2022-07-28T04:50:53.657Z,14.10
2022-07-28T04:53:22.749Z,14.90
2022-07-28T04:55:51.962Z,15.50
2022-07-28T04:58:23.518Z,15.70
2022-07-28T05:00:53.711Z,16.00
2022-07-28T05:03:22.206Z,16.60
2022-07-28T05:05:54.916Z,17.00
2022-07-28T05:08:26.059Z,16.90
2022-07-28T05:10:55.756Z,16.30
2022-07-28T05:13:23.920Z,16.20
2022-07-28T05:15:53.355Z,16.10
2022-07-28T05:18:21.461Z,16.00
2022-07-28T05:20:49.579Z,16.10
2022-07-28T05:23:17.753Z,16.20
2022-07-28T05:25:46.043Z,16.10
2022-07-28T05:28:14.154Z,16.30
2022-07-28T05:30:42.225Z,16.30
2022-07-28T05:33:11.700Z,16.20
2022-07-28T05:35:39.738Z,16.40
2022-07-28T05:38:11.033Z,16.70
2022-07-28T05:40:39.385Z,16.60
2022-07-28T05:43:07.480Z,16.40
2022-07-28T05:45:35.621Z,16.30
2022-07-28T05:48:03.814Z,16.30
2022-07-28T05:50:33.789Z,16.00
2022-07-28T05:53:01.937Z,15.70
2022-07-28T05:55:30.339Z,15.90
2022-07-28T05:58:00.199Z,16.10
2022-07-28T06:00:28.974Z,16.30
2022-07-28T06:03:01.847Z,16.20
2022-07-28T06:05:31.313Z,16.30
2022-07-28T06:08:01.694Z,16.30
2022-07-28T06:10:51.610Z,16.40
2022-07-28T06:13:20.594Z,16.50
2022-07-28T06:15:51.268Z,16.50
2022-07-28T06:18:27.421Z,16.60
2022-07-28T06:21:05.000Z,16.80
2022-07-28T06:23:35.069Z,16.90
2022-07-28T06:26:03.312Z,16.90
2022-07-28T06:28:32.405Z,17.00
2022-07-28T06:31:00.484Z,17.10
2022-07-28T06:33:28.641Z,17.00
2022-07-28T06:35:58.049Z,17.10
2022-07-28T06:38:26.135Z,17.20
2022-07-28T06:40:55.689Z,17.30
2022-07-28T06:43:23.816Z,17.40
2022-07-28T06:45:51.895Z,17.50
2022-07-28T06:48:20.213Z,17.50
2022-07-28T06:50:48.353Z,17.70
2022-07-28T06:53:16.441Z,17.80
2022-07-28T06:55:44.628Z,17.90
2022-07-28T06:58:19.577Z,18.10
2022-07-28T07:00:47.762Z,18.10
2022-07-28T07:03:15.933Z,18.20
2022-07-28T07:05:44.029Z,18.10
2022-07-28T07:08:12.114Z,18.10
2022-07-28T07:10:40.192Z,18.30
2022-07-28T07:13:08.618Z,18.30
2022-07-28T07:15:38.147Z,18.20
2022-07-28T07:18:06.647Z,18.30
2022-07-28T07:20:34.782Z,18.30
2022-07-28T07:23:03.195Z,18.10
2022-07-28T07:25:31.761Z,18.20
2022-07-28T07:27:59.826Z,18.30
2022-07-28T07:30:28.085Z,18.30
2022-07-28T07:32:57.530Z,18.60
2022-07-28T07:35:25.703Z,18.80
2022-07-28T07:37:53.788Z,19.00
2022-07-28T07:40:22.032Z,19.10
2022-07-28T07:42:50.085Z,19.10
2022-07-28T07:45:18.180Z,19.30
2022-07-28T07:47:46.231Z,19.20
2022-07-28T07:50:15.674Z,19.20
2022-07-28T07:52:43.752Z,19.40
2022-07-28T07:55:11.884Z,19.60
2022-07-28T07:57:39.915Z,19.70
2022-07-28T08:00:27.897Z,20.00
2022-07-28T08:02:57.883Z,20.10
2022-07-28T08:05:35.063Z,19.90
2022-07-28T08:08:05.800Z,19.60
2022-07-28T08:10:34.550Z,19.70
2022-07-28T08:13:03.182Z,19.70
2022-07-28T08:15:31.783Z,19.70
2022-07-28T08:17:59.912Z,19.80
2022-07-28T08:20:29.925Z,19.80
2022-07-28T08:22:59.295Z,20.00
2022-07-28T08:25:27.704Z,20.10
2022-07-28T08:27:55.900Z,19.90
2022-07-28T08:30:27.542Z,20.00
2022-07-28T08:33:00.093Z,19.90
2022-07-28T08:35:33.597Z,20.20
2022-07-28T08:38:02.801Z,20.40
2022-07-28T08:40:32.767Z,20.50
2022-07-28T08:43:04.792Z,20.40
2022-07-28T08:45:37.296Z,20.50
2022-07-28T08:48:08.519Z,20.50
2022-07-28T08:50:39.669Z,20.60
2022-07-28T08:53:09.013Z,20.70
2022-07-28T08:55:37.927Z,20.70
2022-07-28T08:58:06.505Z,20.40
2022-07-28T09:00:35.022Z,20.50
2022-07-28T09:03:04.661Z,20.50
2022-07-28T09:05:34.020Z,20.80
2022-07-28T09:08:04.571Z,20.90
2022-07-28T09:10:32.776Z,21.00
2022-07-28T09:13:00.883Z,21.10
2022-07-28T09:15:29.139Z,21.20
2022-07-28T09:17:57.235Z,21.50
2022-07-28T09:20:25.729Z,22.00
2022-07-28T09:23:00.904Z,22.60
2022-07-28T09:25:31.724Z,23.60
2022-07-28T09:28:08.080Z,24.00
2022-07-28T09:30:54.061Z,24.50
2022-07-28T09:33:41.984Z,25.10
2022-07-28T09:36:16.675Z,25.40
2022-07-28T09:38:45.822Z,25.90
2022-07-28T09:41:18.719Z,25.90
2022-07-28T09:43:52.471Z,25.60
2022-07-28T09:46:24.268Z,25.60
2022-07-28T09:48:55.676Z,25.80
2022-07-28T09:51:26.606Z,25.50
2022-07-28T09:54:07.485Z,25.80
2022-07-28T09:56:37.217Z,26.40
2022-07-28T09:59:05.534Z,26.20
2022-07-28T10:01:50.778Z,26.60
2022-07-28T10:04:30.057Z,26.50
2022-07-28T10:07:02.789Z,26.50
2022-07-28T10:09:30.921Z,26.70
2022-07-28T10:12:15.083Z,27.00
2022-07-28T10:14:43.230Z,26.80
2022-07-28T10:17:11.759Z,26.30
2022-07-28T10:19:40.720Z,26.80
2022-07-28T10:22:09.559Z,27.10
2022-07-28T10:24:38.546Z,26.90
2022-07-28T10:27:07.902Z,27.00
2022-07-28T10:29:38.893Z,27.50
2022-07-28T10:32:08.337Z,27.60
2022-07-28T10:34:39.276Z,27.50
2022-07-28T10:37:13.940Z,27.00
2022-07-28T10:39:45.445Z,26.60
2022-07-28T10:42:14.256Z,27.30
2022-07-28T10:44:45.288Z,27.50
2022-07-28T10:47:18.372Z,28.00
2022-07-28T10:49:48.976Z,28.30
2022-07-28T10:52:37.682Z,28.10
2022-07-28T10:55:14.171Z,27.40
2022-07-28T10:57:49.340Z,27.50
2022-07-28T11:00:54.434Z,27.90
2022-07-28T11:03:42.374Z,27.80
2022-07-28T11:06:26.548Z,27.70
2022-07-28T11:08:56.401Z,28.00
2022-07-28T11:11:46.513Z,28.50
2022-07-28T11:14:37.720Z,28.40
2022-07-28T11:17:23.758Z,28.30
2022-07-28T11:22:45.845Z,28.20
2022-07-28T11:25:18.376Z,28.80
2022-07-28T11:28:07.012Z,28.10
2022-07-28T11:30:58.170Z,27.90
2022-07-28T11:33:57.340Z,28.10
2022-07-28T11:36:25.521Z,27.10
2022-07-28T11:39:23.817Z,27.40
2022-07-28T11:41:53.261Z,28.00
2022-07-28T11:44:29.049Z,28.00
2022-07-28T11:47:17.396Z,28.70
2022-07-28T11:50:07.745Z,28.40
2022-07-28T11:52:37.168Z,28.60
2022-07-28T11:55:07.142Z,29.00
2022-07-28T11:57:41.420Z,29.00
2022-07-28T12:00:10.438Z,28.40
2022-07-28T12:02:41.500Z,27.90
2022-07-28T12:05:14.714Z,27.80
2022-07-28T12:07:45.676Z,28.10
2022-07-28T12:10:54.430Z,27.90
2022-07-28T12:13:29.370Z,27.90
2022-07-28T12:15:57.897Z,27.60
2022-07-28T12:18:26.114Z,27.50
2022-07-28T12:20:56.020Z,27.70
2022-07-28T12:23:45.541Z,27.90
2022-07-28T12:26:31.443Z,27.90
2022-07-28T12:29:00.258Z,27.60
2022-07-28T12:34:50.492Z,27.70
2022-07-28T12:37:22.168Z,27.40
2022-07-28T12:39:52.689Z,27.60
2022-07-28T12:42:21.291Z,27.60
2022-07-28T12:44:51.297Z,27.10
2022-07-28T12:47:28.599Z,27.10
2022-07-28T12:50:12.938Z,26.90
2022-07-28T12:52:43.482Z,26.20
2022-07-28T12:55:27.059Z,26.30
2022-07-28T12:57:55.255Z,25.80
2022-07-28T13:00:25.580Z,25.40
2022-07-28T13:02:56.677Z,25.40
2022-07-28T13:05:50.457Z,25.20
2022-07-28T13:08:20.810Z,25.20
2022-07-28T13:10:51.697Z,25.50
2022-07-28T13:13:23.926Z,25.90
2022-07-28T13:16:14.831Z,26.30
2022-07-28T13:18:43.435Z,26.70
2022-07-28T13:21:11.848Z,27.00
2022-07-28T13:23:41.411Z,27.30
2022-07-28T13:26:09.602Z,27.50
2022-07-28T13:28:39.507Z,27.40
2022-07-28T13:31:07.722Z,27.10
2022-07-28T13:33:35.957Z,27.10
2022-07-28T13:36:04.076Z,27.10
2022-07-28T13:38:33.472Z,26.90
2022-07-28T13:41:02.906Z,27.10
2022-07-28T13:43:35.935Z,27.70
2022-07-28T13:46:05.391Z,27.70
2022-07-28T13:48:35.798Z,27.50
2022-07-28T13:51:04.121Z,27.50
2022-07-28T13:53:32.856Z,27.70
2022-07-28T13:56:02.330Z,27.70
2022-07-28T13:58:30.459Z,27.60
2022-07-28T14:00:59.540Z,27.50
2022-07-28T14:03:28.298Z,27.20
2022-07-28T14:06:16.389Z,27.20
2022-07-28T14:08:44.590Z,26.70
2022-07-28T14:11:17.624Z,26.70
2022-07-28T14:13:46.230Z,26.60
2022-07-28T14:16:16.158Z,26.60
2022-07-28T14:19:02.661Z,26.50
2022-07-28T14:21:30.831Z,26.40
2022-07-28T14:24:02.060Z,26.70
2022-07-28T14:26:36.165Z,26.60
2022-07-28T14:29:11.315Z,26.60
2022-07-28T14:31:40.345Z,26.40
2022-07-28T14:34:10.728Z,26.50
2022-07-28T14:36:39.321Z,26.40
2022-07-28T14:39:12.475Z,26.40
2022-07-28T14:41:44.279Z,26.10
2022-07-28T14:44:15.600Z,25.90
2022-07-28T14:46:53.682Z,25.80
2022-07-28T14:49:22.003Z,26.00
2022-07-28T14:51:53.595Z,26.10
2022-07-28T14:54:32.232Z,25.90
2022-07-28T14:57:01.961Z,25.80
2022-07-28T14:59:30.256Z,25.80
2022-07-28T15:02:07.955Z,25.50
2022-07-28T15:04:37.450Z,25.40
2022-07-28T15:07:05.577Z,25.40
2022-07-28T15:09:36.395Z,25.40
2022-07-28T15:12:10.128Z,25.40
2022-07-28T15:14:38.513Z,25.30
2022-07-28T15:17:06.923Z,25.30
2022-07-28T15:19:35.029Z,25.30
2022-07-28T15:22:03.244Z,25.10
2022-07-28T15:25:01.620Z,25.10
2022-07-28T15:27:33.733Z,24.90
2022-07-28T15:30:02.860Z,24.90
2022-07-28T15:32:39.882Z,24.90
2022-07-28T15:35:21.172Z,25.00
2022-07-28T15:37:49.254Z,24.90
2022-07-28T15:40:17.892Z,25.00
2022-07-28T15:42:47.431Z,25.10
2022-07-28T15:45:15.524Z,25.00
2022-07-28T15:47:43.679Z,25.10
2022-07-28T15:50:11.959Z,25.10
2022-07-28T15:52:43.345Z,24.90
2022-07-28T15:55:11.583Z,25.00
2022-07-28T15:57:39.788Z,25.00
2022-07-28T16:00:10.725Z,25.10
2022-07-28T16:02:38.863Z,25.10
2022-07-28T16:05:07.513Z,25.00
2022-07-28T16:07:36.091Z,25.00
2022-07-28T16:10:05.051Z,25.00
2022-07-28T16:12:33.422Z,24.90
2022-07-28T16:15:01.666Z,24.90
2022-07-28T16:17:31.130Z,25.00
2022-07-28T16:20:02.619Z,25.00
2022-07-28T16:22:37.487Z,25.00
2022-07-28T16:25:07.483Z,24.90
2022-07-28T16:27:36.068Z,24.80
2022-07-28T16:30:05.011Z,24.90
2022-07-28T16:32:34.845Z,24.90
2022-07-28T16:35:03.845Z,25.10
2022-07-28T16:37:32.237Z,24.90
2022-07-28T16:40:00.714Z,24.90
2022-07-28T16:42:29.353Z,24.90
2022-07-28T16:44:59.344Z,24.80
2022-07-28T16:47:30.767Z,24.70
2022-07-28T16:50:04.303Z,24.80
2022-07-28T16:52:32.536Z,24.70
2022-07-28T16:55:00.639Z,24.60
2022-07-28T16:57:28.839Z,24.60
2022-07-28T16:59:57.124Z,24.60
2022-07-28T17:02:25.540Z,24.40
2022-07-28T17:05:14.561Z,24.40
2022-07-28T17:08:04.932Z,24.30
2022-07-28T17:10:35.398Z,24.20
2022-07-28T17:13:03.743Z,24.20
2022-07-28T17:15:31.832Z,24.10
2022-07-28T17:18:06.028Z,24.10
2022-07-28T17:20:36.352Z,24.00
2022-07-28T17:23:05.634Z,24.00
2022-07-28T17:28:22.012Z,23.80
2022-07-28T17:30:50.202Z,23.80
2022-07-28T17:33:18.709Z,23.80
2022-07-28T17:35:49.479Z,23.80
2022-07-28T17:38:21.436Z,23.80
2022-07-28T17:40:51.248Z,23.80
2022-07-28T17:43:20.280Z,23.70
2022-07-28T17:45:49.884Z,23.60
2022-07-28T17:48:18.576Z,23.50
2022-07-28T17:50:47.151Z,23.50
2022-07-28T17:53:17.357Z,23.50
2022-07-28T17:55:55.853Z,23.40
2022-07-28T17:58:31.910Z,23.40
2022-07-28T18:01:10.223Z,23.40
2022-07-28T18:04:07.404Z,23.30
2022-07-28T18:06:37.152Z,23.20
2022-07-28T18:09:09.876Z,23.20
2022-07-28T18:11:57.653Z,23.20
2022-07-28T18:14:27.667Z,23.10
2022-07-28T18:16:56.293Z,23.10
2022-07-28T18:19:24.388Z,23.10
2022-07-28T18:21:52.594Z,23.00
2022-07-28T18:24:22.929Z,23.00
2022-07-28T18:26:52.787Z,23.00
2022-07-28T18:29:21.775Z,22.90
2022-07-28T18:31:51.452Z,22.90
2022-07-28T18:34:23.583Z,22.90
2022-07-28T18:36:53.797Z,22.80
2022-07-28T18:39:23.337Z,22.80
2022-07-28T18:41:51.593Z,22.70
2022-07-28T18:44:20.574Z,22.70
2022-07-28T18:46:49.398Z,22.70
2022-07-28T18:49:17.655Z,22.60
2022-07-28T18:51:46.054Z,22.60
2022-07-28T18:54:18.644Z,22.50
2022-07-28T18:56:48.669Z,22.50
2022-07-28T18:59:16.808Z,22.40
2022-07-28T19:01:44.916Z,22.40
2022-07-28T19:04:13.469Z,22.40
2022-07-28T19:06:42.911Z,22.40
2022-07-28T19:09:11.126Z,22.40
2022-07-28T19:11:45.270Z,22.30
2022-07-28T19:14:16.151Z,22.30
2022-07-28T19:16:51.873Z,22.20
2022-07-28T19:19:20.857Z,22.20
2022-07-28T19:21:49.235Z,22.20
2022-07-28T19:24:18.052Z,22.20
2022-07-28T19:26:47.565Z,22.10
2022-07-28T19:29:17.268Z,22.00
2022-07-28T19:31:45.715Z,22.00
2022-07-28T19:34:14.281Z,22.00
2022-07-28T19:36:42.526Z,22.00
2022-07-28T19:39:12.171Z,21.90
2022-07-28T19:41:40.615Z,21.90
2022-07-28T19:44:09.538Z,21.90
2022-07-28T19:46:39.507Z,21.80
2022-07-28T19:49:07.940Z,21.80
2022-07-28T19:51:36.211Z,21.80
2022-07-28T19:54:05.169Z,21.80
2022-07-28T19:56:33.605Z,21.80
2022-07-28T19:59:02.439Z,21.80
2022-07-28T20:01:30.978Z,21.80
2022-07-28T20:04:13.355Z,21.70
2022-07-28T20:06:41.565Z,21.70
2022-07-28T20:09:09.961Z,21.70
2022-07-28T20:11:39.034Z,21.60
2022-07-28T20:14:07.465Z,21.60
2022-07-28T20:16:35.794Z,21.60
2022-07-28T20:19:05.927Z,21.60
2022-07-28T20:21:39.462Z,21.60
2022-07-28T20:24:09.444Z,21.50
2022-07-28T20:26:40.523Z,21.50
2022-07-28T20:29:11.458Z,21.50
2022-07-28T20:31:40.393Z,21.50
2022-07-28T20:34:12.983Z,21.50
2022-07-28T20:36:41.448Z,21.40
2022-07-28T20:39:27.860Z,21.30
2022-07-28T20:41:57.683Z,21.30
2022-07-28T20:44:29.266Z,21.30
2022-07-28T20:47:00.402Z,21.30
2022-07-28T20:49:30.286Z,21.20
2022-07-28T20:51:59.130Z,21.20
2022-07-28T20:54:27.521Z,21.20
2022-07-28T20:56:55.731Z,21.20
2022-07-28T20:59:27.710Z,21.10
2022-07-28T21:01:56.372Z,21.10
2022-07-28T21:04:24.762Z,21.10
2022-07-28T21:07:01.583Z,21.00
2022-07-28T21:09:30.778Z,21.00
2022-07-28T21:11:58.837Z,21.00
2022-07-28T21:14:26.975Z,21.00
2022-07-28T21:16:55.508Z,21.00
2022-07-28T21:19:23.670Z,20.90
2022-07-28T21:21:52.088Z,20.90
2022-07-28T21:24:21.532Z,20.80
2022-07-28T21:26:51.578Z,20.80
2022-07-28T21:32:04.995Z,20.80
2022-07-28T21:34:34.783Z,20.80
2022-07-28T21:37:03.046Z,20.80
2022-07-28T21:39:33.764Z,20.80
2022-07-28T21:42:05.672Z,20.80
2022-07-28T21:44:35.726Z,20.80
2022-07-28T21:47:03.891Z,20.70
2022-07-28T21:49:32.349Z,20.70
2022-07-28T21:52:00.912Z,20.60
2022-07-28T21:54:29.139Z,20.60
2022-07-28T21:56:58.811Z,20.50
2022-07-28T21:59:26.963Z,20.50
2022-07-28T22:01:55.293Z,20.50
2022-07-28T22:04:23.523Z,20.50
2022-07-28T22:06:53.875Z,20.40
2022-07-28T22:09:21.982Z,20.40
2022-07-28T22:11:50.683Z,20.40
2022-07-28T22:14:20.146Z,20.40
2022-07-28T22:16:48.364Z,20.30
2022-07-28T22:19:16.686Z,20.30
2022-07-28T22:21:44.781Z,20.30
2022-07-28T22:24:16.400Z,20.30
2022-07-28T22:26:44.839Z,20.30
2022-07-28T22:29:12.900Z,20.20
2022-07-28T22:31:42.774Z,20.20
2022-07-28T22:34:11.008Z,20.20
2022-07-28T22:36:39.610Z,20.20
2022-07-28T22:39:07.707Z,20.10
2022-07-28T22:41:36.004Z,20.10
2022-07-28T22:44:04.411Z,20.00
2022-07-28T22:46:34.854Z,20.00
2022-07-28T22:49:04.499Z,20.00
2022-07-28T22:51:33.191Z,20.00
2022-07-28T22:54:02.338Z,19.90
2022-07-28T22:56:36.362Z,19.90
2022-07-28T22:59:06.498Z,19.90
2022-07-28T23:01:34.920Z,19.80
2022-07-28T23:04:05.575Z,19.80
2022-07-28T23:06:35.857Z,19.70
2022-07-28T23:09:04.054Z,19.70
2022-07-28T23:11:32.191Z,19.50
2022-07-28T23:14:00.316Z,19.50
2022-07-28T23:16:31.012Z,19.50
2022-07-28T23:18:59.352Z,19.40
2022-07-28T23:21:29.705Z,19.40
2022-07-28T23:23:57.873Z,19.40
2022-07-28T23:26:25.920Z,19.30
2022-07-28T23:28:54.057Z,19.20
2022-07-28T23:31:22.287Z,19.20
2022-07-28T23:33:56.405Z,19.20
2022-07-28T23:36:26.623Z,19.20
2022-07-28T23:38:57.712Z,19.10
2022-07-28T23:41:27.317Z,19.10
2022-07-28T23:43:55.437Z,19.00
2022-07-28T23:46:24.045Z,19.00
2022-07-28T23:48:52.362Z,18.90
2022-07-28T23:51:21.164Z,18.90
2022-07-28T23:53:54.349Z,18.90
2022-07-28T23:56:25.771Z,18.90
2022-07-28T23:58:54.233Z,18.90
