createdAt,value
2023-02-02T00:04:46.860Z,26.775919732441473
2023-02-02T00:11:09.127Z,23.14715719063545
2023-02-02T00:24:38.850Z,26.448160535117058
2023-02-02T00:30:59.964Z,18.16722408026756
2023-02-02T00:38:24.939Z,24.180602006688964
2023-02-02T00:44:46.371Z,23.86622073578595
2023-02-02T00:51:07.624Z,19.775919732441473
2023-02-02T00:57:29.465Z,24.88294314381271
2023-02-02T01:05:37.625Z,24.11371237458194
2023-02-02T01:11:58.995Z,23.270903010033443
2023-02-02T01:18:20.597Z,18.036789297658864
2023-02-02T01:24:41.638Z,17.448160535117058
2023-02-02T01:31:02.917Z,16.765886287625417
2023-02-02T01:41:45.930Z,15.94314381270903
2023-02-02T01:48:06.870Z,16.474916387959865
2023-02-02T01:54:28.435Z,21.54515050167224
2023-02-02T02:00:49.196Z,19.49163879598662
2023-02-02T02:07:10.705Z,20.46153846153846
2023-02-02T02:13:33.487Z,32.19063545150502
2023-02-02T02:19:55.475Z,27.71571906354515
2023-02-02T02:26:17.472Z,23.568561872909697
2023-02-02T02:37:46.422Z,20.775919732441473
2023-02-02T02:44:08.428Z,23.672240802675585
2023-02-02T02:50:30.227Z,23.51505016722408
2023-02-02T02:56:52.798Z,22.65551839464883
2023-02-02T03:03:15.815Z,22.59531772575251
2023-02-02T03:13:33.917Z,20.74916387959866
2023-02-02T03:19:55.816Z,18.672240802675585
2023-02-02T03:34:36.126Z,18.705685618729095
2023-02-02T03:40:58.184Z,17.759197324414714
2023-02-02T03:47:20.521Z,23.732441471571907
2023-02-02T03:53:42.370Z,26.107023411371237
2023-02-02T04:00:03.937Z,21.073578595317727
2023-02-02T04:06:25.615Z,18.17056856187291
2023-02-02T04:14:49.117Z,22.421404682274247
2023-02-02T04:21:10.635Z,24.331103678929765
2023-02-02T04:27:32.444Z,26.662207357859533
2023-02-02T04:33:54.343Z,22.77257525083612
2023-02-02T04:45:49.239Z,24.846153846153847
2023-02-02T04:54:12.094Z,20.494983277591974
2023-02-02T05:00:34.073Z,22.377926421404684
2023-02-02T05:06:55.738Z,21.97324414715719
2023-02-02T05:13:17.411Z,29.046822742474916
2023-02-02T05:23:26.188Z,26.60535117056856
2023-02-02T05:29:48.048Z,22.525083612040135
2023-02-02T05:37:36.421Z,19.434782608695652
2023-02-02T05:46:17.586Z,25.57190635451505
2023-02-02T05:52:38.936Z,25.267558528428093
2023-02-02T05:59:00.320Z,27.401337792642142
2023-02-02T06:05:22.572Z,31.25083612040134
2023-02-02T06:11:44.306Z,29.54515050167224
2023-02-02T06:18:05.980Z,27.438127090301002
2023-02-02T06:24:38.878Z,25.31438127090301
2023-02-02T06:31:00.681Z,29.588628762541806
2023-02-02T06:37:22.579Z,26.220735785953178
2023-02-02T06:43:44.195Z,27.418060200668897
2023-02-02T06:50:06.136Z,29.337792642140467
2023-02-02T06:56:27.193Z,32.080267558528426
2023-02-02T07:02:48.128Z,35.62207357859532
2023-02-02T07:11:13.236Z,46.30434782608695
2023-02-02T07:17:37.024Z,43.15384615384615
2023-02-02T07:23:58.917Z,29.94648829431438
2023-02-02T07:31:05.851Z,35.862876254180605
2023-02-02T07:39:39.093Z,31.438127090301002
2023-02-02T07:48:00.754Z,29.354515050167223
2023-02-02T07:54:25.981Z,35.9933110367893
2023-02-02T08:00:50.836Z,46.070234113712374
2023-02-02T08:07:17.062Z,37.9933110367893
2023-02-02T08:19:31.596Z,49.357859531772576
2023-02-02T08:31:02.239Z,38.20401337792642
2023-02-02T08:43:24.088Z,40.979933110367895
2023-02-02T09:01:44.920Z,35.88963210702341
2023-02-02T09:08:47.643Z,33.013377926421406
2023-02-02T09:15:12.493Z,34.214046822742475
2023-02-02T09:24:26.357Z,27.94648829431438
2023-02-02T09:38:13.321Z,33.38795986622073
2023-02-02T09:44:37.986Z,27.698996655518396
2023-02-02T09:51:02.035Z,28.692307692307693
2023-02-02T09:57:26.878Z,31.872909698996654
2023-02-02T10:05:38.961Z,28.698996655518396
2023-02-02T10:12:03.799Z,29.672240802675585
2023-02-02T10:25:48.193Z,66.96655518394648
2023-02-02T10:32:12.884Z,49.391304347826086
2023-02-02T10:38:37.884Z,34.625418060200666
2023-02-02T10:57:17.505Z,26.53846153846154
2023-02-02T11:11:58.470Z,39.79598662207358
2023-02-02T11:18:23.995Z,26.59531772575251
2023-02-02T11:25:56.256Z,30.54515050167224
2023-02-02T11:33:19.612Z,26.127090301003346
2023-02-02T11:43:46.871Z,36.08695652173913
2023-02-02T11:53:30.175Z,41.214046822742475
2023-02-02T11:59:55.576Z,50.5819397993311
2023-02-02T12:06:20.659Z,38.785953177257525
2023-02-02T12:12:45.237Z,38.13377926421405
2023-02-02T12:19:10.681Z,32.55518394648829
2023-02-02T12:25:35.032Z,35.709030100334445
2023-02-02T12:31:59.744Z,52.98327759197324
2023-02-02T12:38:24.769Z,48.11705685618729
2023-02-02T12:46:29.461Z,72.4314381270903
2023-02-02T12:52:53.811Z,34.16053511705686
2023-02-02T12:59:19.284Z,30.187290969899667
2023-02-02T13:05:43.566Z,39.752508361204015
2023-02-02T13:12:08.224Z,44.759197324414714
2023-02-02T13:18:33.390Z,33.10702341137124
2023-02-02T13:25:00.012Z,30.57190635451505
2023-02-02T13:31:25.253Z,34.2876254180602
2023-02-02T13:37:50.046Z,22.903010033444815
2023-02-02T13:44:16.040Z,20.270903010033443
2023-02-02T13:50:40.756Z,27.26086956521739
2023-02-02T13:57:05.381Z,28.361204013377925
2023-02-02T14:03:30.172Z,19.96989966555184
2023-02-02T14:09:55.059Z,28.558528428093645
2023-02-02T14:16:20.290Z,28.47826086956522
2023-02-02T14:25:53.728Z,21.775919732441473
2023-02-02T14:32:42.832Z,27.585284280936456
2023-02-02T14:39:07.892Z,34.48494983277592
2023-02-02T14:45:33.483Z,32.23745819397993
2023-02-02T14:54:06.554Z,15.993311036789297
2023-02-02T15:00:32.255Z,23.956521739130434
2023-02-02T15:37:14.879Z,21.123745819397993
2023-02-02T15:43:55.242Z,22.307692307692307
2023-02-02T15:50:20.576Z,41.65551839464883
2023-02-02T16:01:09.991Z,44.56521739130435
2023-02-02T16:07:32.208Z,26.00334448160535
2023-02-02T16:13:53.669Z,23.137123745819398
2023-02-02T16:21:54.466Z,31.97324414715719
2023-02-02T16:32:46.093Z,38.491638795986624
2023-02-02T16:39:09.066Z,27.899665551839465
2023-02-02T16:45:33.632Z,44.240802675585286
2023-02-02T16:51:56.231Z,40.34782608695652
2023-02-02T16:58:19.025Z,36.836120401337794
2023-02-02T17:04:40.953Z,27.879598662207357
2023-02-02T17:11:03.637Z,40.91304347826087
2023-02-02T17:23:08.611Z,31.47826086956522
2023-02-02T17:29:30.813Z,27.434782608695652
2023-02-02T17:35:55.262Z,30.434782608695652
2023-02-02T17:42:18.086Z,26.327759197324415
2023-02-02T17:48:39.650Z,23.414715719063544
2023-02-02T17:59:59.542Z,24.712374581939798
2023-02-02T18:14:24.170Z,23.023411371237458
2023-02-02T18:20:45.392Z,23.023411371237458
2023-02-02T18:27:06.481Z,23.448160535117058
2023-02-02T18:33:31.555Z,20.301003344481604
2023-02-02T18:39:54.099Z,25.494983277591974
2023-02-02T18:46:14.871Z,18.39464882943144
2023-02-02T18:52:35.476Z,25.97324414715719
2023-02-02T18:59:26.757Z,22.929765886287626
2023-02-02T19:15:43.023Z,44.66555183946488
2023-02-02T19:22:07.873Z,43.675585284280935
2023-02-02T19:30:29.039Z,48.4180602006689
2023-02-02T19:42:13.672Z,45.21070234113712
2023-02-02T19:54:22.128Z,43.725752508361204
2023-02-02T20:01:50.093Z,45.852842809364546
2023-02-02T20:08:11.793Z,57.080267558528426
2023-02-02T20:17:34.882Z,59.51839464882943
2023-02-02T20:23:56.415Z,63.06688963210702
2023-02-02T20:30:17.844Z,91.64548494983278
2023-02-02T20:36:39.019Z,78.91973244147157
2023-02-02T20:42:59.979Z,88.70234113712375
2023-02-02T20:49:21.307Z,93.27424749163879
2023-02-02T20:55:42.651Z,97.95317725752508
2023-02-02T21:02:04.403Z,102.82943143812709
2023-02-02T21:08:26.932Z,88.80602006688963
2023-02-02T21:14:54.107Z,92.97658862876254
2023-02-02T21:21:16.020Z,92.45150501672241
2023-02-02T21:27:37.146Z,99.51505016722408
2023-02-02T21:33:58.443Z,106.28428093645485
2023-02-02T21:42:16.963Z,117.26421404682274
2023-02-02T21:48:37.923Z,130.3913043478261
2023-02-02T21:54:58.840Z,141.28428093645485
2023-02-02T22:01:19.727Z,145.55852842809364
2023-02-02T22:14:29.020Z,109.19063545150502
2023-02-02T22:20:49.965Z,98.93645484949833
2023-02-02T22:28:14.114Z,84.87290969899665
2023-02-02T22:50:33.662Z,83.50836120401338
2023-02-02T22:56:55.773Z,71.41471571906355
2023-02-02T23:03:20.079Z,73.9799331103679
2023-02-02T23:19:35.054Z,60.68561872909699
2023-02-02T23:25:56.534Z,68.31772575250837
2023-02-02T23:32:19.269Z,62.40468227424749
2023-02-02T23:38:42.029Z,67.69565217391305
2023-02-02T23:49:02.677Z,80.90635451505017
2023-02-02T23:55:25.187Z,73.10702341137124
