createdAt,value
2023-01-21T00:01:58.812Z,99.90
2023-01-21T00:04:44.332Z,99.90
2023-01-21T00:07:29.909Z,99.90
2023-01-21T00:10:16.166Z,99.90
2023-01-21T00:13:02.137Z,99.90
2023-01-21T00:15:48.077Z,99.90
2023-01-21T00:18:34.347Z,99.90
2023-01-21T00:21:19.686Z,99.90
2023-01-21T00:24:05.587Z,99.90
2023-01-21T00:26:52.381Z,99.90
2023-01-21T00:29:37.632Z,99.90
2023-01-21T00:32:23.124Z,99.90
2023-01-21T00:35:09.426Z,99.90
2023-01-21T00:37:54.984Z,99.90
2023-01-21T00:40:40.526Z,99.90
2023-01-21T00:43:25.848Z,99.90
2023-01-21T00:46:11.800Z,99.90
2023-01-21T00:48:57.298Z,99.90
2023-01-21T00:51:42.677Z,99.90
2023-01-21T00:54:28.128Z,99.90
2023-01-21T00:57:13.887Z,99.90
2023-01-21T00:59:59.701Z,99.90
2023-01-21T01:02:45.268Z,99.90
2023-01-21T01:05:30.611Z,99.90
2023-01-21T01:08:16.042Z,99.90
2023-01-21T01:11:01.737Z,99.90
2023-01-21T01:13:47.231Z,99.90
2023-01-21T01:16:32.337Z,99.90
2023-01-21T01:19:18.150Z,99.90
2023-01-21T01:22:03.260Z,99.90
2023-01-21T01:24:48.731Z,99.90
2023-01-21T01:27:34.399Z,99.90
2023-01-21T01:30:19.921Z,99.90
2023-01-21T01:33:05.137Z,99.90
2023-01-21T01:35:50.772Z,99.90
2023-01-21T01:38:36.304Z,99.90
2023-01-21T01:41:28.536Z,99.90
2023-01-21T01:44:52.467Z,99.90
2023-01-21T01:47:42.431Z,99.90
2023-01-21T01:50:34.987Z,99.90
2023-01-21T01:53:21.071Z,99.90
2023-01-21T01:56:07.143Z,99.90
2023-01-21T01:58:53.790Z,99.90
2023-01-21T02:01:39.561Z,99.90
2023-01-21T02:04:28.932Z,99.90
2023-01-21T02:07:15.781Z,99.90
2023-01-21T02:10:02.259Z,99.90
2023-01-21T02:12:47.691Z,99.90
2023-01-21T02:15:54.141Z,99.90
2023-01-21T02:19:00.413Z,99.90
2023-01-21T02:22:03.981Z,99.90
2023-01-21T02:25:13.972Z,99.90
2023-01-21T02:28:27.245Z,99.90
2023-01-21T02:31:38.700Z,99.90
2023-01-21T02:34:32.560Z,99.90
2023-01-21T02:37:28.794Z,99.90
2023-01-21T02:40:25.322Z,99.90
2023-01-21T02:43:42.905Z,99.90
2023-01-21T02:46:44.393Z,99.90
2023-01-21T02:49:39.521Z,99.90
2023-01-21T02:52:26.058Z,99.90
2023-01-21T02:55:17.103Z,99.90
2023-01-21T02:58:12.792Z,99.90
2023-01-21T03:01:18.601Z,99.90
2023-01-21T03:04:33.869Z,99.90
2023-01-21T03:07:31.161Z,99.90
2023-01-21T03:10:29.911Z,99.90
2023-01-21T03:13:43.926Z,99.90
2023-01-21T03:16:58.739Z,99.90
2023-01-21T03:20:10.533Z,99.90
2023-01-21T03:23:02.814Z,99.90
2023-01-21T03:25:50.773Z,99.90
2023-01-21T03:28:42.714Z,99.90
2023-01-21T03:31:30.931Z,99.90
2023-01-21T03:34:18.257Z,99.90
2023-01-21T03:37:21.725Z,99.90
2023-01-21T03:40:23.742Z,99.90
2023-01-21T03:43:09.700Z,99.90
2023-01-21T03:46:09.765Z,99.90
2023-01-21T03:49:06.128Z,99.90
2023-01-21T03:51:57.649Z,99.90
2023-01-21T03:54:43.122Z,99.90
2023-01-21T03:57:28.601Z,99.90
2023-01-21T04:00:15.896Z,99.90
2023-01-21T04:03:01.420Z,99.90
2023-01-21T04:05:46.835Z,99.90
2023-01-21T04:08:32.427Z,99.90
2023-01-21T04:11:18.224Z,99.90
2023-01-21T04:14:04.068Z,99.90
2023-01-21T04:16:49.595Z,99.90
2023-01-21T04:19:35.256Z,99.90
2023-01-21T04:22:20.890Z,99.90
2023-01-21T04:25:06.503Z,99.90
2023-01-21T04:27:51.804Z,99.90
2023-01-21T04:30:37.336Z,99.90
2023-01-21T04:33:22.767Z,99.90
2023-01-21T04:36:08.541Z,99.90
2023-01-21T04:38:54.289Z,99.90
2023-01-21T04:41:39.818Z,99.90
2023-01-21T04:44:25.399Z,99.90
2023-01-21T04:47:10.876Z,99.90
2023-01-21T04:49:56.563Z,99.90
2023-01-21T04:52:42.826Z,99.90
2023-01-21T04:55:28.640Z,99.90
2023-01-21T04:58:14.179Z,99.90
2023-01-21T05:00:59.679Z,99.90
2023-01-21T05:03:45.155Z,99.90
2023-01-21T05:06:30.629Z,99.90
2023-01-21T05:09:16.090Z,99.90
2023-01-21T05:12:01.622Z,99.90
2023-01-21T05:14:47.016Z,99.90
2023-01-21T05:17:32.364Z,99.90
2023-01-21T05:20:18.195Z,99.90
2023-01-21T05:23:03.847Z,99.90
2023-01-21T05:25:49.784Z,99.90
2023-01-21T05:28:35.274Z,99.90
2023-01-21T05:31:20.923Z,99.90
2023-01-21T05:34:06.311Z,99.90
2023-01-21T05:36:51.814Z,99.90
2023-01-21T05:39:37.446Z,99.90
2023-01-21T05:42:23.006Z,99.90
2023-01-21T05:45:08.722Z,99.90
2023-01-21T05:47:54.311Z,99.90
2023-01-21T05:50:39.862Z,99.90
2023-01-21T05:53:25.755Z,99.90
2023-01-21T05:56:11.446Z,99.90
2023-01-21T05:58:56.932Z,99.90
2023-01-21T06:01:42.488Z,99.90
2023-01-21T06:04:30.536Z,99.90
2023-01-21T06:07:16.303Z,99.90
2023-01-21T06:10:01.461Z,99.90
2023-01-21T06:12:49.575Z,99.90
2023-01-21T06:15:35.090Z,99.90
2023-01-21T06:18:20.427Z,99.90
2023-01-21T06:21:05.949Z,99.90
2023-01-21T06:23:51.240Z,99.90
2023-01-21T06:26:36.767Z,99.90
2023-01-21T06:29:22.611Z,99.90
2023-01-21T06:32:08.165Z,99.90
2023-01-21T06:34:53.744Z,99.90
2023-01-21T06:37:39.111Z,99.90
2023-01-21T06:40:25.643Z,99.90
2023-01-21T06:43:11.145Z,99.90
2023-01-21T06:45:56.839Z,99.90
2023-01-21T06:48:43.243Z,99.90
2023-01-21T06:51:28.851Z,99.90
2023-01-21T06:54:14.409Z,99.90
2023-01-21T06:56:59.843Z,99.90
2023-01-21T06:59:46.316Z,99.90
2023-01-21T07:02:31.789Z,99.90
2023-01-21T07:05:19.564Z,99.90
2023-01-21T07:08:05.791Z,99.90
2023-01-21T07:10:51.683Z,99.90
2023-01-21T07:13:37.153Z,99.90
2023-01-21T07:16:22.981Z,99.90
2023-01-21T07:19:08.870Z,99.90
2023-01-21T07:21:54.880Z,99.90
2023-01-21T07:24:40.305Z,99.90
2023-01-21T07:27:25.969Z,99.90
2023-01-21T07:30:17.789Z,99.90
2023-01-21T07:33:07.661Z,99.90
2023-01-21T07:35:52.983Z,99.90
2023-01-21T07:38:39.033Z,99.90
2023-01-21T07:41:24.369Z,99.90
2023-01-21T07:44:10.088Z,99.90
2023-01-21T07:46:55.537Z,99.90
2023-01-21T07:49:41.422Z,99.90
2023-01-21T07:52:26.924Z,99.90
2023-01-21T07:55:12.806Z,99.90
2023-01-21T07:57:59.679Z,99.90
2023-01-21T08:00:44.844Z,99.90
2023-01-21T08:03:30.309Z,99.90
2023-01-21T08:06:16.499Z,99.90
2023-01-21T08:09:01.712Z,99.90
2023-01-21T08:11:47.180Z,99.90
2023-01-21T08:14:33.299Z,99.90
2023-01-21T08:17:18.667Z,99.90
2023-01-21T08:20:04.580Z,99.90
2023-01-21T08:22:49.814Z,99.90
2023-01-21T08:25:35.482Z,99.90
2023-01-21T08:28:21.894Z,99.90
2023-01-21T08:31:13.033Z,99.90
2023-01-21T08:33:59.564Z,99.90
2023-01-21T08:36:44.924Z,99.90
2023-01-21T08:39:30.311Z,99.90
2023-01-21T08:42:15.714Z,99.90
2023-01-21T08:45:01.253Z,99.90
2023-01-21T08:47:46.718Z,99.90
2023-01-21T08:50:32.230Z,99.90
2023-01-21T08:53:17.622Z,99.90
2023-01-21T08:56:05.001Z,99.90
2023-01-21T08:58:54.843Z,99.90
2023-01-21T09:01:43.603Z,99.90
2023-01-21T09:04:29.129Z,99.90
2023-01-21T09:07:14.534Z,99.90
2023-01-21T09:09:59.963Z,99.90
2023-01-21T09:12:45.474Z,99.90
2023-01-21T09:15:31.076Z,99.50
2023-01-21T09:18:16.712Z,99.30
2023-01-21T09:21:03.946Z,99.80
2023-01-21T09:23:49.831Z,98.80
2023-01-21T09:26:35.192Z,97.50
2023-01-21T09:29:20.674Z,97.50
2023-01-21T09:32:06.179Z,97.00
2023-01-21T09:34:51.632Z,96.40
2023-01-21T09:37:38.462Z,97.20
2023-01-21T09:40:24.591Z,97.10
2023-01-21T09:43:19.649Z,97.70
2023-01-21T09:46:13.205Z,97.40
2023-01-21T09:49:01.246Z,96.90
2023-01-21T09:52:01.955Z,96.70
2023-01-21T09:54:47.284Z,97.30
2023-01-21T09:57:53.937Z,96.50
2023-01-21T10:01:05.883Z,96.70
2023-01-21T10:04:24.598Z,95.90
2023-01-21T10:07:24.770Z,96.10
2023-01-21T10:10:29.123Z,95.40
2023-01-21T10:13:26.830Z,94.80
2023-01-21T10:16:18.528Z,95.30
2023-01-21T10:19:05.796Z,94.70
2023-01-21T10:21:57.207Z,92.90
2023-01-21T10:24:51.802Z,92.70
2023-01-21T10:27:38.358Z,91.70
2023-01-21T10:30:23.963Z,92.00
2023-01-21T10:33:27.279Z,92.80
2023-01-21T10:36:47.886Z,93.10
2023-01-21T10:39:53.843Z,92.50
2023-01-21T10:42:58.589Z,92.00
2023-01-21T10:46:17.111Z,90.20
2023-01-21T10:49:13.997Z,90.70
2023-01-21T10:52:07.304Z,91.70
2023-01-21T10:55:07.929Z,91.30
2023-01-21T10:58:14.223Z,92.20
2023-01-21T11:01:04.383Z,92.60
2023-01-21T11:03:51.370Z,91.60
2023-01-21T11:06:37.494Z,91.60
2023-01-21T11:09:26.470Z,91.90
2023-01-21T11:12:17.210Z,92.20
2023-01-21T11:15:15.492Z,91.00
2023-01-21T11:18:00.907Z,90.60
2023-01-21T11:20:46.919Z,91.50
2023-01-21T11:23:39.146Z,91.60
2023-01-21T11:26:30.832Z,91.60
2023-01-21T11:29:18.845Z,91.20
2023-01-21T11:32:16.729Z,91.30
2023-01-21T11:35:13.181Z,91.20
2023-01-21T11:37:58.863Z,90.30
2023-01-21T11:40:44.283Z,91.20
2023-01-21T11:43:40.028Z,91.70
2023-01-21T11:46:35.246Z,91.50
2023-01-21T11:49:27.179Z,91.70
2023-01-21T11:52:18.439Z,90.00
2023-01-21T11:55:16.857Z,90.50
2023-01-21T11:58:02.503Z,90.00
2023-01-21T12:00:50.761Z,91.40
2023-01-21T12:03:55.691Z,91.40
2023-01-21T12:06:47.192Z,90.70
2023-01-21T12:09:32.343Z,90.50
2023-01-21T12:12:37.863Z,87.50
2023-01-21T12:15:39.333Z,85.00
2023-01-21T12:18:58.534Z,81.50
2023-01-21T12:21:56.460Z,75.70
2023-01-21T12:25:12.951Z,68.60
2023-01-21T12:28:06.121Z,68.10
2023-01-21T12:31:23.908Z,67.10
2023-01-21T12:34:46.199Z,59.90
2023-01-21T12:37:36.263Z,63.90
2023-01-21T12:40:34.148Z,69.50
2023-01-21T12:43:27.206Z,72.00
2023-01-21T12:46:28.216Z,77.40
2023-01-21T12:49:21.457Z,78.80
2023-01-21T12:52:24.541Z,80.90
2023-01-21T12:55:24.307Z,85.00
2023-01-21T12:58:16.606Z,87.40
2023-01-21T13:01:11.119Z,88.40
2023-01-21T13:04:18.718Z,88.30
2023-01-21T13:07:32.187Z,89.60
2023-01-21T13:10:24.978Z,90.00
2023-01-21T13:13:32.049Z,89.50
2023-01-21T13:16:17.734Z,90.30
2023-01-21T13:19:03.622Z,89.90
2023-01-21T13:22:14.495Z,89.50
2023-01-21T13:25:28.226Z,89.00
2023-01-21T13:28:32.548Z,88.90
2023-01-21T13:31:39.358Z,90.60
2023-01-21T13:34:41.780Z,90.30
2023-01-21T13:38:03.323Z,90.80
2023-01-21T13:41:02.556Z,91.20
2023-01-21T13:44:05.015Z,91.70
2023-01-21T13:47:05.335Z,91.80
2023-01-21T13:50:18.069Z,92.20
2023-01-21T13:53:41.009Z,92.40
2023-01-21T13:56:44.363Z,92.40
2023-01-21T13:59:48.134Z,92.70
2023-01-21T14:02:54.075Z,92.60
2023-01-21T14:05:52.073Z,91.80
2023-01-21T14:08:59.428Z,90.70
2023-01-21T14:11:51.274Z,91.20
2023-01-21T14:15:17.357Z,92.10
2023-01-21T14:18:24.844Z,92.90
2023-01-21T14:21:37.277Z,92.40
2023-01-21T14:24:45.902Z,93.10
2023-01-21T14:28:01.324Z,92.60
2023-01-21T14:30:55.934Z,92.20
2023-01-21T14:33:44.466Z,91.10
2023-01-21T14:36:48.867Z,91.30
2023-01-21T14:39:50.409Z,90.00
2023-01-21T14:42:49.079Z,91.40
2023-01-21T14:45:55.879Z,92.30
2023-01-21T14:48:42.411Z,92.30
2023-01-21T14:51:30.914Z,92.50
2023-01-21T14:54:27.687Z,92.30
2023-01-21T14:57:37.699Z,92.20
2023-01-21T15:00:31.360Z,92.00
2023-01-21T15:03:28.348Z,92.50
2023-01-21T15:06:21.214Z,93.10
2023-01-21T15:09:07.427Z,92.80
2023-01-21T15:11:58.198Z,92.80
2023-01-21T15:14:45.580Z,93.40
2023-01-21T15:17:53.488Z,93.50
2023-01-21T15:21:00.699Z,92.80
2023-01-21T15:23:50.205Z,93.30
2023-01-21T15:26:36.628Z,93.80
2023-01-21T15:29:36.662Z,94.30
2023-01-21T15:32:34.494Z,95.10
2023-01-21T15:35:41.621Z,95.30
2023-01-21T15:38:28.156Z,95.30
2023-01-21T15:41:51.345Z,95.80
2023-01-21T15:44:59.646Z,95.60
2023-01-21T15:47:48.100Z,96.10
2023-01-21T15:50:45.997Z,96.30
2023-01-21T15:53:53.517Z,96.30
2023-01-21T15:57:08.647Z,96.50
2023-01-21T16:00:13.548Z,96.90
2023-01-21T16:03:10.522Z,97.00
2023-01-21T16:06:22.630Z,97.30
2023-01-21T16:09:10.489Z,97.20
2023-01-21T16:12:07.834Z,97.50
2023-01-21T16:14:53.086Z,97.70
2023-01-21T16:18:10.001Z,97.60
2023-01-21T16:20:57.714Z,97.80
2023-01-21T16:23:44.369Z,98.00
2023-01-21T16:26:33.074Z,98.20
2023-01-21T16:29:19.034Z,98.50
2023-01-21T16:32:04.629Z,98.90
2023-01-21T16:34:50.339Z,99.00
2023-01-21T16:37:36.100Z,99.00
2023-01-21T16:40:29.821Z,99.10
2023-01-21T16:43:23.034Z,99.20
2023-01-21T16:46:13.695Z,99.90
2023-01-21T16:49:00.556Z,99.90
2023-01-21T16:51:57.193Z,99.30
2023-01-21T16:54:52.023Z,99.40
2023-01-21T16:57:37.908Z,99.00
2023-01-21T17:00:29.421Z,99.90
2023-01-21T17:03:16.268Z,99.90
2023-01-21T17:06:08.083Z,99.90
2023-01-21T17:09:05.697Z,99.90
2023-01-21T17:11:51.370Z,99.90
2023-01-21T17:14:37.383Z,99.90
2023-01-21T17:17:25.310Z,99.90
2023-01-21T17:20:41.333Z,99.90
2023-01-21T17:23:31.505Z,99.90
2023-01-21T17:26:22.396Z,99.90
2023-01-21T17:29:19.529Z,99.90
2023-01-21T17:32:23.428Z,99.90
2023-01-21T17:35:15.957Z,99.90
2023-01-21T17:38:03.826Z,99.90
2023-01-21T17:41:08.371Z,99.90
2023-01-21T17:43:56.121Z,99.90
2023-01-21T17:46:49.643Z,99.90
2023-01-21T17:49:34.947Z,99.90
2023-01-21T17:52:20.684Z,99.90
2023-01-21T17:55:25.352Z,99.90
2023-01-21T17:58:32.925Z,99.90
2023-01-21T18:01:19.945Z,99.90
2023-01-21T18:04:05.686Z,99.90
2023-01-21T18:06:52.721Z,99.90
2023-01-21T18:09:38.315Z,99.90
2023-01-21T18:12:23.867Z,99.90
2023-01-21T18:15:14.613Z,99.90
2023-01-21T18:18:02.112Z,99.90
2023-01-21T18:20:48.010Z,99.90
2023-01-21T18:23:33.414Z,99.90
2023-01-21T18:26:32.792Z,99.90
2023-01-21T18:29:19.389Z,99.90
2023-01-21T18:32:05.209Z,99.90
2023-01-21T18:34:51.097Z,99.90
2023-01-21T18:37:36.892Z,99.90
2023-01-21T18:40:23.914Z,99.90
2023-01-21T18:43:10.034Z,99.90
2023-01-21T18:45:55.449Z,99.90
2023-01-21T18:48:42.738Z,99.90
2023-01-21T18:51:28.511Z,99.90
2023-01-21T18:54:14.785Z,99.90
2023-01-21T18:57:00.432Z,99.90
2023-01-21T18:59:45.815Z,99.90
2023-01-21T19:02:31.353Z,99.90
2023-01-21T19:05:17.329Z,99.90
2023-01-21T19:08:06.076Z,99.90
2023-01-21T19:10:52.033Z,99.90
2023-01-21T19:13:37.546Z,99.90
2023-01-21T19:16:23.364Z,99.90
2023-01-21T19:19:14.419Z,99.90
2023-01-21T19:22:00.107Z,99.90
2023-01-21T19:24:46.807Z,99.90
2023-01-21T19:27:37.096Z,99.90
2023-01-21T19:30:23.666Z,99.90
2023-01-21T19:33:09.158Z,99.90
2023-01-21T19:36:11.927Z,99.90
2023-01-21T19:38:59.441Z,99.90
2023-01-21T19:41:45.341Z,99.90
2023-01-21T19:44:30.716Z,99.90
2023-01-21T19:47:25.874Z,99.90
2023-01-21T19:50:14.076Z,99.90
2023-01-21T19:52:59.457Z,99.90
2023-01-21T19:55:46.569Z,99.90
2023-01-21T19:58:32.487Z,99.90
2023-01-21T20:01:17.988Z,99.90
2023-01-21T20:04:03.353Z,99.90
2023-01-21T20:06:48.876Z,99.90
2023-01-21T20:09:34.375Z,99.90
2023-01-21T20:12:19.990Z,99.90
2023-01-21T20:15:06.192Z,99.90
2023-01-21T20:17:53.833Z,99.90
2023-01-21T20:20:39.487Z,99.90
2023-01-21T20:23:26.693Z,99.90
2023-01-21T20:26:18.004Z,99.90
2023-01-21T20:29:03.876Z,99.90
2023-01-21T20:31:49.365Z,99.90
2023-01-21T20:34:34.844Z,99.90
2023-01-21T20:37:20.393Z,99.90
2023-01-21T20:40:06.243Z,99.90
2023-01-21T20:42:52.786Z,99.90
2023-01-21T20:45:43.250Z,99.90
2023-01-21T20:48:39.166Z,99.90
2023-01-21T20:51:25.563Z,99.90
2023-01-21T20:54:11.856Z,99.90
2023-01-21T20:57:03.262Z,99.90
2023-01-21T20:59:51.474Z,99.90
2023-01-21T21:02:44.527Z,99.90
2023-01-21T21:05:29.761Z,99.90
2023-01-21T21:08:24.028Z,99.90
2023-01-21T21:11:10.128Z,99.90
2023-01-21T21:13:56.047Z,99.90
2023-01-21T21:16:41.671Z,99.90
2023-01-21T21:19:27.051Z,99.90
2023-01-21T21:22:14.117Z,99.90
2023-01-21T21:24:59.595Z,99.90
2023-01-21T21:27:46.395Z,99.90
2023-01-21T21:30:34.700Z,99.90
2023-01-21T21:33:21.752Z,99.90
2023-01-21T21:36:15.737Z,99.90
2023-01-21T21:39:01.052Z,99.90
2023-01-21T21:42:05.246Z,99.90
2023-01-21T21:44:50.709Z,99.90
2023-01-21T21:47:55.249Z,99.90
2023-01-21T21:50:40.836Z,99.90
2023-01-21T21:53:26.176Z,99.90
2023-01-21T21:56:22.848Z,99.90
2023-01-21T21:59:08.597Z,99.90
2023-01-21T22:01:58.335Z,99.90
2023-01-21T22:04:43.823Z,99.90
2023-01-21T22:07:32.172Z,99.90
2023-01-21T22:10:19.482Z,99.90
2023-01-21T22:13:07.261Z,99.90
2023-01-21T22:15:57.296Z,99.90
2023-01-21T22:18:43.422Z,99.90
2023-01-21T22:21:34.225Z,99.90
2023-01-21T22:24:20.158Z,99.90
2023-01-21T22:27:08.173Z,99.90
2023-01-21T22:29:53.490Z,99.90
2023-01-21T22:32:38.904Z,99.90
2023-01-21T22:35:27.267Z,99.90
2023-01-21T22:38:12.995Z,99.90
2023-01-21T22:40:58.473Z,99.90
2023-01-21T22:43:45.639Z,99.90
2023-01-21T22:46:31.334Z,99.90
2023-01-21T22:49:19.651Z,99.90
2023-01-21T22:52:05.425Z,99.90
2023-01-21T22:54:53.764Z,99.90
2023-01-21T22:57:39.786Z,99.90
2023-01-21T23:00:38.063Z,99.90
2023-01-21T23:03:24.342Z,99.90
2023-01-21T23:06:10.298Z,99.90
2023-01-21T23:08:55.902Z,99.90
2023-01-21T23:11:42.069Z,99.90
2023-01-21T23:14:27.834Z,99.90
2023-01-21T23:17:16.494Z,99.90
2023-01-21T23:20:01.764Z,99.90
2023-01-21T23:22:47.227Z,99.90
2023-01-21T23:25:32.775Z,99.90
2023-01-21T23:28:18.297Z,99.90
2023-01-21T23:31:06.219Z,99.90
2023-01-21T23:33:53.680Z,99.90
2023-01-21T23:36:38.967Z,99.90
2023-01-21T23:39:24.395Z,99.90
2023-01-21T23:42:09.951Z,99.90
2023-01-21T23:44:55.395Z,99.90
2023-01-21T23:47:40.934Z,99.90
2023-01-21T23:50:26.557Z,99.90
2023-01-21T23:53:12.038Z,99.90
2023-01-21T23:56:15.301Z,99.90
2023-01-21T23:59:00.766Z,99.90
