createdAt,value
2019-03-22T00:00:32.823Z,0.00
2019-03-22T00:01:32.810Z,0.00
2019-03-22T00:02:32.795Z,0.00
2019-03-22T00:03:32.783Z,0.00
2019-03-22T00:04:32.765Z,0.00
2019-03-22T00:05:32.753Z,0.00
2019-03-22T00:06:32.740Z,0.00
2019-03-22T00:07:32.724Z,0.00
2019-03-22T00:10:15.105Z,0.00
2019-03-22T00:11:15.090Z,0.00
2019-03-22T00:12:15.080Z,0.00
2019-03-22T00:13:15.072Z,0.00
2019-03-22T00:14:15.046Z,0.00
2019-03-22T00:15:15.034Z,0.00
2019-03-22T00:16:15.020Z,0.00
2019-03-22T00:17:15.010Z,0.00
2019-03-22T00:18:14.996Z,0.00
2019-03-22T00:19:14.980Z,0.00
2019-03-22T00:20:14.964Z,0.00
2019-03-22T00:21:14.954Z,0.00
2019-03-22T00:22:14.939Z,0.00
2019-03-22T00:23:14.922Z,0.00
2019-03-22T00:24:14.906Z,0.00
2019-03-22T00:25:14.892Z,0.00
2019-03-22T00:26:14.883Z,0.00
2019-03-22T00:27:16.764Z,0.00
2019-03-22T00:28:14.849Z,0.00
2019-03-22T00:29:14.838Z,0.00
2019-03-22T00:30:14.823Z,0.00
2019-03-22T00:31:14.808Z,0.00
2019-03-22T00:32:14.791Z,0.00
2019-03-22T00:33:14.778Z,0.00
2019-03-22T00:34:14.764Z,0.00
2019-03-22T00:35:14.822Z,0.00
2019-03-22T00:36:14.735Z,0.00
2019-03-22T00:37:14.719Z,0.00
2019-03-22T00:38:14.707Z,0.00
2019-03-22T00:39:14.689Z,0.00
2019-03-22T00:40:14.674Z,0.00
2019-03-22T00:41:14.662Z,0.00
2019-03-22T00:42:14.648Z,0.00
2019-03-22T00:43:14.633Z,0.00
2019-03-22T00:44:14.618Z,0.00
2019-03-22T00:45:14.602Z,0.00
2019-03-22T00:46:14.587Z,0.00
2019-03-22T00:47:14.574Z,0.00
2019-03-22T00:48:14.559Z,0.00
2019-03-22T00:49:14.552Z,0.00
2019-03-22T00:50:14.529Z,0.00
2019-03-22T00:51:14.519Z,0.00
2019-03-22T00:52:14.501Z,0.00
2019-03-22T00:53:14.485Z,0.00
2019-03-22T00:54:14.472Z,0.00
2019-03-22T00:55:14.457Z,0.00
2019-03-22T00:56:14.441Z,0.00
2019-03-22T00:57:14.429Z,0.00
2019-03-22T00:58:14.418Z,0.00
2019-03-22T00:59:14.399Z,0.00
2019-03-22T01:00:14.386Z,0.00
2019-03-22T01:01:14.368Z,0.00
2019-03-22T01:02:14.353Z,0.00
2019-03-22T01:03:14.338Z,0.00
2019-03-22T01:04:14.323Z,0.00
2019-03-22T01:05:14.310Z,0.00
2019-03-22T01:06:14.339Z,0.00
2019-03-22T01:09:14.257Z,0.00
2019-03-22T01:10:14.243Z,0.00
2019-03-22T01:11:14.225Z,0.00
2019-03-22T01:12:14.215Z,0.00
2019-03-22T01:13:14.199Z,0.00
2019-03-22T01:14:14.185Z,0.00
2019-03-22T01:15:14.172Z,0.00
2019-03-22T01:16:14.155Z,0.00
2019-03-22T01:17:14.140Z,0.00
2019-03-22T01:18:14.127Z,0.00
2019-03-22T01:19:14.111Z,0.00
2019-03-22T01:20:14.095Z,0.00
2019-03-22T01:21:14.078Z,0.00
2019-03-22T01:22:14.063Z,0.00
2019-03-22T01:23:14.050Z,0.00
2019-03-22T01:24:14.037Z,0.00
2019-03-22T01:25:14.022Z,0.00
2019-03-22T01:26:14.010Z,0.00
2019-03-22T01:27:13.989Z,0.00
2019-03-22T01:28:13.981Z,0.00
2019-03-22T01:29:13.962Z,0.00
2019-03-22T01:30:13.946Z,0.00
2019-03-22T01:31:13.931Z,0.00
2019-03-22T01:32:13.918Z,0.00
2019-03-22T01:33:13.904Z,0.00
2019-03-22T01:34:13.890Z,0.00
2019-03-22T01:35:13.875Z,0.00
2019-03-22T01:36:13.857Z,0.00
2019-03-22T01:37:13.841Z,0.00
2019-03-22T01:38:13.829Z,0.00
2019-03-22T01:39:13.814Z,0.00
2019-03-22T01:40:13.801Z,0.00
2019-03-22T01:41:13.783Z,0.00
2019-03-22T01:42:13.767Z,0.00
2019-03-22T01:43:13.754Z,0.00
2019-03-22T01:44:13.737Z,0.00
2019-03-22T01:45:13.724Z,0.00
2019-03-22T01:46:13.707Z,0.00
2019-03-22T01:47:13.693Z,0.00
2019-03-22T01:48:13.679Z,0.00
2019-03-22T01:49:13.663Z,0.00
2019-03-22T01:50:13.650Z,0.00
2019-03-22T01:51:13.638Z,0.00
2019-03-22T01:52:13.618Z,0.00
2019-03-22T01:53:13.604Z,0.00
2019-03-22T01:54:13.587Z,0.00
2019-03-22T01:55:13.574Z,0.00
2019-03-22T01:56:13.560Z,0.00
2019-03-22T01:57:13.543Z,0.00
2019-03-22T01:58:13.533Z,0.00
2019-03-22T01:59:13.512Z,0.00
2019-03-22T02:00:13.500Z,0.00
2019-03-22T02:01:13.484Z,0.00
2019-03-22T02:02:13.469Z,0.00
2019-03-22T02:03:13.453Z,0.00
2019-03-22T02:04:13.439Z,0.00
2019-03-22T02:05:13.422Z,0.00
2019-03-22T02:06:13.408Z,0.00
2019-03-22T02:07:13.391Z,0.00
2019-03-22T02:08:13.410Z,0.00
2019-03-22T02:09:13.362Z,0.00
2019-03-22T02:10:13.349Z,0.00
2019-03-22T02:11:13.393Z,0.00
2019-03-22T02:12:13.316Z,0.00
2019-03-22T02:13:13.308Z,0.00
2019-03-22T02:14:13.287Z,0.00
2019-03-22T02:15:13.271Z,0.00
2019-03-22T02:16:13.257Z,0.00
2019-03-22T02:17:13.243Z,0.00
2019-03-22T02:18:13.228Z,0.00
2019-03-22T02:19:13.210Z,0.00
2019-03-22T02:20:13.198Z,0.00
2019-03-22T02:21:13.183Z,0.00
2019-03-22T02:22:13.167Z,0.00
2019-03-22T02:23:13.149Z,0.00
2019-03-22T02:24:13.140Z,0.00
2019-03-22T02:25:13.127Z,0.00
2019-03-22T02:26:13.108Z,0.00
2019-03-22T02:27:13.088Z,0.00
2019-03-22T02:28:13.076Z,0.00
2019-03-22T02:29:13.060Z,0.00
2019-03-22T02:30:13.045Z,0.00
2019-03-22T02:31:13.028Z,0.00
2019-03-22T02:32:13.015Z,0.00
2019-03-22T02:33:12.998Z,0.00
2019-03-22T02:34:12.985Z,0.00
2019-03-22T02:35:27.334Z,0.00
2019-03-22T02:36:12.953Z,0.00
2019-03-22T02:37:12.939Z,0.00
2019-03-22T02:38:12.923Z,0.00
2019-03-22T02:39:12.937Z,0.00
2019-03-22T02:40:12.894Z,0.00
2019-03-22T02:41:12.880Z,0.00
2019-03-22T02:42:12.862Z,0.00
2019-03-22T02:43:12.852Z,0.00
2019-03-22T02:44:12.830Z,0.00
2019-03-22T02:45:12.827Z,0.00
2019-03-22T02:46:12.800Z,0.00
2019-03-22T02:47:12.785Z,0.00
2019-03-22T02:48:12.767Z,0.00
2019-03-22T02:49:12.758Z,0.00
2019-03-22T02:50:18.595Z,0.00
2019-03-22T02:51:12.723Z,0.00
2019-03-22T02:52:12.710Z,0.00
2019-03-22T02:53:12.696Z,0.00
2019-03-22T02:54:12.679Z,0.00
2019-03-22T02:55:12.670Z,0.00
2019-03-22T02:56:12.761Z,0.00
2019-03-22T02:57:12.632Z,0.00
2019-03-22T02:58:20.375Z,0.00
2019-03-22T02:59:12.601Z,0.00
2019-03-22T03:00:12.585Z,0.00
2019-03-22T03:01:12.570Z,0.00
2019-03-22T03:02:12.555Z,0.00
2019-03-22T03:03:12.537Z,0.00
2019-03-22T03:04:12.525Z,0.00
2019-03-22T03:05:12.510Z,0.00
2019-03-22T03:06:12.494Z,0.00
2019-03-22T03:07:12.477Z,0.00
2019-03-22T03:08:12.463Z,0.00
2019-03-22T03:09:12.447Z,0.00
2019-03-22T03:10:12.443Z,0.00
2019-03-22T03:11:12.413Z,0.00
2019-03-22T03:12:12.404Z,0.00
2019-03-22T03:13:12.399Z,0.00
2019-03-22T03:14:12.370Z,0.00
2019-03-22T03:15:12.357Z,0.00
2019-03-22T03:16:12.344Z,0.00
2019-03-22T03:17:12.342Z,0.00
2019-03-22T03:18:12.321Z,0.00
2019-03-22T03:19:12.296Z,0.00
2019-03-22T03:20:12.278Z,0.00
2019-03-22T03:21:12.261Z,0.00
2019-03-22T03:22:12.249Z,0.00
2019-03-22T03:23:12.236Z,0.00
2019-03-22T03:24:12.217Z,0.00
2019-03-22T03:25:12.208Z,0.00
2019-03-22T03:26:12.186Z,0.00
2019-03-22T03:27:12.169Z,0.00
2019-03-22T03:28:12.153Z,0.00
2019-03-22T03:29:12.143Z,0.00
2019-03-22T03:30:12.124Z,0.00
2019-03-22T03:31:12.109Z,0.00
2019-03-22T03:32:12.093Z,0.00
2019-03-22T03:33:12.077Z,0.00
2019-03-22T03:34:12.091Z,0.00
2019-03-22T03:35:12.046Z,0.00
2019-03-22T03:36:12.032Z,0.00
2019-03-22T03:37:12.014Z,0.00
2019-03-22T03:38:12.004Z,0.00
2019-03-22T03:39:11.982Z,0.00
2019-03-22T03:40:11.973Z,0.00
2019-03-22T03:41:11.959Z,0.00
2019-03-22T03:42:11.951Z,0.00
2019-03-22T03:43:11.923Z,0.00
2019-03-22T03:44:11.908Z,0.00
2019-03-22T03:45:11.889Z,0.00
2019-03-22T03:46:11.872Z,0.00
2019-03-22T03:47:11.887Z,0.00
2019-03-22T03:48:11.843Z,0.00
2019-03-22T03:49:11.827Z,0.00
2019-03-22T03:50:11.811Z,0.00
2019-03-22T03:51:11.795Z,0.00
2019-03-22T03:52:11.779Z,0.00
2019-03-22T03:53:11.766Z,0.00
2019-03-22T03:54:11.749Z,0.00
2019-03-22T03:55:11.733Z,0.00
2019-03-22T03:56:11.719Z,0.00
2019-03-22T03:57:11.701Z,0.00
2019-03-22T03:58:11.689Z,0.00
2019-03-22T03:59:11.672Z,0.00
2019-03-22T04:00:11.659Z,0.00
2019-03-22T04:01:11.639Z,0.00
2019-03-22T04:02:11.626Z,0.00
2019-03-22T04:03:11.614Z,0.00
2019-03-22T04:04:11.590Z,0.00
2019-03-22T04:05:14.382Z,0.00
2019-03-22T04:06:11.562Z,0.00
2019-03-22T04:07:11.554Z,0.00
2019-03-22T04:08:11.533Z,0.00
2019-03-22T04:09:11.512Z,0.00
2019-03-22T04:10:11.498Z,0.00
2019-03-22T04:11:11.577Z,0.00
2019-03-22T04:12:11.467Z,0.00
2019-03-22T04:13:11.454Z,0.00
2019-03-22T04:14:11.433Z,0.00
2019-03-22T04:15:11.422Z,0.00
2019-03-22T04:16:11.409Z,0.00
2019-03-22T04:17:11.390Z,0.00
2019-03-22T04:18:11.371Z,0.00
2019-03-22T04:19:11.367Z,0.00
2019-03-22T04:20:11.340Z,0.00
2019-03-22T04:21:11.326Z,0.00
2019-03-22T04:22:11.313Z,0.00
2019-03-22T04:23:11.294Z,0.00
2019-03-22T04:24:11.290Z,0.00
2019-03-22T04:25:11.262Z,0.00
2019-03-22T04:26:11.246Z,0.00
2019-03-22T04:27:11.245Z,0.00
2019-03-22T04:28:11.224Z,0.00
2019-03-22T04:29:11.197Z,0.00
2019-03-22T04:30:11.182Z,0.00
2019-03-22T04:31:11.167Z,0.00
2019-03-22T04:32:11.152Z,0.00
2019-03-22T04:33:11.138Z,0.00
2019-03-22T04:34:11.120Z,0.00
2019-03-22T04:35:11.122Z,0.00
2019-03-22T04:36:11.090Z,0.00
2019-03-22T04:37:11.074Z,0.00
2019-03-22T04:38:11.066Z,0.00
2019-03-22T04:39:11.046Z,0.00
2019-03-22T04:40:11.025Z,0.00
2019-03-22T04:41:11.009Z,0.00
2019-03-22T04:42:10.994Z,0.00
2019-03-22T04:43:10.976Z,0.00
2019-03-22T04:44:10.962Z,0.00
2019-03-22T04:45:10.946Z,0.00
2019-03-22T04:46:10.931Z,0.00
2019-03-22T04:47:10.913Z,0.00
2019-03-22T04:48:10.898Z,0.00
2019-03-22T04:49:10.897Z,0.00
2019-03-22T04:50:10.866Z,0.00
2019-03-22T04:51:10.849Z,0.00
2019-03-22T04:52:10.835Z,0.00
2019-03-22T04:53:10.820Z,0.00
2019-03-22T04:54:10.804Z,0.00
2019-03-22T04:55:10.790Z,0.00
2019-03-22T04:56:10.771Z,0.00
2019-03-22T04:57:10.755Z,0.00
2019-03-22T04:58:10.743Z,0.00
2019-03-22T04:59:18.944Z,0.00
2019-03-22T05:00:10.709Z,0.00
2019-03-22T05:01:10.697Z,0.00
2019-03-22T05:02:10.677Z,0.00
2019-03-22T05:03:10.660Z,0.00
2019-03-22T05:04:10.654Z,0.00
2019-03-22T05:05:10.633Z,0.00
2019-03-22T05:06:10.615Z,0.00
2019-03-22T05:07:10.599Z,0.00
2019-03-22T05:08:10.581Z,0.00
2019-03-22T05:09:10.566Z,0.00
2019-03-22T05:10:10.550Z,0.00
2019-03-22T05:11:10.539Z,0.00
2019-03-22T05:12:10.520Z,0.00
2019-03-22T05:13:10.516Z,0.00
2019-03-22T05:14:10.489Z,0.00
2019-03-22T05:15:10.471Z,0.00
2019-03-22T05:16:10.458Z,0.00
2019-03-22T05:17:10.445Z,0.00
2019-03-22T05:18:10.426Z,0.00
2019-03-22T05:19:10.409Z,0.00
2019-03-22T05:20:10.392Z,0.00
2019-03-22T05:21:10.383Z,0.00
2019-03-22T05:22:10.362Z,0.00
2019-03-22T05:23:10.347Z,0.00
2019-03-22T05:24:10.330Z,0.00
2019-03-22T05:25:10.315Z,0.00
2019-03-22T05:26:10.303Z,0.00
2019-03-22T05:27:10.283Z,0.00
2019-03-22T05:28:10.268Z,0.00
2019-03-22T05:29:10.250Z,5.63
2019-03-22T05:30:10.235Z,5.63
2019-03-22T05:31:10.217Z,5.63
2019-03-22T05:32:10.203Z,5.63
2019-03-22T05:33:10.187Z,5.63
2019-03-22T05:34:10.174Z,5.63
2019-03-22T05:35:10.161Z,5.63
2019-03-22T05:36:10.140Z,5.63
2019-03-22T05:37:10.123Z,5.63
2019-03-22T05:38:10.109Z,5.63
2019-03-22T05:39:10.093Z,5.63
2019-03-22T05:40:10.076Z,11.25
2019-03-22T05:41:10.059Z,11.25
2019-03-22T05:42:10.045Z,11.25
2019-03-22T05:43:10.028Z,11.25
2019-03-22T05:44:10.009Z,11.25
2019-03-22T05:45:09.995Z,11.25
2019-03-22T05:46:09.981Z,11.25
2019-03-22T05:47:09.961Z,11.25
2019-03-22T05:48:09.947Z,16.88
2019-03-22T05:49:09.932Z,16.88
2019-03-22T05:50:09.917Z,16.88
2019-03-22T05:51:09.901Z,16.88
2019-03-22T05:52:09.882Z,16.88
2019-03-22T05:53:09.867Z,16.88
2019-03-22T05:54:09.854Z,16.88
2019-03-22T05:55:09.835Z,16.88
2019-03-22T05:56:09.820Z,16.88
2019-03-22T05:57:13.645Z,22.50
2019-03-22T05:58:09.790Z,22.50
2019-03-22T05:59:09.772Z,22.50
2019-03-22T06:00:09.757Z,22.50
2019-03-22T06:01:09.740Z,22.50
2019-03-22T06:02:09.726Z,22.50
2019-03-22T06:03:09.707Z,22.50
2019-03-22T06:04:09.694Z,28.13
2019-03-22T06:05:09.676Z,28.13
2019-03-22T06:06:09.663Z,28.13
2019-03-22T06:07:09.644Z,28.13
2019-03-22T06:08:09.628Z,28.13
2019-03-22T06:09:09.611Z,28.13
2019-03-22T06:10:09.595Z,28.13
2019-03-22T06:11:09.581Z,28.13
2019-03-22T06:12:09.564Z,33.75
2019-03-22T06:13:09.546Z,33.75
2019-03-22T06:14:09.531Z,33.75
2019-03-22T06:15:09.517Z,33.75
2019-03-22T06:16:09.498Z,33.75
2019-03-22T06:17:09.487Z,33.75
2019-03-22T06:18:09.467Z,33.75
2019-03-22T06:19:09.451Z,33.75
2019-03-22T06:20:09.438Z,39.38
2019-03-22T06:21:09.420Z,39.38
2019-03-22T06:22:09.409Z,39.38
2019-03-22T06:23:09.388Z,39.38
2019-03-22T06:24:09.370Z,39.38
2019-03-22T06:25:09.356Z,39.38
2019-03-22T06:26:09.342Z,39.38
2019-03-22T06:27:09.323Z,39.38
2019-03-22T06:28:09.309Z,45.00
2019-03-22T06:29:09.296Z,45.00
2019-03-22T06:30:09.279Z,45.00
2019-03-22T06:31:09.258Z,50.63
2019-03-22T06:32:09.246Z,56.25
2019-03-22T06:33:09.229Z,56.25
2019-03-22T06:34:09.216Z,56.25
2019-03-22T06:35:09.199Z,61.88
2019-03-22T06:36:09.179Z,61.88
2019-03-22T06:37:09.167Z,61.88
2019-03-22T06:38:09.150Z,61.88
2019-03-22T06:39:09.132Z,61.88
2019-03-22T06:40:09.118Z,61.88
2019-03-22T06:41:09.102Z,67.50
2019-03-22T06:42:09.088Z,67.50
2019-03-22T06:43:09.070Z,67.50
2019-03-22T06:44:09.056Z,67.50
2019-03-22T06:45:09.041Z,67.50
2019-03-22T06:46:09.030Z,67.50
2019-03-22T06:47:11.115Z,67.50
2019-03-22T06:48:08.997Z,67.50
2019-03-22T06:49:08.979Z,67.50
2019-03-22T06:50:08.961Z,67.50
2019-03-22T06:51:08.946Z,67.50
2019-03-22T06:52:08.931Z,73.13
2019-03-22T06:53:08.915Z,73.13
2019-03-22T06:54:08.910Z,73.13
2019-03-22T06:55:08.883Z,73.13
2019-03-22T06:56:08.872Z,73.13
2019-03-22T06:57:08.857Z,73.13
2019-03-22T06:58:08.840Z,73.13
2019-03-22T06:59:08.823Z,73.13
2019-03-22T07:00:08.813Z,73.13
2019-03-22T07:01:08.809Z,73.13
2019-03-22T07:02:08.788Z,73.13
2019-03-22T07:03:08.765Z,73.13
2019-03-22T07:04:08.752Z,73.13
2019-03-22T07:05:08.743Z,73.13
2019-03-22T07:06:08.720Z,73.13
2019-03-22T07:07:08.706Z,73.13
2019-03-22T07:08:08.692Z,73.13
2019-03-22T07:09:08.680Z,78.75
2019-03-22T07:10:08.663Z,78.75
2019-03-22T07:11:08.646Z,78.75
2019-03-22T07:12:08.632Z,78.75
2019-03-22T07:13:08.618Z,78.75
2019-03-22T07:14:08.606Z,78.75
2019-03-22T07:15:08.591Z,78.75
2019-03-22T07:16:08.633Z,78.75
2019-03-22T07:17:08.560Z,78.75
2019-03-22T07:18:08.545Z,78.75
2019-03-22T07:19:08.532Z,78.75
2019-03-22T07:20:08.517Z,78.75
2019-03-22T07:21:08.506Z,78.75
2019-03-22T07:22:08.491Z,78.75
2019-03-22T07:23:08.474Z,78.75
2019-03-22T07:24:08.462Z,84.38
2019-03-22T07:25:08.450Z,84.38
2019-03-22T07:26:08.437Z,84.38
2019-03-22T07:27:08.421Z,78.75
2019-03-22T07:28:08.406Z,78.75
2019-03-22T07:29:08.403Z,84.38
2019-03-22T07:30:17.883Z,84.38
2019-03-22T07:31:08.366Z,84.38
2019-03-22T07:32:08.352Z,84.38
2019-03-22T07:33:08.339Z,84.38
2019-03-22T07:34:08.321Z,84.38
2019-03-22T07:35:08.310Z,84.38
2019-03-22T07:36:08.300Z,84.38
2019-03-22T07:37:08.280Z,84.38
2019-03-22T07:38:08.338Z,84.38
2019-03-22T07:39:08.257Z,84.38
2019-03-22T07:40:08.247Z,84.38
2019-03-22T07:41:08.232Z,84.38
2019-03-22T07:42:08.212Z,84.38
2019-03-22T07:43:08.201Z,84.38
2019-03-22T07:44:08.186Z,84.38
2019-03-22T07:45:08.171Z,84.38
2019-03-22T07:46:08.168Z,84.38
2019-03-22T07:47:08.149Z,84.38
2019-03-22T07:48:08.133Z,84.38
2019-03-22T07:49:08.122Z,84.38
2019-03-22T07:50:08.109Z,84.38
2019-03-22T07:51:08.093Z,84.38
2019-03-22T07:52:08.085Z,84.38
2019-03-22T07:53:08.129Z,84.38
2019-03-22T07:54:08.057Z,84.38
2019-03-22T07:55:08.041Z,84.38
2019-03-22T07:56:08.034Z,84.38
2019-03-22T07:57:08.015Z,84.38
2019-03-22T07:58:08.006Z,84.38
2019-03-22T07:59:09.863Z,84.38
2019-03-22T08:00:07.977Z,84.38
2019-03-22T08:01:07.963Z,84.38
2019-03-22T08:02:07.954Z,84.38
2019-03-22T08:03:07.939Z,84.38
2019-03-22T08:04:07.928Z,84.38
2019-03-22T08:05:07.915Z,84.38
2019-03-22T08:06:07.898Z,84.38
2019-03-22T08:07:07.889Z,84.38
2019-03-22T08:08:07.875Z,84.38
2019-03-22T08:09:07.863Z,84.38
2019-03-22T08:10:07.863Z,84.38
2019-03-22T08:11:07.838Z,84.38
2019-03-22T08:12:07.849Z,84.38
2019-03-22T08:13:07.812Z,84.38
2019-03-22T08:14:07.800Z,84.38
2019-03-22T08:15:08.580Z,84.38
2019-03-22T08:16:07.775Z,84.38
2019-03-22T08:17:07.761Z,84.38
2019-03-22T08:18:07.757Z,84.38
2019-03-22T08:19:07.739Z,84.38
2019-03-22T08:20:07.761Z,84.38
2019-03-22T08:21:07.730Z,84.38
2019-03-22T08:22:07.708Z,84.38
2019-03-22T08:23:07.691Z,84.38
2019-03-22T08:24:07.677Z,84.38
2019-03-22T08:25:07.667Z,84.38
2019-03-22T08:26:07.653Z,84.38
2019-03-22T08:27:07.642Z,84.38
2019-03-22T08:28:07.630Z,84.38
2019-03-22T08:29:07.618Z,84.38
2019-03-22T08:30:07.624Z,84.38
2019-03-22T08:31:07.591Z,84.38
2019-03-22T08:32:07.584Z,84.38
2019-03-22T08:33:07.611Z,84.38
2019-03-22T08:34:07.558Z,84.38
2019-03-22T08:35:07.543Z,84.38
2019-03-22T08:36:07.564Z,84.38
2019-03-22T08:37:07.525Z,84.38
2019-03-22T08:38:07.538Z,84.38
2019-03-22T08:39:07.498Z,84.38
2019-03-22T08:40:07.509Z,84.38
2019-03-22T08:41:07.472Z,84.38
2019-03-22T08:42:07.475Z,84.38
2019-03-22T08:43:07.449Z,84.38
2019-03-22T08:44:07.472Z,84.38
2019-03-22T08:45:07.440Z,84.38
2019-03-22T08:46:07.435Z,84.38
2019-03-22T08:47:07.439Z,90.00
2019-03-22T08:48:07.442Z,90.00
2019-03-22T08:49:09.482Z,84.38
2019-03-22T08:50:07.373Z,84.38
2019-03-22T08:51:07.401Z,84.38
2019-03-22T08:52:07.354Z,84.38
2019-03-22T08:53:07.369Z,84.38
2019-03-22T08:54:07.330Z,84.38
2019-03-22T08:55:07.314Z,84.38
2019-03-22T08:56:07.300Z,84.38
2019-03-22T08:57:07.291Z,84.38
2019-03-22T08:58:07.283Z,84.38
2019-03-22T08:59:07.275Z,84.38
2019-03-22T09:00:07.264Z,84.38
2019-03-22T09:01:07.267Z,84.38
2019-03-22T09:02:08.428Z,84.38
2019-03-22T09:03:07.226Z,84.38
2019-03-22T09:04:07.210Z,84.38
2019-03-22T09:05:07.228Z,84.38
2019-03-22T09:06:07.962Z,84.38
2019-03-22T09:07:07.178Z,84.38
2019-03-22T09:08:07.170Z,84.38
2019-03-22T09:09:07.206Z,84.38
2019-03-22T09:10:07.152Z,84.38
2019-03-22T09:11:07.138Z,84.38
2019-03-22T09:12:07.157Z,84.38
2019-03-22T09:13:07.139Z,84.38
2019-03-22T09:14:07.104Z,84.38
2019-03-22T09:15:07.143Z,84.38
2019-03-22T09:16:07.091Z,84.38
2019-03-22T09:17:07.074Z,84.38
2019-03-22T09:18:07.061Z,84.38
2019-03-22T09:19:07.055Z,84.38
2019-03-22T09:20:07.046Z,84.38
2019-03-22T09:21:07.035Z,84.38
2019-03-22T09:22:07.022Z,84.38
2019-03-22T09:23:07.010Z,84.38
2019-03-22T09:24:07.007Z,84.38
2019-03-22T09:25:06.991Z,84.38
2019-03-22T09:26:06.981Z,84.38
2019-03-22T09:27:06.973Z,84.38
2019-03-22T09:28:06.981Z,84.38
2019-03-22T09:29:06.949Z,84.38
2019-03-22T09:30:06.936Z,84.38
2019-03-22T09:31:10.758Z,84.38
2019-03-22T09:32:06.915Z,84.38
2019-03-22T09:33:06.922Z,84.38
2019-03-22T09:34:06.902Z,84.38
2019-03-22T09:35:06.904Z,84.38
2019-03-22T09:36:06.882Z,84.38
2019-03-22T09:37:08.948Z,84.38
2019-03-22T09:38:12.873Z,84.38
2019-03-22T09:39:06.903Z,84.38
2019-03-22T09:40:08.397Z,84.38
2019-03-22T09:41:06.852Z,84.38
2019-03-22T09:42:06.824Z,84.38
2019-03-22T09:43:06.809Z,84.38
2019-03-22T09:44:06.810Z,84.38
2019-03-22T09:45:06.838Z,84.38
2019-03-22T09:46:06.899Z,84.38
2019-03-22T09:47:06.836Z,84.38
2019-03-22T09:48:06.766Z,84.38
2019-03-22T09:49:06.767Z,84.38
2019-03-22T09:50:06.738Z,90.00
2019-03-22T09:51:06.763Z,90.00
2019-03-22T09:52:06.748Z,90.00
2019-03-22T09:53:06.781Z,95.63
2019-03-22T09:54:06.787Z,90.00
2019-03-22T09:55:13.153Z,90.00
2019-03-22T09:56:06.684Z,90.00
2019-03-22T09:57:06.707Z,90.00
2019-03-22T09:58:06.681Z,90.00
2019-03-22T09:59:06.667Z,90.00
2019-03-22T10:00:06.700Z,90.00
2019-03-22T10:01:06.691Z,90.00
2019-03-22T10:02:06.667Z,90.00
2019-03-22T10:03:06.622Z,90.00
2019-03-22T10:04:06.609Z,90.00
2019-03-22T10:05:06.605Z,90.00
2019-03-22T10:06:06.610Z,90.00
2019-03-22T10:07:06.616Z,90.00
2019-03-22T10:08:06.595Z,90.00
2019-03-22T10:09:06.566Z,90.00
2019-03-22T10:10:06.567Z,90.00
2019-03-22T10:11:06.595Z,90.00
2019-03-22T10:12:06.534Z,90.00
2019-03-22T10:13:06.542Z,90.00
2019-03-22T10:14:06.526Z,90.00
2019-03-22T10:15:06.504Z,90.00
2019-03-22T10:16:06.497Z,90.00
2019-03-22T10:17:06.495Z,90.00
2019-03-22T10:18:06.480Z,90.00
2019-03-22T10:19:06.467Z,90.00
2019-03-22T10:20:06.461Z,90.00
2019-03-22T10:21:06.454Z,90.00
2019-03-22T10:22:06.443Z,90.00
2019-03-22T10:23:06.440Z,90.00
2019-03-22T10:24:06.424Z,95.63
2019-03-22T10:25:06.416Z,95.63
2019-03-22T10:26:06.407Z,95.63
2019-03-22T10:27:06.455Z,95.63
2019-03-22T10:28:06.392Z,95.63
2019-03-22T10:29:07.100Z,95.63
2019-03-22T10:30:06.379Z,95.63
2019-03-22T10:31:06.363Z,95.63
2019-03-22T10:32:06.355Z,95.63
2019-03-22T10:33:06.382Z,95.63
2019-03-22T10:34:06.369Z,95.63
2019-03-22T10:35:06.332Z,95.63
2019-03-22T10:36:06.353Z,95.63
2019-03-22T10:37:06.319Z,95.63
2019-03-22T10:38:15.339Z,95.63
2019-03-22T10:39:06.324Z,95.63
2019-03-22T10:40:06.344Z,95.63
2019-03-22T10:41:06.282Z,95.63
2019-03-22T10:42:06.281Z,95.63
2019-03-22T10:43:06.263Z,95.63
2019-03-22T10:44:06.367Z,95.63
2019-03-22T10:45:06.289Z,95.63
2019-03-22T10:46:07.925Z,95.63
2019-03-22T10:47:06.267Z,95.63
2019-03-22T10:48:06.231Z,95.63
2019-03-22T10:49:06.220Z,95.63
2019-03-22T10:50:06.208Z,95.63
2019-03-22T10:51:06.352Z,95.63
2019-03-22T10:52:06.205Z,101.25
2019-03-22T10:53:06.251Z,101.25
2019-03-22T10:54:06.179Z,101.25
2019-03-22T10:55:23.498Z,101.25
2019-03-22T10:56:06.160Z,101.25
2019-03-22T10:57:06.155Z,101.25
2019-03-22T10:58:19.922Z,101.25
2019-03-22T10:59:06.148Z,101.25
2019-03-22T11:00:06.129Z,101.25
2019-03-22T11:01:08.236Z,101.25
2019-03-22T11:02:07.815Z,101.25
2019-03-22T11:03:06.106Z,101.25
2019-03-22T11:05:06.091Z,101.25
2019-03-22T11:06:06.084Z,101.25
2019-03-22T11:07:06.075Z,101.25
2019-03-22T11:08:06.067Z,101.25
2019-03-22T11:09:06.061Z,101.25
2019-03-22T11:10:06.052Z,101.25
2019-03-22T11:11:06.046Z,101.25
2019-03-22T11:12:12.162Z,101.25
2019-03-22T11:13:06.030Z,101.25
2019-03-22T11:14:06.023Z,101.25
2019-03-22T11:15:06.018Z,101.25
2019-03-22T11:16:06.007Z,101.25
2019-03-22T11:17:06.002Z,101.25
2019-03-22T11:18:05.994Z,101.25
2019-03-22T11:19:05.987Z,101.25
2019-03-22T11:20:05.977Z,101.25
2019-03-22T11:21:05.974Z,101.25
2019-03-22T11:22:05.964Z,101.25
2019-03-22T11:23:05.981Z,101.25
2019-03-22T11:24:05.952Z,101.25
2019-03-22T11:25:05.944Z,101.25
2019-03-22T11:26:05.939Z,101.25
2019-03-22T11:27:05.927Z,101.25
2019-03-22T11:28:05.921Z,101.25
2019-03-22T11:29:05.922Z,101.25
2019-03-22T11:30:05.906Z,101.25
2019-03-22T11:31:05.899Z,101.25
2019-03-22T11:32:12.679Z,101.25
2019-03-22T11:33:05.886Z,101.25
2019-03-22T11:34:05.879Z,101.25
2019-03-22T11:35:05.875Z,101.25
2019-03-22T11:36:05.866Z,101.25
2019-03-22T11:37:07.753Z,101.25
2019-03-22T11:38:05.851Z,101.25
2019-03-22T11:39:15.161Z,101.25
2019-03-22T11:40:05.836Z,101.25
2019-03-22T11:41:05.831Z,101.25
2019-03-22T11:42:05.825Z,106.88
2019-03-22T11:43:08.940Z,106.88
2019-03-22T11:44:05.811Z,106.88
2019-03-22T11:45:05.804Z,106.88
2019-03-22T11:46:05.798Z,106.88
2019-03-22T11:47:05.792Z,106.88
2019-03-22T11:48:05.783Z,106.88
2019-03-22T11:49:05.776Z,106.88
2019-03-22T11:50:05.768Z,106.88
2019-03-22T11:51:05.761Z,106.88
2019-03-22T11:52:05.756Z,106.88
2019-03-22T11:53:05.753Z,106.88
2019-03-22T11:54:05.744Z,106.88
2019-03-22T11:55:05.738Z,106.88
2019-03-22T11:56:05.729Z,106.88
2019-03-22T11:57:05.724Z,106.88
2019-03-22T11:58:05.716Z,106.88
2019-03-22T11:59:05.708Z,106.88
2019-03-22T12:00:05.705Z,106.88
2019-03-22T12:01:05.699Z,106.88
2019-03-22T12:02:05.694Z,101.25
2019-03-22T12:03:05.686Z,101.25
2019-03-22T12:04:05.679Z,101.25
2019-03-22T12:05:05.671Z,106.88
2019-03-22T12:06:05.664Z,106.88
2019-03-22T12:07:05.659Z,106.88
2019-03-22T12:08:05.652Z,106.88
2019-03-22T12:09:05.649Z,106.88
2019-03-22T12:10:05.642Z,106.88
2019-03-22T12:11:05.634Z,106.88
2019-03-22T12:12:05.628Z,106.88
2019-03-22T12:13:05.621Z,106.88
2019-03-22T12:14:05.616Z,106.88
2019-03-22T12:15:05.608Z,106.88
2019-03-22T12:16:05.601Z,106.88
2019-03-22T12:17:05.596Z,106.88
2019-03-22T12:18:05.589Z,106.88
2019-03-22T12:19:05.582Z,106.88
2019-03-22T12:20:05.575Z,106.88
2019-03-22T12:21:05.570Z,106.88
2019-03-22T12:22:05.564Z,106.88
2019-03-22T12:23:05.557Z,106.88
2019-03-22T12:24:05.553Z,112.50
2019-03-22T12:25:05.552Z,106.88
2019-03-22T12:26:06.527Z,112.50
2019-03-22T12:27:05.531Z,112.50
2019-03-22T12:28:05.523Z,112.50
2019-03-22T12:29:05.528Z,112.50
2019-03-22T12:30:05.518Z,106.88
2019-03-22T12:31:05.505Z,106.88
2019-03-22T12:32:05.508Z,112.50
2019-03-22T12:33:05.493Z,112.50
2019-03-22T12:34:05.488Z,112.50
2019-03-22T12:35:05.480Z,112.50
2019-03-22T12:36:05.474Z,112.50
2019-03-22T12:37:05.469Z,112.50
2019-03-22T12:38:05.463Z,112.50
2019-03-22T12:39:05.454Z,112.50
2019-03-22T12:40:05.456Z,112.50
2019-03-22T12:41:05.445Z,112.50
2019-03-22T12:42:07.547Z,112.50
2019-03-22T12:43:05.432Z,112.50
2019-03-22T12:44:05.422Z,112.50
2019-03-22T12:45:05.423Z,112.50
2019-03-22T12:46:05.415Z,112.50
2019-03-22T12:47:05.404Z,112.50
2019-03-22T12:48:05.400Z,112.50
2019-03-22T12:49:05.395Z,112.50
2019-03-22T12:50:05.387Z,112.50
2019-03-22T12:51:05.382Z,106.88
2019-03-22T12:52:05.374Z,106.88
2019-03-22T12:53:05.372Z,112.50
2019-03-22T12:54:05.363Z,112.50
2019-03-22T12:55:05.355Z,112.50
2019-03-22T12:56:05.352Z,112.50
2019-03-22T12:57:05.345Z,112.50
2019-03-22T12:58:05.339Z,112.50
2019-03-22T12:59:05.341Z,112.50
2019-03-22T13:00:05.325Z,112.50
2019-03-22T13:01:05.322Z,112.50
2019-03-22T13:02:05.324Z,112.50
2019-03-22T13:03:05.309Z,112.50
2019-03-22T13:04:05.306Z,112.50