createdAt,value
2019-04-01T00:01:13.458Z,5.87
2019-04-01T00:03:42.649Z,5.40
2019-04-01T00:06:11.851Z,9.57
2019-04-01T00:08:41.107Z,7.73
2019-04-01T00:11:10.302Z,15.10
2019-04-01T00:13:39.484Z,7.30
2019-04-01T00:16:08.736Z,7.13
2019-04-01T00:19:03.403Z,6.57
2019-04-01T00:21:28.089Z,3.90
2019-04-01T00:23:59.269Z,6.13
2019-04-01T00:26:28.531Z,8.70
2019-04-01T00:28:57.811Z,6.67
2019-04-01T00:31:27.875Z,7.73
2019-04-01T00:33:57.170Z,4.27
2019-04-01T00:36:26.448Z,6.23
2019-04-01T00:38:55.732Z,4.87
2019-04-01T00:41:25.021Z,11.93
2019-04-01T00:44:00.669Z,4.37
2019-04-01T00:46:31.269Z,6.97
2019-04-01T00:49:00.477Z,2.37
2019-04-01T00:51:29.767Z,7.73
2019-04-01T00:53:59.058Z,6.40
2019-04-01T00:56:28.318Z,8.70
2019-04-01T00:59:16.702Z,7.03
2019-04-01T01:01:45.942Z,7.70
2019-04-01T01:04:15.132Z,6.23
2019-04-01T01:06:44.431Z,5.93
2019-04-01T01:09:13.610Z,4.63
2019-04-01T01:11:42.814Z,4.20
2019-04-01T01:14:12.316Z,8.90
2019-04-01T01:16:41.542Z,6.70
2019-04-01T01:19:10.827Z,7.10
2019-04-01T01:21:40.038Z,10.37
2019-04-01T01:24:09.233Z,12.67
2019-04-01T01:26:38.437Z,7.77
2019-04-01T01:29:07.774Z,7.93
2019-04-01T01:31:36.981Z,8.00
2019-04-01T01:34:06.170Z,7.37
2019-04-01T01:36:35.406Z,5.03
2019-04-01T01:39:06.221Z,3.67
2019-04-01T01:41:35.589Z,3.30
2019-04-01T01:44:04.882Z,5.90
2019-04-01T01:46:34.542Z,6.27
2019-04-01T01:49:03.911Z,9.07
2019-04-01T01:51:33.243Z,3.83
2019-04-01T01:54:02.508Z,9.27
2019-04-01T01:56:31.705Z,5.77
2019-04-01T01:59:01.077Z,6.43
2019-04-01T02:01:30.274Z,7.20
2019-04-01T02:03:59.747Z,7.93
2019-04-01T02:06:29.014Z,5.47
2019-04-01T02:08:58.295Z,3.40
2019-04-01T02:11:27.581Z,5.80
2019-04-01T02:13:56.810Z,4.50
2019-04-01T02:16:26.134Z,6.73
2019-04-01T02:18:55.376Z,3.27
2019-04-01T02:21:24.714Z,1.63
2019-04-01T02:23:54.012Z,9.80
2019-04-01T02:26:23.366Z,4.77
2019-04-01T02:28:53.780Z,4.63
2019-04-01T02:31:23.022Z,6.60
2019-04-01T02:33:52.305Z,2.87
2019-04-01T02:36:21.611Z,9.97
2019-04-01T02:38:50.814Z,10.57
2019-04-01T02:41:20.075Z,9.93
2019-04-01T02:43:49.457Z,3.37
2019-04-01T02:46:37.720Z,6.40
2019-04-01T02:49:06.939Z,8.13
2019-04-01T02:54:25.454Z,2.93
2019-04-01T02:56:54.982Z,9.97
2019-04-01T02:59:24.258Z,4.37
2019-04-01T03:01:53.477Z,5.10
2019-04-01T03:04:22.761Z,6.07
2019-04-01T03:06:52.112Z,4.77
2019-04-01T03:09:21.404Z,5.57
2019-04-01T03:11:50.674Z,7.20
2019-04-01T03:14:20.010Z,4.27
2019-04-01T03:16:49.288Z,7.57
2019-04-01T03:19:18.568Z,9.20
2019-04-01T03:21:47.956Z,4.20
2019-04-01T03:24:17.274Z,7.33
2019-04-01T03:26:46.539Z,6.20
2019-04-01T03:29:15.818Z,9.40
2019-04-01T03:31:45.116Z,4.80
2019-04-01T03:34:14.370Z,7.07
2019-04-01T03:36:43.987Z,5.77
2019-04-01T03:39:13.297Z,4.20
2019-04-01T03:41:42.493Z,7.57
2019-04-01T03:44:11.910Z,5.40
2019-04-01T03:46:41.270Z,11.63
2019-04-01T03:49:29.709Z,5.17
2019-04-01T03:51:58.986Z,4.03
2019-04-01T03:54:28.364Z,5.23
2019-04-01T03:56:57.682Z,3.37
2019-04-01T03:59:27.023Z,5.73
2019-04-01T04:01:56.267Z,9.17
2019-04-01T04:04:25.733Z,5.43
2019-04-01T04:06:55.235Z,6.23
2019-04-01T04:09:24.547Z,11.03
2019-04-01T04:11:53.777Z,4.20
2019-04-01T04:14:23.002Z,7.57
2019-04-01T04:16:52.465Z,6.63
2019-04-01T04:19:21.701Z,13.90
2019-04-01T04:21:50.950Z,4.80
2019-04-01T04:24:20.161Z,5.90
2019-04-01T04:26:49.472Z,5.13
2019-04-01T04:29:18.745Z,3.83
2019-04-01T04:31:48.093Z,2.87
2019-04-01T04:34:17.382Z,5.57
2019-04-01T04:36:46.587Z,3.47
2019-04-01T04:39:15.869Z,7.17
2019-04-01T04:41:45.088Z,8.00
2019-04-01T04:44:14.273Z,5.17
2019-04-01T04:46:43.533Z,5.87
2019-04-01T04:49:12.847Z,4.37
2019-04-01T04:51:42.071Z,9.00
2019-04-01T04:54:11.367Z,5.10
2019-04-01T04:56:40.999Z,4.47
2019-04-01T04:59:10.369Z,5.77
2019-04-01T05:01:39.818Z,1.57
2019-04-01T05:04:09.187Z,7.23
2019-04-01T05:06:38.471Z,10.77
2019-04-01T05:09:26.869Z,7.27
2019-04-01T05:11:56.148Z,5.57
2019-04-01T05:14:25.506Z,5.50
2019-04-01T05:16:55.075Z,6.43
2019-04-01T05:19:25.147Z,8.17
2019-04-01T05:21:55.730Z,2.53
2019-04-01T05:24:26.645Z,5.73
2019-04-01T05:27:16.895Z,4.57
2019-04-01T05:29:47.197Z,7.20
2019-04-01T05:32:18.300Z,8.93
2019-04-01T05:34:49.300Z,7.03
2019-04-01T05:37:18.548Z,3.63
2019-04-01T05:39:47.760Z,4.93
2019-04-01T05:42:17.718Z,9.03
2019-04-01T05:44:46.961Z,5.60
2019-04-01T05:47:16.450Z,8.53
2019-04-01T05:49:45.678Z,6.90
2019-04-01T05:52:14.950Z,7.37
2019-04-01T05:54:45.080Z,5.57
2019-04-01T05:57:15.656Z,10.63
2019-04-01T05:59:44.846Z,11.63
2019-04-01T06:02:17.189Z,5.57
2019-04-01T06:04:46.563Z,4.00
2019-04-01T06:07:15.850Z,9.40
2019-04-01T06:09:45.160Z,11.33
2019-04-01T06:12:14.387Z,7.70
2019-04-01T06:14:43.666Z,3.67
2019-04-01T06:17:12.881Z,9.73
2019-04-01T06:19:42.153Z,4.23
2019-04-01T06:22:11.351Z,4.07
2019-04-01T06:24:40.652Z,5.30
2019-04-01T06:27:09.979Z,11.13
2019-04-01T06:29:39.935Z,7.70
2019-04-01T06:32:09.187Z,3.70
2019-04-01T06:34:52.045Z,6.47
2019-04-01T06:37:09.486Z,6.90
2019-04-01T06:39:38.907Z,6.73
2019-04-01T06:42:08.113Z,5.37
2019-04-01T06:44:37.385Z,6.13
2019-04-01T06:47:25.681Z,6.47
2019-04-01T06:49:55.465Z,8.97
2019-04-01T06:52:24.777Z,3.77
2019-04-01T06:54:54.061Z,5.63
2019-04-01T06:57:23.340Z,4.90
2019-04-01T06:59:52.662Z,5.50
2019-04-01T07:02:22.074Z,5.90
2019-04-01T07:04:51.582Z,7.60
2019-04-01T07:07:20.818Z,6.03
2019-04-01T07:09:50.859Z,9.73
2019-04-01T07:12:20.366Z,8.83
2019-04-01T07:14:49.696Z,8.17
2019-04-01T07:17:19.103Z,6.50
2019-04-01T07:19:48.490Z,7.17
2019-04-01T07:22:17.690Z,5.20
2019-04-01T07:24:46.964Z,6.77
2019-04-01T07:27:16.178Z,5.57
2019-04-01T07:29:45.642Z,6.27
2019-04-01T07:32:14.921Z,8.10
2019-04-01T07:34:44.294Z,12.37
2019-04-01T07:37:13.482Z,6.00
2019-04-01T07:39:42.900Z,7.63
2019-04-01T07:42:12.193Z,6.13
2019-04-01T07:44:41.571Z,7.63
2019-04-01T07:47:10.828Z,3.70
2019-04-01T07:49:40.091Z,8.80
2019-04-01T07:52:09.709Z,4.60
2019-04-01T07:54:39.121Z,7.57
2019-04-01T07:57:08.399Z,7.73
2019-04-01T07:59:38.105Z,8.83
2019-04-01T08:02:09.324Z,9.37
2019-04-01T08:04:38.543Z,9.47
2019-04-01T08:07:08.012Z,7.10
2019-04-01T08:09:56.345Z,7.77
2019-04-01T08:12:27.833Z,5.07
2019-04-01T08:14:56.867Z,9.80
2019-04-01T08:17:26.249Z,10.00
2019-04-01T08:19:55.474Z,5.93
2019-04-01T08:22:24.749Z,8.93
2019-04-01T08:24:54.307Z,6.30
2019-04-01T08:27:23.831Z,6.87
2019-04-01T08:29:53.181Z,8.13
2019-04-01T08:32:22.468Z,5.57
2019-04-01T08:34:51.983Z,10.60
2019-04-01T08:37:21.483Z,6.80
2019-04-01T08:39:51.185Z,6.83
2019-04-01T08:42:20.658Z,4.53
2019-04-01T08:44:49.993Z,7.87
2019-04-01T08:47:19.490Z,8.03
2019-04-01T08:49:48.768Z,5.73
2019-04-01T08:52:17.974Z,4.63
2019-04-01T08:54:47.327Z,6.73
2019-04-01T08:57:16.618Z,5.67
2019-04-01T08:59:46.693Z,4.43
2019-04-01T09:02:18.146Z,9.77
2019-04-01T09:04:47.285Z,7.43
2019-04-01T09:07:16.665Z,5.27
2019-04-01T09:09:47.583Z,5.17
2019-04-01T09:12:17.581Z,8.70
2019-04-01T09:14:47.595Z,7.77
2019-04-01T09:17:17.453Z,6.27
2019-04-01T09:19:46.721Z,5.50
2019-04-01T09:22:15.974Z,3.53
2019-04-01T09:24:45.347Z,5.77
2019-04-01T09:27:14.645Z,7.70
2019-04-01T09:29:44.160Z,6.07
2019-04-01T09:32:13.663Z,8.13
2019-04-01T09:34:42.871Z,5.97
2019-04-01T09:37:12.227Z,5.73
2019-04-01T09:39:41.465Z,6.53
2019-04-01T09:42:10.770Z,8.83
2019-04-01T09:44:39.956Z,7.67
2019-04-01T09:47:09.184Z,4.20
2019-04-01T09:49:38.454Z,5.80
2019-04-01T09:52:07.766Z,5.17
2019-04-01T09:54:37.060Z,6.90
2019-04-01T09:57:17.433Z,8.50
2019-04-01T09:59:37.803Z,6.27
2019-04-01T10:02:07.122Z,6.93
2019-04-01T10:04:36.497Z,9.23
2019-04-01T10:07:05.759Z,5.40
2019-04-01T10:09:35.058Z,5.80
2019-04-01T10:12:04.428Z,5.50
2019-04-01T10:14:33.818Z,6.87
2019-04-01T10:17:03.271Z,6.93
2019-04-01T10:19:32.496Z,5.57
2019-04-01T10:22:01.715Z,4.80
2019-04-01T10:24:31.068Z,7.53
2019-04-01T10:27:00.367Z,7.97
2019-04-01T10:29:29.575Z,9.70
2019-04-01T10:31:58.848Z,7.90
2019-04-01T10:34:28.264Z,7.77
2019-04-01T10:36:57.459Z,6.27
2019-04-01T10:39:26.691Z,7.77
2019-04-01T10:41:57.871Z,6.17
2019-04-01T10:44:27.143Z,7.50
2019-04-01T10:46:56.574Z,8.33
2019-04-01T10:49:44.966Z,4.10
2019-04-01T10:52:14.472Z,5.27
2019-04-01T10:54:43.778Z,8.27
2019-04-01T10:57:13.121Z,7.70
2019-04-01T10:59:42.673Z,4.93
2019-04-01T11:02:12.081Z,6.87
2019-04-01T11:04:41.552Z,16.07
2019-04-01T11:07:10.957Z,7.80
2019-04-01T11:09:40.315Z,8.00
2019-04-01T11:12:09.623Z,8.80
2019-04-01T11:14:38.904Z,7.13
2019-04-01T11:17:08.570Z,10.53
2019-04-01T11:19:37.772Z,8.00
2019-04-01T11:22:07.068Z,7.13
2019-04-01T11:24:36.652Z,5.53
2019-04-01T11:27:05.932Z,6.50
2019-04-01T11:29:35.445Z,10.57
2019-04-01T11:32:04.890Z,7.93
2019-04-01T11:34:34.262Z,6.97
2019-04-01T11:37:03.732Z,6.70
2019-04-01T11:39:32.994Z,10.40
2019-04-01T11:42:02.315Z,8.13
2019-04-01T11:44:31.748Z,5.33
2019-04-01T11:47:01.098Z,7.93
2019-04-01T11:49:30.404Z,6.80
2019-04-01T11:51:59.672Z,7.90
2019-04-01T11:54:28.940Z,7.50
2019-04-01T11:56:58.218Z,7.93
2019-04-01T11:59:27.630Z,8.53
2019-04-01T12:01:56.864Z,9.60
2019-04-01T12:04:26.293Z,9.53
2019-04-01T12:06:55.567Z,7.57
2019-04-01T12:09:25.006Z,6.90
2019-04-01T12:11:54.307Z,7.30
2019-04-01T12:14:23.567Z,10.73
2019-04-01T12:16:53.283Z,5.97
2019-04-01T12:19:22.557Z,9.97
2019-04-01T12:21:51.909Z,6.00
2019-04-01T12:24:21.270Z,9.87
2019-04-01T12:26:50.585Z,9.97
2019-04-01T12:29:21.979Z,8.87
2019-04-01T12:31:51.753Z,10.27
2019-04-01T12:34:21.099Z,9.17
2019-04-01T12:36:50.400Z,7.80
2019-04-01T12:39:19.623Z,11.40
2019-04-01T12:41:48.908Z,9.03
2019-04-01T12:44:18.299Z,6.73
2019-04-01T12:46:47.633Z,7.57
2019-04-01T12:49:17.771Z,6.87
2019-04-01T12:51:47.345Z,8.70
2019-04-01T12:54:16.602Z,6.27
2019-04-01T12:56:45.803Z,6.93
2019-04-01T12:59:15.008Z,7.53
2019-04-01T13:01:44.324Z,6.33
2019-04-01T13:04:13.560Z,10.10
2019-04-01T13:06:43.008Z,6.70
2019-04-01T13:09:12.449Z,7.63
2019-04-01T13:11:42.011Z,7.70
2019-04-01T13:14:11.428Z,9.77
2019-04-01T13:16:40.731Z,8.13
2019-04-01T13:19:10.058Z,9.73
2019-04-01T13:21:41.252Z,11.07
2019-04-01T13:24:10.542Z,9.20
2019-04-01T13:26:39.816Z,5.23
2019-04-01T13:29:09.151Z,8.37
2019-04-01T13:31:38.659Z,7.53
2019-04-01T13:34:07.879Z,8.63
2019-04-01T13:36:37.091Z,8.83
2019-04-01T13:39:07.819Z,8.03
2019-04-01T13:41:42.776Z,12.27
2019-04-01T13:44:09.067Z,7.10
2019-04-01T13:46:38.727Z,7.37
2019-04-01T13:49:08.013Z,9.73
2019-04-01T13:51:37.277Z,7.37
2019-04-01T13:54:08.946Z,8.20
2019-04-01T13:56:37.754Z,7.03
2019-04-01T13:59:09.670Z,6.67
2019-04-01T14:01:38.344Z,7.53
2019-04-01T14:04:07.605Z,8.27
2019-04-01T14:06:36.886Z,6.30
2019-04-01T14:09:07.586Z,8.10
2019-04-01T14:11:36.927Z,10.00
2019-04-01T14:14:06.255Z,8.87
2019-04-01T14:16:35.623Z,8.43
2019-04-01T14:19:05.143Z,9.50
2019-04-01T14:21:34.423Z,8.73
2019-04-01T14:24:03.772Z,8.50
2019-04-01T14:26:33.169Z,7.40
2019-04-01T14:29:02.467Z,7.93
2019-04-01T14:31:31.714Z,7.57
2019-04-01T14:34:01.248Z,7.73
2019-04-01T14:36:30.636Z,7.70
2019-04-01T14:38:59.875Z,12.27
2019-04-01T14:41:29.255Z,9.03
2019-04-01T14:43:58.727Z,9.00
2019-04-01T14:46:28.065Z,8.83
2019-04-01T14:49:00.329Z,9.47
2019-04-01T14:51:28.386Z,11.10
2019-04-01T14:53:57.770Z,8.87
2019-04-01T14:56:27.845Z,10.23
2019-04-01T14:58:57.703Z,8.07
2019-04-01T15:01:27.046Z,11.03
2019-04-01T15:03:56.269Z,9.97
2019-04-01T15:06:25.557Z,10.50
2019-04-01T15:08:54.811Z,15.43
2019-04-01T15:11:24.104Z,12.63
2019-04-01T15:13:53.413Z,11.07
2019-04-01T15:16:22.713Z,10.10
2019-04-01T15:18:52.050Z,7.90
2019-04-01T15:21:21.974Z,8.57
2019-04-01T15:23:53.267Z,8.70
2019-04-01T15:26:22.531Z,11.00
2019-04-01T15:28:52.013Z,8.03
2019-04-01T15:31:21.319Z,7.97
2019-04-01T15:33:50.581Z,8.13
2019-04-01T15:36:20.051Z,7.80
2019-04-01T15:38:50.196Z,7.97
2019-04-01T15:41:20.554Z,8.90
2019-04-01T15:43:49.949Z,7.33
2019-04-01T15:46:19.313Z,11.23
2019-04-01T15:48:48.615Z,9.73
2019-04-01T15:51:17.928Z,9.77
2019-04-01T15:53:47.216Z,9.73
2019-04-01T15:56:16.433Z,8.77
2019-04-01T15:58:45.752Z,9.20
2019-04-01T16:01:14.952Z,7.83
2019-04-01T16:03:44.278Z,9.83
2019-04-01T16:06:13.680Z,10.37
2019-04-01T16:08:43.932Z,8.40
2019-04-01T16:11:13.161Z,7.77
2019-04-01T16:13:43.185Z,10.33
2019-04-01T16:16:14.419Z,8.70
2019-04-01T16:18:43.750Z,10.87
2019-04-01T16:21:13.081Z,8.23
2019-04-01T16:23:42.374Z,12.40
2019-04-01T16:26:11.768Z,11.90
2019-04-01T16:28:41.286Z,10.30
2019-04-01T16:31:11.625Z,12.87
2019-04-01T16:33:40.960Z,13.20
2019-04-01T16:36:12.454Z,8.90
2019-04-01T16:38:43.737Z,9.93
2019-04-01T16:41:12.998Z,7.80
2019-04-01T16:43:42.581Z,8.40
2019-04-01T16:46:12.294Z,8.27
2019-04-01T16:48:41.883Z,12.90
2019-04-01T16:51:11.423Z,9.50
2019-04-01T16:53:44.254Z,8.67
2019-04-01T16:56:12.165Z,11.27
2019-04-01T16:58:41.425Z,8.43
2019-04-01T17:01:10.747Z,11.50
2019-04-01T17:03:40.372Z,8.83
2019-04-01T17:06:09.639Z,9.60
2019-04-01T17:08:39.253Z,13.60
2019-04-01T17:11:09.049Z,10.97
2019-04-01T17:13:38.319Z,11.87
2019-04-01T17:16:07.614Z,12.03
2019-04-01T17:18:37.688Z,9.07
2019-04-01T17:21:07.119Z,10.53
2019-04-01T17:23:36.334Z,8.37
2019-04-01T17:26:05.996Z,9.10
2019-04-01T17:28:35.431Z,12.87
2019-04-01T17:31:04.910Z,12.07
2019-04-01T17:33:34.341Z,11.37
2019-04-01T17:36:03.927Z,11.23
2019-04-01T17:38:33.345Z,9.30
2019-04-01T17:41:02.728Z,12.93
2019-04-01T17:43:32.130Z,14.70
2019-04-01T17:46:01.759Z,10.47
2019-04-01T17:48:31.040Z,9.33
2019-04-01T17:51:00.546Z,9.57
2019-04-01T17:53:29.831Z,9.70
2019-04-01T17:55:59.183Z,11.70
2019-04-01T17:58:28.567Z,14.10
2019-04-01T18:00:59.754Z,14.20
2019-04-01T18:03:29.117Z,12.20
2019-04-01T18:05:58.461Z,18.53
2019-04-01T18:08:27.965Z,12.50
2019-04-01T18:10:57.471Z,13.80
2019-04-01T18:13:27.239Z,11.57
2019-04-01T18:15:57.506Z,10.90
2019-04-01T18:18:27.665Z,9.97
2019-04-01T18:20:57.065Z,9.33
2019-04-01T18:23:26.768Z,17.77
2019-04-01T18:25:56.441Z,17.20
2019-04-01T18:28:25.870Z,15.10
2019-04-01T18:30:55.142Z,15.17
2019-04-01T18:33:24.499Z,11.07
2019-04-01T18:35:54.363Z,11.43
2019-04-01T18:38:24.154Z,14.10
2019-04-01T18:40:53.428Z,10.97
2019-04-01T18:43:22.846Z,12.83
2019-04-01T18:45:52.102Z,13.53
2019-04-01T18:48:21.590Z,11.67
2019-04-01T18:50:50.844Z,14.80
2019-04-01T18:53:20.370Z,14.53
2019-04-01T18:55:52.683Z,16.13
2019-04-01T18:58:20.898Z,20.00
2019-04-01T19:00:50.542Z,15.93
2019-04-01T19:03:19.914Z,17.33
2019-04-01T19:05:49.147Z,17.40
2019-04-01T19:08:18.600Z,12.50
2019-04-01T19:11:06.916Z,17.30
2019-04-01T19:13:36.399Z,11.90
2019-04-01T19:16:07.170Z,13.77
2019-04-01T19:18:39.561Z,13.63
2019-04-01T19:21:08.404Z,13.93
2019-04-01T19:23:38.075Z,15.00
2019-04-01T19:26:10.089Z,13.07
2019-04-01T19:28:38.479Z,12.30
2019-04-01T19:31:07.864Z,12.60
2019-04-01T19:33:38.313Z,11.47
2019-04-01T19:36:08.008Z,9.83
2019-04-01T19:38:38.859Z,14.23
2019-04-01T19:41:08.251Z,14.23
2019-04-01T19:43:37.579Z,11.73
2019-04-01T19:46:07.001Z,15.00
2019-04-01T19:48:42.681Z,13.07
2019-04-01T19:51:13.160Z,11.63
2019-04-01T19:53:42.433Z,13.90
2019-04-01T19:56:11.791Z,12.33
2019-04-01T19:58:41.143Z,10.47
2019-04-01T20:01:10.400Z,11.90
2019-04-01T20:03:39.685Z,13.43
2019-04-01T20:06:08.987Z,13.13
2019-04-01T20:08:38.426Z,11.37
2019-04-01T20:11:07.850Z,16.33
2019-04-01T20:13:37.185Z,14.87
2019-04-01T20:16:06.507Z,14.30
2019-04-01T20:18:36.219Z,11.77
2019-04-01T20:21:05.934Z,13.93
2019-04-01T20:23:35.140Z,15.27
2019-04-01T20:26:04.582Z,13.07
2019-04-01T20:28:33.864Z,8.57
2019-04-01T20:31:03.220Z,11.67
2019-04-01T20:33:32.542Z,11.97
2019-04-01T20:36:01.835Z,11.00
2019-04-01T20:38:31.115Z,11.40
2019-04-01T20:41:00.414Z,13.50
2019-04-01T20:43:29.860Z,12.60
2019-04-01T20:45:59.276Z,11.33
2019-04-01T20:48:28.572Z,16.37
2019-04-01T20:50:58.194Z,12.00
2019-04-01T20:53:27.557Z,11.43
2019-04-01T20:55:56.780Z,11.87
2019-04-01T20:58:26.063Z,9.83
2019-04-01T21:00:55.319Z,18.27
2019-04-01T21:03:24.637Z,14.83
2019-04-01T21:05:53.958Z,10.43
2019-04-01T21:08:23.252Z,11.80
2019-04-01T21:10:52.488Z,12.73
2019-04-01T21:13:21.857Z,12.20
2019-04-01T21:15:51.263Z,9.83
2019-04-01T21:18:20.499Z,10.73
2019-04-01T21:21:09.494Z,11.60
2019-04-01T21:23:39.759Z,9.83
2019-04-01T21:26:08.953Z,11.27
2019-04-01T21:28:38.273Z,10.17
2019-04-01T21:31:07.508Z,11.13
2019-04-01T21:33:55.835Z,15.07
2019-04-01T21:36:25.984Z,13.70
2019-04-01T21:38:55.483Z,12.57
2019-04-01T21:41:25.444Z,11.77
2019-04-01T21:44:14.263Z,12.40
2019-04-01T21:46:43.679Z,13.07
2019-04-01T21:49:13.040Z,11.87
2019-04-01T21:51:42.868Z,14.73
2019-04-01T21:54:12.146Z,12.23
2019-04-01T21:56:41.352Z,9.13
2019-04-01T21:59:10.596Z,14.40
2019-04-01T22:01:41.850Z,14.43
2019-04-01T22:04:11.260Z,10.23
2019-04-01T22:06:41.492Z,11.50
2019-04-01T22:09:11.175Z,15.17
2019-04-01T22:11:40.496Z,15.67
2019-04-01T22:14:09.775Z,13.37
2019-04-01T22:16:39.050Z,15.13
2019-04-01T22:19:08.374Z,12.87
2019-04-01T22:21:37.687Z,11.60
2019-04-01T22:24:06.909Z,11.47
2019-04-01T22:26:36.196Z,8.50
2019-04-01T22:29:05.255Z,12.47
2019-04-01T22:31:34.455Z,14.13
2019-04-01T22:34:03.902Z,13.77
2019-04-01T22:36:33.223Z,12.77
2019-04-01T22:39:04.120Z,9.97
2019-04-01T22:41:33.625Z,13.97
2019-04-01T22:44:02.938Z,13.00
2019-04-01T22:46:34.458Z,13.37
2019-04-01T22:49:03.262Z,12.33
2019-04-01T22:51:32.550Z,11.73
2019-04-01T22:54:02.249Z,10.03
2019-04-01T22:56:51.067Z,10.53
2019-04-01T22:59:20.615Z,11.07
2019-04-01T23:01:49.956Z,11.20
2019-04-01T23:04:19.266Z,11.10
2019-04-01T23:06:48.485Z,12.47
2019-04-01T23:09:17.797Z,10.90
2019-04-01T23:11:47.250Z,11.17
2019-04-01T23:14:17.327Z,9.70
2019-04-01T23:16:46.995Z,11.50
2019-04-01T23:19:16.254Z,14.50
2019-04-01T23:21:45.469Z,11.30
2019-04-01T23:24:14.677Z,12.53
2019-04-01T23:26:44.028Z,10.30
2019-04-01T23:29:13.369Z,16.23
2019-04-01T23:31:42.642Z,12.63
2019-04-01T23:34:12.132Z,12.80
2019-04-01T23:36:41.438Z,12.40
2019-04-01T23:39:10.700Z,12.00
2019-04-01T23:41:40.142Z,13.37
2019-04-01T23:44:09.408Z,11.00
2019-04-01T23:46:38.889Z,12.80
2019-04-01T23:49:08.384Z,14.13
2019-04-01T23:51:39.569Z,14.23
2019-04-01T23:54:08.606Z,11.50
2019-04-01T23:56:37.933Z,13.73
2019-04-01T23:59:07.257Z,10.23
