createdAt,value
2022-09-26T00:01:22.715Z,100368.28
2022-09-26T00:03:52.287Z,100365.00
2022-09-26T00:06:21.979Z,100364.84
2022-09-26T00:08:51.072Z,100356.16
2022-09-26T00:11:20.665Z,100363.09
2022-09-26T00:13:51.732Z,100356.53
2022-09-26T00:16:19.503Z,100359.88
2022-09-26T00:18:49.891Z,100350.66
2022-09-26T00:21:18.403Z,100356.00
2022-09-26T00:23:48.718Z,100356.06
2022-09-26T00:26:18.081Z,100348.13
2022-09-26T00:28:45.557Z,100345.63
2022-09-26T00:31:14.894Z,100335.47
2022-09-26T00:33:42.392Z,100343.81
2022-09-26T00:36:10.761Z,100345.06
2022-09-26T00:38:38.652Z,100340.94
2022-09-26T00:41:08.234Z,100343.38
2022-09-26T00:43:39.691Z,100336.34
2022-09-26T00:46:18.707Z,100342.13
2022-09-26T00:48:49.689Z,100345.03
2022-09-26T00:51:17.095Z,100336.84
2022-09-26T00:53:49.535Z,100346.47
2022-09-26T00:56:22.871Z,100348.47
2022-09-26T00:58:54.484Z,100337.00
2022-09-26T01:01:22.413Z,100332.38
2022-09-26T01:03:52.009Z,100326.63
2022-09-26T01:06:21.118Z,100331.50
2022-09-26T01:08:53.729Z,100325.38
2022-09-26T01:11:23.128Z,100325.97
2022-09-26T01:13:52.360Z,100321.78
2022-09-26T01:16:19.818Z,100324.19
2022-09-26T01:18:48.614Z,100318.03
2022-09-26T01:21:38.424Z,100317.63
2022-09-26T01:24:24.712Z,100309.41
2022-09-26T01:27:19.019Z,100312.19
2022-09-26T01:30:10.671Z,100310.25
2022-09-26T01:32:57.248Z,100294.91
2022-09-26T01:35:41.778Z,100294.84
2022-09-26T01:38:22.872Z,100290.44
2022-09-26T01:41:05.768Z,100294.91
2022-09-26T01:43:41.477Z,100288.00
2022-09-26T01:46:22.774Z,100279.25
2022-09-26T01:48:54.138Z,100280.50
2022-09-26T01:51:27.031Z,100270.50
2022-09-26T01:54:01.118Z,100275.69
2022-09-26T01:56:31.631Z,100267.91
2022-09-26T01:59:04.687Z,100274.94
2022-09-26T02:01:38.572Z,100275.59
2022-09-26T02:04:11.435Z,100275.81
2022-09-26T02:06:44.933Z,100260.63
2022-09-26T02:09:17.432Z,100268.88
2022-09-26T02:11:48.793Z,100265.31
2022-09-26T02:14:22.164Z,100263.69
2022-09-26T02:16:53.555Z,100258.47
2022-09-26T02:19:27.166Z,100257.53
2022-09-26T02:21:55.691Z,100258.44
2022-09-26T02:24:24.464Z,100260.19
2022-09-26T02:26:52.938Z,100256.56
2022-09-26T02:29:22.077Z,100246.03
2022-09-26T02:31:56.491Z,100251.50
2022-09-26T02:34:26.100Z,100247.16
2022-09-26T02:36:55.606Z,100248.03
2022-09-26T02:39:23.049Z,100245.81
2022-09-26T02:41:58.049Z,100244.75
2022-09-26T02:44:42.535Z,100238.88
2022-09-26T02:47:37.018Z,100234.66
2022-09-26T02:50:19.711Z,100234.38
2022-09-26T02:53:01.164Z,100224.16
2022-09-26T02:55:40.628Z,100222.53
2022-09-26T02:58:18.696Z,100221.50
2022-09-26T03:00:58.297Z,100217.09
2022-09-26T03:03:34.224Z,100221.19
2022-09-26T03:06:03.981Z,100221.31
2022-09-26T03:08:36.898Z,100224.75
2022-09-26T03:11:08.088Z,100215.28
2022-09-26T03:13:37.268Z,100222.34
2022-09-26T03:16:05.174Z,100219.88
2022-09-26T03:18:40.797Z,100220.13
2022-09-26T03:21:08.468Z,100220.72
2022-09-26T03:23:36.161Z,100219.75
2022-09-26T03:26:08.606Z,100213.59
2022-09-26T03:28:38.087Z,100211.91
2022-09-26T03:31:05.988Z,100208.66
2022-09-26T03:33:35.226Z,100205.22
2022-09-26T03:36:07.379Z,100198.22
2022-09-26T03:38:34.735Z,100198.59
2022-09-26T03:41:02.484Z,100196.31
2022-09-26T03:43:31.390Z,100197.41
2022-09-26T03:46:03.396Z,100206.84
2022-09-26T03:48:31.076Z,100194.94
2022-09-26T03:51:03.819Z,100195.69
2022-09-26T03:53:32.826Z,100191.25
2022-09-26T03:56:04.503Z,100192.19
2022-09-26T03:58:31.908Z,100186.16
2022-09-26T04:01:04.101Z,100182.63
2022-09-26T04:03:33.913Z,100182.59
2022-09-26T04:06:01.661Z,100175.69
2022-09-26T04:08:31.257Z,100173.16
2022-09-26T04:11:03.839Z,100179.47
2022-09-26T04:13:50.849Z,100174.53
2022-09-26T04:16:20.930Z,100174.59
2022-09-26T04:18:48.431Z,100165.91
2022-09-26T04:21:16.698Z,100167.75
2022-09-26T04:23:46.078Z,100161.63
2022-09-26T04:26:18.823Z,100157.50
2022-09-26T04:28:52.149Z,100152.31
2022-09-26T04:31:21.472Z,100154.13
2022-09-26T04:33:49.584Z,100156.06
2022-09-26T04:36:17.897Z,100148.22
2022-09-26T04:38:46.588Z,100161.34
2022-09-26T04:41:15.664Z,100162.28
2022-09-26T04:43:43.528Z,100161.38
2022-09-26T04:46:14.946Z,100156.13
2022-09-26T04:48:45.873Z,100155.44
2022-09-26T04:51:15.440Z,100160.59
2022-09-26T04:53:43.100Z,100161.63
2022-09-26T04:56:13.871Z,100160.75
2022-09-26T04:58:43.243Z,100162.63
2022-09-26T05:01:12.830Z,100158.28
2022-09-26T05:03:40.675Z,100163.66
2022-09-26T05:06:09.381Z,100161.97
2022-09-26T05:08:37.489Z,100161.91
2022-09-26T05:11:05.080Z,100159.22
2022-09-26T05:13:34.171Z,100163.72
2022-09-26T05:16:03.709Z,100150.72
2022-09-26T05:18:31.171Z,100149.44
2022-09-26T05:21:00.113Z,100149.41
2022-09-26T05:23:45.589Z,100157.28
2022-09-26T05:26:21.038Z,100163.47
2022-09-26T05:28:52.110Z,100152.88
2022-09-26T05:31:20.014Z,100148.38
2022-09-26T05:33:47.661Z,100142.19
2022-09-26T05:36:16.466Z,100146.63
2022-09-26T05:38:43.830Z,100148.16
2022-09-26T05:41:10.272Z,100151.13
2022-09-26T05:43:37.619Z,100148.97
2022-09-26T05:46:08.407Z,100138.69
2022-09-26T05:48:37.563Z,100142.09
2022-09-26T05:51:06.376Z,100153.34
2022-09-26T05:53:34.215Z,100146.03
2022-09-26T05:56:02.005Z,100144.72
2022-09-26T05:58:32.206Z,100142.88
2022-09-26T06:01:06.971Z,100139.50
2022-09-26T06:03:35.496Z,100133.22
2022-09-26T06:06:04.552Z,100134.72
2022-09-26T06:08:32.048Z,100135.09
2022-09-26T06:11:00.828Z,100129.34
2022-09-26T06:13:28.224Z,100130.84
2022-09-26T06:15:56.193Z,100128.03
2022-09-26T06:18:26.064Z,100126.09
2022-09-26T06:20:53.457Z,100129.78
2022-09-26T06:23:20.848Z,100122.03
2022-09-26T06:25:48.230Z,100125.41
2022-09-26T06:28:15.685Z,100123.91
2022-09-26T06:30:43.067Z,100125.06
2022-09-26T06:33:11.216Z,100120.72
2022-09-26T06:35:40.173Z,100125.19
2022-09-26T06:38:08.229Z,100116.28
2022-09-26T06:40:35.676Z,100110.78
2022-09-26T06:43:03.168Z,100106.50
2022-09-26T06:45:30.754Z,100109.78
2022-09-26T06:48:01.663Z,100111.81
2022-09-26T06:50:29.053Z,100104.22
2022-09-26T06:52:57.959Z,100102.63
2022-09-26T06:55:25.352Z,100104.38
2022-09-26T06:57:53.997Z,100094.59
2022-09-26T07:00:21.367Z,100092.66
2022-09-26T07:02:53.148Z,100094.94
2022-09-26T07:05:21.236Z,100096.69
2022-09-26T07:07:49.154Z,100099.44
2022-09-26T07:10:19.925Z,100094.81
2022-09-26T07:12:48.082Z,100100.84
2022-09-26T07:15:17.779Z,100092.44
2022-09-26T07:17:46.591Z,100089.06
2022-09-26T07:20:17.323Z,100084.50
2022-09-26T07:22:45.072Z,100089.69
2022-09-26T07:25:13.942Z,100091.44
2022-09-26T07:27:42.764Z,100088.78
2022-09-26T07:30:11.141Z,100085.63
2022-09-26T07:32:39.170Z,100075.22
2022-09-26T07:35:07.878Z,100078.25
2022-09-26T07:37:35.251Z,100074.09
2022-09-26T07:40:03.144Z,100074.69
2022-09-26T07:42:30.544Z,100070.19
2022-09-26T07:45:22.327Z,100076.81
2022-09-26T07:48:04.152Z,100079.59
2022-09-26T07:50:31.586Z,100069.13
2022-09-26T07:52:58.968Z,100075.09
2022-09-26T07:55:28.844Z,100082.09
2022-09-26T07:57:56.389Z,100080.25
2022-09-26T08:00:26.405Z,100075.91
2022-09-26T08:02:53.832Z,100067.13
2022-09-26T08:05:21.380Z,100062.91
2022-09-26T08:07:49.897Z,100062.22
2022-09-26T08:10:20.048Z,100079.22
2022-09-26T08:12:48.299Z,100074.94
2022-09-26T08:15:16.756Z,100073.59
2022-09-26T08:17:45.458Z,100071.16
2022-09-26T08:20:12.860Z,100070.47
2022-09-26T08:22:40.217Z,100069.53
2022-09-26T08:25:09.235Z,100059.44
2022-09-26T08:27:36.842Z,100067.03
2022-09-26T08:30:05.309Z,100058.22
2022-09-26T08:32:33.668Z,100066.06
2022-09-26T08:35:02.398Z,100069.88
2022-09-26T08:37:30.955Z,100068.19
2022-09-26T08:40:00.759Z,100062.19
2022-09-26T08:42:52.055Z,100061.94
2022-09-26T08:45:48.127Z,100055.56
2022-09-26T08:48:28.074Z,100045.38
2022-09-26T08:51:01.440Z,100054.34
2022-09-26T08:53:41.749Z,100050.53
2022-09-26T08:56:20.664Z,100057.78
2022-09-26T08:58:52.273Z,100057.56
2022-09-26T09:01:26.890Z,100047.19
2022-09-26T09:03:59.104Z,100054.00
2022-09-26T09:06:29.462Z,100040.00
2022-09-26T09:08:58.183Z,100040.78
2022-09-26T09:11:50.689Z,100036.09
2022-09-26T09:14:32.294Z,100026.22
2022-09-26T09:17:13.678Z,100015.94
2022-09-26T09:19:53.611Z,100017.03
2022-09-26T09:22:37.591Z,100020.22
2022-09-26T09:25:12.571Z,100015.47
2022-09-26T09:27:55.399Z,100017.16
2022-09-26T09:30:25.804Z,100006.56
2022-09-26T09:32:57.620Z,100008.94
2022-09-26T09:35:33.778Z,100005.78
2022-09-26T09:38:03.555Z,100009.66
2022-09-26T09:40:38.077Z,100003.28
2022-09-26T09:43:08.700Z,100001.63
2022-09-26T09:45:42.772Z,99994.34
2022-09-26T09:48:12.961Z,99999.56
2022-09-26T09:50:51.120Z,100001.19
2022-09-26T09:53:32.851Z,99997.00
2022-09-26T09:56:09.062Z,99984.06
2022-09-26T09:58:54.843Z,99989.94
2022-09-26T10:01:27.891Z,99979.00
2022-09-26T10:04:04.649Z,99972.19
2022-09-26T10:06:44.759Z,99974.78
2022-09-26T10:09:36.039Z,99967.28
2022-09-26T10:12:14.093Z,99971.66
2022-09-26T10:14:45.767Z,99959.13
2022-09-26T10:17:21.273Z,99953.28
2022-09-26T10:19:49.239Z,99955.72
2022-09-26T10:22:26.090Z,99958.31
2022-09-26T10:25:01.888Z,99957.69
2022-09-26T10:27:37.633Z,99949.03
2022-09-26T10:30:21.086Z,99944.78
2022-09-26T10:32:56.021Z,99933.63
2022-09-26T10:35:25.750Z,99939.41
2022-09-26T10:38:00.850Z,99930.47
2022-09-26T10:40:46.432Z,99927.44
2022-09-26T10:43:25.823Z,99932.63
2022-09-26T10:45:57.070Z,99931.97
2022-09-26T10:48:35.828Z,99926.03
2022-09-26T10:51:03.727Z,99933.69
2022-09-26T10:53:36.593Z,99923.56
2022-09-26T10:56:09.590Z,99925.78
2022-09-26T10:58:43.066Z,99932.25
2022-09-26T11:01:20.608Z,99922.16
2022-09-26T11:03:48.364Z,99912.44
2022-09-26T11:06:27.499Z,99915.75
2022-09-26T11:09:00.897Z,99917.78
2022-09-26T11:11:33.311Z,99914.34
2022-09-26T11:14:05.242Z,99904.59
2022-09-26T11:16:40.059Z,99905.94
2022-09-26T11:19:15.347Z,99903.88
2022-09-26T11:21:47.219Z,99901.31
2022-09-26T11:24:23.019Z,99896.72
2022-09-26T11:27:01.315Z,99903.75
2022-09-26T11:29:47.063Z,99890.25
2022-09-26T11:32:18.335Z,99887.25
2022-09-26T11:34:46.274Z,99887.94
2022-09-26T11:37:32.662Z,99873.34
2022-09-26T11:40:16.906Z,99867.63
2022-09-26T11:43:02.692Z,99869.22
2022-09-26T11:45:46.615Z,99871.00
2022-09-26T11:48:42.568Z,99867.66
2022-09-26T11:51:19.854Z,99866.41
2022-09-26T11:54:02.044Z,99856.78
2022-09-26T11:56:44.261Z,99862.63
2022-09-26T11:59:28.390Z,99855.72
2022-09-26T12:02:04.819Z,99849.81
2022-09-26T12:04:49.896Z,99848.31
2022-09-26T12:07:22.078Z,99846.28
2022-09-26T12:10:09.013Z,99842.44
2022-09-26T12:12:46.376Z,99835.19
2022-09-26T12:15:23.640Z,99830.75
2022-09-26T12:18:01.862Z,99825.09
2022-09-26T12:20:36.109Z,99827.81
2022-09-26T12:23:14.302Z,99828.84
2022-09-26T12:25:56.042Z,99818.19
2022-09-26T12:28:34.693Z,99814.50
2022-09-26T12:31:13.998Z,99813.88
2022-09-26T12:34:02.370Z,99806.97
2022-09-26T12:36:47.323Z,99810.06
2022-09-26T12:39:34.676Z,99803.16
2022-09-26T12:42:14.643Z,99808.94
2022-09-26T12:45:00.843Z,99791.78
2022-09-26T12:47:56.951Z,99791.78
2022-09-26T12:50:34.222Z,99786.28
2022-09-26T12:53:21.129Z,99787.91
2022-09-26T12:56:00.264Z,99779.25
2022-09-26T12:58:42.205Z,99781.41
2022-09-26T13:01:24.756Z,99787.03
2022-09-26T13:04:20.911Z,99776.06
2022-09-26T13:07:20.156Z,99776.91
2022-09-26T13:10:18.152Z,99771.44
2022-09-26T13:13:04.273Z,99772.47
2022-09-26T13:15:39.890Z,99778.97
2022-09-26T13:18:16.453Z,99771.72
2022-09-26T13:20:50.058Z,99773.88
2022-09-26T13:23:27.273Z,99768.44
2022-09-26T13:25:59.223Z,99764.06
2022-09-26T13:28:34.758Z,99757.72
2022-09-26T13:31:06.453Z,99752.59
2022-09-26T13:33:36.893Z,99756.63
2022-09-26T13:36:07.995Z,99745.84
2022-09-26T13:38:46.058Z,99743.75
2022-09-26T13:41:34.684Z,99746.81
2022-09-26T13:44:16.379Z,99738.34
2022-09-26T13:47:00.290Z,99741.19
2022-09-26T13:49:40.114Z,99740.31
2022-09-26T13:52:30.157Z,99729.72
2022-09-26T13:55:02.233Z,99736.91
2022-09-26T13:57:38.796Z,99729.72
2022-09-26T14:00:49.125Z,99724.81
2022-09-26T14:03:38.758Z,99721.88
2022-09-26T14:06:27.420Z,99716.13
2022-09-26T14:09:27.139Z,99707.41
2022-09-26T14:12:21.269Z,99704.38
2022-09-26T14:15:08.662Z,99701.03
2022-09-26T14:18:08.685Z,99698.78
2022-09-26T14:20:53.329Z,99693.78
2022-09-26T14:23:38.912Z,99692.31
2022-09-26T14:26:10.337Z,99689.31
2022-09-26T14:28:39.476Z,99690.69
2022-09-26T14:31:37.352Z,99675.56
2022-09-26T14:34:14.458Z,99670.53
2022-09-26T14:36:43.578Z,99669.97
2022-09-26T14:39:25.423Z,99672.09
2022-09-26T14:41:55.995Z,99665.78
2022-09-26T14:44:23.572Z,99665.91
2022-09-26T14:46:55.513Z,99661.44
2022-09-26T14:49:27.504Z,99665.47
2022-09-26T14:52:00.765Z,99661.59
2022-09-26T14:54:36.226Z,99661.34
2022-09-26T14:57:08.498Z,99664.31
2022-09-26T14:59:42.322Z,99654.66
2022-09-26T15:02:36.319Z,99660.78
2022-09-26T15:05:12.511Z,99654.81
2022-09-26T15:07:44.311Z,99650.22
2022-09-26T15:10:22.293Z,99645.47
2022-09-26T15:12:58.135Z,99650.56
2022-09-26T15:15:37.438Z,99644.66
2022-09-26T15:18:09.612Z,99639.75
2022-09-26T15:20:43.631Z,99638.03
2022-09-26T15:23:28.278Z,99641.16
2022-09-26T15:26:00.133Z,99633.72
2022-09-26T15:28:31.040Z,99643.03
2022-09-26T15:31:25.387Z,99633.13
2022-09-26T15:33:56.778Z,99641.50
2022-09-26T15:36:24.284Z,99640.41
2022-09-26T15:38:52.512Z,99638.28
2022-09-26T15:41:34.854Z,99628.22
2022-09-26T15:44:04.422Z,99637.97
2022-09-26T15:46:32.483Z,99625.88
2022-09-26T15:49:00.416Z,99627.16
2022-09-26T15:51:35.784Z,99619.81
2022-09-26T15:54:06.189Z,99613.75
2022-09-26T15:56:36.930Z,99620.56
2022-09-26T15:59:11.599Z,99622.88
2022-09-26T16:01:42.070Z,99609.72
2022-09-26T16:04:17.395Z,99604.31
2022-09-26T16:06:54.409Z,99615.06
2022-09-26T16:09:25.607Z,99608.78
2022-09-26T16:11:56.239Z,99606.97
2022-09-26T16:14:30.143Z,99597.44
2022-09-26T16:17:04.564Z,99601.00
2022-09-26T16:19:35.793Z,99603.28
2022-09-26T16:22:29.354Z,99597.16
2022-09-26T16:25:20.130Z,99597.84
2022-09-26T16:27:49.453Z,99593.84
2022-09-26T16:30:41.038Z,99593.03
2022-09-26T16:33:29.117Z,99590.03
2022-09-26T16:36:02.728Z,99584.25
2022-09-26T16:38:32.495Z,99586.44
2022-09-26T16:41:05.592Z,99593.69
2022-09-26T16:43:33.418Z,99588.56
2022-09-26T16:46:07.363Z,99586.78
2022-09-26T16:48:40.088Z,99590.84
2022-09-26T16:51:18.799Z,99587.47
2022-09-26T16:53:48.762Z,99578.75
2022-09-26T16:56:19.166Z,99579.44
2022-09-26T16:58:50.925Z,99575.97
2022-09-26T17:01:38.473Z,99568.13
2022-09-26T17:04:11.671Z,99574.78
2022-09-26T17:06:39.095Z,99570.56
2022-09-26T17:09:14.902Z,99567.44
2022-09-26T17:11:42.936Z,99571.16
2022-09-26T17:14:16.300Z,99565.78
2022-09-26T17:16:47.752Z,99563.69
2022-09-26T17:19:17.813Z,99567.94
2022-09-26T17:21:49.042Z,99569.16
2022-09-26T17:24:18.576Z,99570.28
2022-09-26T17:26:50.686Z,99568.31
2022-09-26T17:29:22.655Z,99563.41
2022-09-26T17:31:52.734Z,99563.31
2022-09-26T17:34:21.043Z,99564.06
2022-09-26T17:36:51.051Z,99560.28
2022-09-26T17:39:25.266Z,99564.34
2022-09-26T17:41:53.186Z,99553.88
2022-09-26T17:44:21.966Z,99559.25
2022-09-26T17:46:52.973Z,99553.34
2022-09-26T17:49:26.612Z,99549.25
2022-09-26T17:51:56.294Z,99558.59
2022-09-26T17:54:30.053Z,99551.13
2022-09-26T17:56:58.752Z,99557.72
2022-09-26T17:59:26.809Z,99560.44
2022-09-26T18:01:58.798Z,99548.88
2022-09-26T18:04:41.863Z,99557.84
2022-09-26T18:07:15.365Z,99535.13
2022-09-26T18:09:44.584Z,99543.91
2022-09-26T18:12:17.280Z,99543.75
2022-09-26T18:14:46.012Z,99538.63
2022-09-26T18:17:16.333Z,99547.13
2022-09-26T18:19:43.753Z,99534.75
2022-09-26T18:22:18.029Z,99530.63
2022-09-26T18:24:47.979Z,99539.72
2022-09-26T18:27:17.880Z,99534.06
2022-09-26T18:29:47.846Z,99538.25
2022-09-26T18:32:24.270Z,99537.31
2022-09-26T18:34:51.638Z,99531.56
2022-09-26T18:37:19.255Z,99545.25
2022-09-26T18:39:50.856Z,99532.75
2022-09-26T18:42:24.462Z,99536.84
2022-09-26T18:45:00.062Z,99537.03
2022-09-26T18:47:28.879Z,99536.75
2022-09-26T18:49:56.450Z,99538.41
2022-09-26T18:52:24.324Z,99531.56
2022-09-26T18:55:12.072Z,99532.72
2022-09-26T18:57:57.035Z,99530.78
2022-09-26T19:00:25.028Z,99532.16
2022-09-26T19:02:54.021Z,99532.38
2022-09-26T19:05:21.703Z,99531.34
2022-09-26T19:07:49.374Z,99532.66
2022-09-26T19:10:18.427Z,99528.56
2022-09-26T19:12:49.483Z,99524.78
2022-09-26T19:15:17.877Z,99522.72
2022-09-26T19:17:45.273Z,99528.47
2022-09-26T19:20:14.182Z,99528.22
2022-09-26T19:22:41.664Z,99519.63
2022-09-26T19:25:10.856Z,99516.41
2022-09-26T19:27:46.257Z,99516.31
2022-09-26T19:30:16.447Z,99521.03
2022-09-26T19:32:48.151Z,99512.78
2022-09-26T19:35:24.950Z,99513.09
2022-09-26T19:37:52.592Z,99510.34
2022-09-26T19:40:21.865Z,99500.97
2022-09-26T19:42:49.561Z,99503.19
2022-09-26T19:45:18.909Z,99502.38
2022-09-26T19:47:50.968Z,99500.16
2022-09-26T19:50:21.648Z,99497.75
2022-09-26T19:52:51.201Z,99493.53
2022-09-26T19:55:21.464Z,99493.22
2022-09-26T19:57:48.884Z,99493.00
2022-09-26T20:00:17.668Z,99497.75
2022-09-26T20:02:46.500Z,99490.59
2022-09-26T20:05:18.347Z,99485.56
2022-09-26T20:07:47.303Z,99488.06
2022-09-26T20:10:16.898Z,99481.09
2022-09-26T20:12:45.031Z,99478.03
2022-09-26T20:15:13.899Z,99478.19
2022-09-26T20:17:43.111Z,99474.53
2022-09-26T20:20:16.163Z,99471.47
2022-09-26T20:22:43.576Z,99468.91
2022-09-26T20:25:17.970Z,99462.78
2022-09-26T20:27:45.367Z,99458.38
2022-09-26T20:30:33.070Z,99459.38
2022-09-26T20:33:01.011Z,99461.75
2022-09-26T20:35:34.500Z,99458.34
2022-09-26T20:38:07.190Z,99456.75
2022-09-26T20:40:36.935Z,99449.28
2022-09-26T20:43:10.235Z,99446.97
2022-09-26T20:45:40.809Z,99450.66
2022-09-26T20:48:13.466Z,99446.00
2022-09-26T20:50:40.843Z,99442.88
2022-09-26T20:53:16.999Z,99434.94
2022-09-26T20:55:45.788Z,99432.97
2022-09-26T20:58:13.375Z,99436.81
2022-09-26T21:00:41.858Z,99426.69
2022-09-26T21:03:11.848Z,99431.72
2022-09-26T21:05:39.907Z,99424.31
2022-09-26T21:08:10.606Z,99421.41
2022-09-26T21:10:38.053Z,99419.13
2022-09-26T21:13:06.739Z,99419.84
2022-09-26T21:15:34.740Z,99420.28
2022-09-26T21:18:02.877Z,99415.41
2022-09-26T21:20:33.167Z,99416.72
2022-09-26T21:23:02.601Z,99407.06
2022-09-26T21:25:32.213Z,99401.47
2022-09-26T21:28:03.026Z,99411.69
2022-09-26T21:30:31.816Z,99414.16
2022-09-26T21:33:00.685Z,99418.03
2022-09-26T21:35:30.645Z,99402.78
2022-09-26T21:37:59.587Z,99397.31
2022-09-26T21:40:30.110Z,99402.03
2022-09-26T21:43:04.914Z,99403.22
2022-09-26T21:45:33.691Z,99398.09
2022-09-26T21:48:01.103Z,99389.03
2022-09-26T21:50:30.004Z,99388.50
2022-09-26T21:53:02.604Z,99378.22
2022-09-26T21:55:35.595Z,99382.34
2022-09-26T21:58:07.875Z,99368.56
2022-09-26T22:00:36.658Z,99374.50
2022-09-26T22:03:04.569Z,99370.59
2022-09-26T22:05:32.243Z,99374.81
2022-09-26T22:08:00.160Z,99363.34
2022-09-26T22:10:29.237Z,99356.47
2022-09-26T22:12:56.695Z,99359.34
2022-09-26T22:15:24.063Z,99345.50
2022-09-26T22:17:54.101Z,99349.00
2022-09-26T22:20:22.295Z,99339.06
2022-09-26T22:22:52.745Z,99348.06
2022-09-26T22:25:20.164Z,99340.13
2022-09-26T22:27:47.558Z,99342.38
2022-09-26T22:30:15.233Z,99334.31
2022-09-26T22:32:42.632Z,99332.22
2022-09-26T22:35:11.470Z,99316.81
2022-09-26T22:37:39.808Z,99324.53
2022-09-26T22:40:08.295Z,99310.31
2022-09-26T22:42:35.721Z,99308.81
2022-09-26T22:45:03.415Z,99307.63
2022-09-26T22:47:30.790Z,99304.38
2022-09-26T22:50:00.500Z,99304.69
2022-09-26T22:52:29.184Z,99301.53
2022-09-26T22:54:56.568Z,99296.44
2022-09-26T22:57:24.569Z,99295.56
2022-09-26T22:59:51.955Z,99293.47
2022-09-26T23:02:19.461Z,99291.53
2022-09-26T23:04:49.580Z,99282.88
2022-09-26T23:07:18.671Z,99288.06
2022-09-26T23:09:47.551Z,99279.41
2022-09-26T23:12:15.348Z,99270.41
2022-09-26T23:14:42.806Z,99262.50
2022-09-26T23:17:10.310Z,99262.78
2022-09-26T23:19:38.090Z,99257.31
2022-09-26T23:22:05.473Z,99251.28
2022-09-26T23:24:32.892Z,99259.31
2022-09-26T23:27:01.600Z,99255.56
2022-09-26T23:29:29.003Z,99247.50
2022-09-26T23:31:57.823Z,99246.19
2022-09-26T23:34:25.360Z,99241.56
2022-09-26T23:36:52.802Z,99236.41
2022-09-26T23:39:20.242Z,99242.00
2022-09-26T23:41:47.718Z,99233.00
2022-09-26T23:44:16.410Z,99228.25
2022-09-26T23:46:44.089Z,99220.66
2022-09-26T23:49:11.483Z,99230.34
2022-09-26T23:51:38.912Z,99226.47
2022-09-26T23:54:06.400Z,99225.34
2022-09-26T23:56:33.839Z,99221.53
2022-09-26T23:59:01.195Z,99213.63
