createdAt,value
2022-10-19T00:05:17.103Z,8.77
2022-10-19T00:15:18.521Z,10.43
2022-10-19T00:25:19.868Z,10.67
2022-10-19T00:35:21.428Z,9.50
2022-10-19T00:45:22.768Z,9.10
2022-10-19T00:55:25.611Z,9.20
2022-10-19T01:05:27.532Z,10.73
2022-10-19T01:15:37.966Z,8.15
2022-10-19T01:25:58.204Z,10.30
2022-10-19T01:36:21.458Z,10.97
2022-10-19T01:46:33.428Z,7.83
2022-10-19T01:56:37.931Z,9.70
2022-10-19T02:06:40.237Z,12.20
2022-10-19T02:16:59.228Z,9.53
2022-10-19T02:27:04.601Z,7.53
2022-10-19T02:37:06.430Z,11.27
2022-10-19T02:47:16.985Z,9.10
2022-10-19T02:57:21.869Z,14.18
2022-10-19T03:07:23.330Z,12.77
2022-10-19T03:17:24.723Z,13.07
2022-10-19T03:27:26.156Z,11.20
2022-10-19T03:37:27.639Z,10.18
2022-10-19T03:47:29.229Z,10.07
2022-10-19T03:57:30.632Z,11.07
2022-10-19T04:07:32.419Z,10.45
2022-10-19T04:17:34.207Z,10.07
2022-10-19T04:27:36.085Z,9.43
2022-10-19T04:37:37.731Z,27.77
2022-10-19T04:47:39.261Z,13.80
2022-10-19T04:57:40.683Z,9.93
2022-10-19T05:07:42.098Z,19.93
2022-10-19T05:17:43.547Z,10.43
2022-10-19T05:27:44.972Z,11.43
2022-10-19T05:37:46.500Z,14.50
2022-10-19T05:47:48.192Z,13.93
2022-10-19T05:57:49.964Z,30.13
2022-10-19T06:07:51.316Z,47.17
2022-10-19T06:17:52.757Z,21.30
2022-10-19T06:27:54.652Z,21.00
2022-10-19T06:37:57.631Z,13.50
2022-10-19T06:48:04.959Z,20.03
2022-10-19T06:58:09.388Z,20.27
2022-10-19T07:08:10.960Z,24.07
2022-10-19T07:18:12.607Z,25.57
2022-10-19T07:28:13.980Z,21.30
2022-10-19T07:38:15.449Z,18.13
2022-10-19T07:48:16.843Z,118.40
2022-10-19T07:58:18.269Z,132.25
2022-10-19T08:08:19.641Z,41.53
2022-10-19T08:18:22.948Z,42.37
2022-10-19T08:28:24.387Z,24.53
2022-10-19T08:38:25.941Z,30.85
2022-10-19T08:48:33.900Z,21.57
2022-10-19T09:10:24.799Z,16.85
2022-10-19T09:20:32.370Z,12.93
2022-10-19T09:30:38.088Z,29.67
2022-10-19T09:40:39.489Z,9.73
2022-10-19T09:50:43.844Z,7.80
2022-10-19T10:00:47.645Z,12.70
2022-10-19T10:11:09.306Z,8.53
2022-10-19T10:21:10.603Z,11.50
2022-10-19T10:31:11.978Z,13.10
2022-10-19T10:41:22.979Z,19.73
2022-10-19T10:51:49.201Z,19.92
2022-10-19T11:02:03.369Z,44.37
2022-10-19T11:12:12.271Z,11.33
2022-10-19T11:23:04.346Z,8.65
2022-10-19T11:33:13.126Z,6.63
2022-10-19T11:43:23.496Z,5.90
2022-10-19T11:54:14.629Z,5.70
2022-10-19T12:04:35.558Z,4.43
2022-10-19T12:14:40.619Z,6.00
2022-10-19T12:24:42.042Z,8.87
2022-10-19T12:34:52.739Z,8.10
2022-10-19T12:45:13.570Z,7.87
2022-10-19T12:55:14.853Z,9.03
2022-10-19T13:05:21.222Z,7.40
2022-10-19T13:15:34.982Z,7.18
2022-10-19T13:25:37.721Z,5.30
2022-10-19T13:35:39.146Z,7.07
2022-10-19T13:45:42.594Z,5.47
2022-10-19T13:56:04.663Z,5.37
2022-10-19T14:06:26.096Z,7.70
2022-10-19T14:16:29.751Z,8.68
2022-10-19T14:26:31.105Z,6.10
2022-10-19T14:36:44.876Z,6.27
2022-10-19T14:46:48.244Z,6.80
2022-10-19T14:56:55.382Z,7.25
2022-10-19T15:06:59.087Z,5.10
2022-10-19T15:17:02.484Z,7.77
2022-10-19T15:27:18.153Z,7.13
2022-10-19T15:37:24.054Z,5.77
2022-10-19T15:47:26.755Z,8.67
2022-10-19T15:57:37.694Z,7.95
2022-10-19T16:07:40.871Z,5.00
2022-10-19T16:17:43.900Z,7.57
2022-10-19T16:27:45.250Z,5.43
2022-10-19T16:37:46.590Z,4.65
2022-10-19T16:47:50.111Z,6.30
2022-10-19T16:57:52.550Z,7.03
2022-10-19T17:07:53.930Z,4.97
2022-10-19T17:17:57.274Z,6.73
2022-10-19T17:27:58.606Z,7.87
2022-10-19T17:37:59.943Z,6.50
2022-10-19T17:48:01.278Z,8.20
2022-10-19T17:58:02.716Z,6.90
2022-10-19T18:08:04.142Z,10.27
2022-10-19T18:18:05.454Z,6.18
2022-10-19T18:28:06.881Z,6.03
2022-10-19T18:38:08.298Z,6.23
2022-10-19T18:48:09.608Z,7.15
2022-10-19T18:58:11.876Z,13.90
2022-10-19T19:08:13.214Z,10.93
2022-10-19T19:18:14.619Z,8.32
2022-10-19T19:28:16.107Z,8.87
2022-10-19T19:38:17.810Z,7.70
2022-10-19T19:48:19.135Z,7.50
2022-10-19T19:58:20.511Z,12.43
2022-10-19T20:08:21.920Z,10.97
2022-10-19T20:18:23.231Z,8.83
2022-10-19T20:28:25.975Z,8.95
2022-10-19T20:38:27.587Z,9.00
2022-10-19T20:48:29.359Z,10.23
2022-10-19T20:58:31.445Z,9.05
2022-10-19T21:08:34.999Z,8.47
2022-10-19T21:18:36.352Z,6.97
2022-10-19T21:28:38.380Z,9.30
2022-10-19T21:38:40.895Z,10.30
2022-10-19T21:48:43.057Z,8.93
2022-10-19T21:58:45.971Z,10.27
2022-10-19T22:08:47.500Z,11.18
2022-10-19T22:18:49.445Z,9.13
2022-10-19T22:28:51.433Z,9.20
2022-10-19T22:38:52.774Z,11.13
2022-10-19T22:48:54.237Z,13.50
2022-10-19T22:59:00.005Z,11.10
2022-10-19T23:09:01.423Z,10.13
2022-10-19T23:19:02.891Z,10.50
2022-10-19T23:29:04.255Z,11.20
2022-10-19T23:39:06.422Z,10.97
2022-10-19T23:49:07.775Z,11.68
2022-10-19T23:59:09.682Z,12.57
