createdAt,value
2022-12-07T00:01:58.764Z,7.97
2022-12-07T00:04:27.861Z,8.07
2022-12-07T00:06:55.794Z,7.78
2022-12-07T00:09:27.624Z,8.80
2022-12-07T00:11:55.761Z,8.17
2022-12-07T00:14:26.401Z,7.38
2022-12-07T00:16:58.116Z,8.45
2022-12-07T00:19:26.383Z,9.05
2022-12-07T00:21:54.209Z,7.80
2022-12-07T00:24:22.022Z,8.50
2022-12-07T00:26:49.533Z,8.82
2022-12-07T00:29:19.521Z,8.07
2022-12-07T00:31:47.424Z,7.35
2022-12-07T00:34:17.647Z,8.27
2022-12-07T00:36:45.208Z,8.40
2022-12-07T00:39:12.727Z,7.30
2022-12-07T00:41:40.246Z,8.38
2022-12-07T00:44:07.763Z,8.27
2022-12-07T00:46:35.501Z,8.10
2022-12-07T00:49:03.098Z,8.75
2022-12-07T00:51:31.940Z,8.48
2022-12-07T00:53:59.492Z,8.00
2022-12-07T00:56:29.167Z,7.95
2022-12-07T00:58:58.342Z,9.10
2022-12-07T01:01:27.129Z,8.70
2022-12-07T01:03:54.922Z,8.48
2022-12-07T01:06:24.168Z,8.57
2022-12-07T01:08:53.724Z,7.80
2022-12-07T01:11:23.282Z,8.18
2022-12-07T01:13:51.983Z,8.75
2022-12-07T01:16:21.168Z,9.05
2022-12-07T01:18:50.515Z,8.85
2022-12-07T01:21:21.584Z,8.93
2022-12-07T01:23:49.363Z,7.30
2022-12-07T01:26:21.474Z,8.05
2022-12-07T01:28:49.752Z,8.63
2022-12-07T01:31:19.860Z,8.80
2022-12-07T01:33:49.496Z,7.72
2022-12-07T01:36:18.887Z,7.72
2022-12-07T01:38:47.460Z,8.73
2022-12-07T01:41:15.268Z,8.32
2022-12-07T01:44:21.545Z,8.52
2022-12-07T01:46:51.878Z,8.70
2022-12-07T01:49:26.216Z,8.20
2022-12-07T01:51:59.949Z,8.05
2022-12-07T01:54:27.771Z,9.15
2022-12-07T01:56:58.909Z,7.43
2022-12-07T01:59:27.942Z,8.52
2022-12-07T02:01:57.774Z,7.88
2022-12-07T02:04:26.105Z,7.82
2022-12-07T02:06:55.710Z,9.02
2022-12-07T02:09:23.270Z,8.00
2022-12-07T02:11:51.640Z,7.68
2022-12-07T02:14:19.156Z,7.43
2022-12-07T02:17:01.536Z,8.70
2022-12-07T02:20:08.983Z,8.95
2022-12-07T02:23:02.207Z,8.38
2022-12-07T02:28:11.208Z,7.30
2022-12-07T02:30:46.206Z,8.45
2022-12-07T02:33:18.279Z,8.25
2022-12-07T02:35:52.354Z,8.15
2022-12-07T02:38:26.416Z,8.80
2022-12-07T02:40:57.195Z,8.18
2022-12-07T02:43:27.833Z,8.43
2022-12-07T02:46:00.585Z,8.18
2022-12-07T02:50:57.075Z,8.05
2022-12-07T02:53:31.955Z,8.57
2022-12-07T02:56:00.044Z,9.95
2022-12-07T02:58:36.894Z,8.65
2022-12-07T03:01:17.148Z,8.20
2022-12-07T03:03:51.177Z,8.98
2022-12-07T03:06:24.655Z,8.93
2022-12-07T03:08:58.145Z,9.57
2022-12-07T03:11:32.128Z,9.65
2022-12-07T03:14:07.348Z,10.43
2022-12-07T03:16:43.321Z,8.82
2022-12-07T03:19:15.333Z,10.23
2022-12-07T03:21:46.389Z,8.73
2022-12-07T03:24:17.447Z,9.52
2022-12-07T03:26:49.399Z,9.13
2022-12-07T03:29:20.978Z,8.68
2022-12-07T03:31:55.661Z,9.05
2022-12-07T03:34:30.049Z,9.15
2022-12-07T03:37:02.184Z,9.65
2022-12-07T03:39:35.468Z,8.18
2022-12-07T03:42:05.496Z,10.15
2022-12-07T03:44:34.658Z,9.52
2022-12-07T03:47:06.954Z,9.63
2022-12-07T03:49:42.356Z,10.52
2022-12-07T03:52:17.969Z,10.20
2022-12-07T03:54:51.354Z,9.50
2022-12-07T03:57:20.677Z,9.98
2022-12-07T03:59:48.750Z,10.50
2022-12-07T04:02:17.926Z,9.70
2022-12-07T04:04:45.619Z,10.65
2022-12-07T04:07:13.852Z,10.65
2022-12-07T04:09:41.340Z,11.05
2022-12-07T04:12:09.364Z,10.55
2022-12-07T04:14:37.124Z,9.77
2022-12-07T04:17:04.791Z,9.90
2022-12-07T04:19:35.275Z,10.65
2022-12-07T04:22:04.535Z,10.18
2022-12-07T04:24:32.131Z,11.95
2022-12-07T04:26:59.671Z,9.95
2022-12-07T04:29:28.037Z,11.95
2022-12-07T04:31:56.009Z,10.48
2022-12-07T04:34:23.767Z,10.00
2022-12-07T04:36:52.917Z,11.00
2022-12-07T04:39:22.684Z,11.30
2022-12-07T04:41:50.752Z,11.60
2022-12-07T04:44:18.786Z,10.18
2022-12-07T04:46:46.601Z,11.00
2022-12-07T04:49:15.657Z,11.25
2022-12-07T04:51:45.688Z,10.80
2022-12-07T04:54:15.393Z,10.75
2022-12-07T04:56:43.432Z,11.23
2022-12-07T04:59:12.188Z,10.88
2022-12-07T05:01:39.916Z,10.52
2022-12-07T05:04:07.722Z,11.15
2022-12-07T05:06:35.475Z,10.85
2022-12-07T05:09:03.130Z,10.90
2022-12-07T05:11:41.229Z,10.88
2022-12-07T05:14:11.988Z,9.27
2022-12-07T05:16:40.630Z,9.27
2022-12-07T05:19:08.968Z,9.40
2022-12-07T05:21:36.891Z,8.57
2022-12-07T05:24:05.285Z,10.23
2022-12-07T05:26:34.274Z,9.52
2022-12-07T05:29:01.931Z,9.85
2022-12-07T05:31:30.131Z,8.93
2022-12-07T05:33:57.697Z,9.57
2022-12-07T05:36:25.530Z,10.23
2022-12-07T05:38:53.056Z,9.73
2022-12-07T05:41:38.579Z,9.82
2022-12-07T05:44:07.609Z,8.25
2022-12-07T05:46:35.589Z,9.45
2022-12-07T05:49:03.387Z,9.35
2022-12-07T05:51:31.110Z,9.48
2022-12-07T05:53:58.672Z,10.23
2022-12-07T05:56:27.570Z,8.93
2022-12-07T05:59:13.477Z,10.90
2022-12-07T06:01:42.379Z,9.32
2022-12-07T06:04:10.132Z,9.85
2022-12-07T06:06:37.685Z,10.75
2022-12-07T06:09:05.573Z,11.48
2022-12-07T06:11:50.038Z,14.00
2022-12-07T06:14:17.732Z,9.90
2022-12-07T06:16:46.858Z,10.35
2022-12-07T06:19:14.381Z,11.18
2022-12-07T06:21:42.076Z,11.57
2022-12-07T06:24:12.882Z,10.40
2022-12-07T06:26:43.947Z,9.88
2022-12-07T06:29:12.665Z,11.45
2022-12-07T06:31:40.840Z,11.40
2022-12-07T06:34:12.652Z,10.82
2022-12-07T06:36:40.343Z,11.95
2022-12-07T06:39:09.929Z,12.23
2022-12-07T06:41:38.176Z,11.57
2022-12-07T06:44:06.262Z,12.32
2022-12-07T06:46:36.237Z,11.60
2022-12-07T06:49:04.233Z,11.50
2022-12-07T06:51:33.231Z,11.25
2022-12-07T06:54:00.861Z,11.32
2022-12-07T06:56:46.586Z,11.52
2022-12-07T06:59:42.180Z,11.88
2022-12-07T07:02:26.509Z,12.00
2022-12-07T07:05:15.510Z,11.15
2022-12-07T07:08:21.023Z,11.10
2022-12-07T07:10:43.367Z,11.82
2022-12-07T07:13:22.610Z,11.52
2022-12-07T07:15:56.773Z,12.23
2022-12-07T07:18:24.897Z,11.02
2022-12-07T07:20:56.326Z,12.27
2022-12-07T07:23:35.691Z,12.23
2022-12-07T07:26:14.771Z,12.13
2022-12-07T07:29:02.374Z,11.82
2022-12-07T07:31:41.473Z,10.55
2022-12-07T07:34:15.859Z,12.10
2022-12-07T07:36:47.551Z,12.15
2022-12-07T07:39:18.916Z,12.73
2022-12-07T07:41:51.856Z,11.75
2022-12-07T07:44:35.069Z,11.57
2022-12-07T07:47:23.085Z,10.95
2022-12-07T07:49:57.023Z,11.85
2022-12-07T07:52:49.498Z,11.73
2022-12-07T07:55:23.907Z,11.85
2022-12-07T07:57:55.121Z,11.30
2022-12-07T08:00:54.358Z,11.85
2022-12-07T08:03:28.434Z,10.95
2022-12-07T08:06:06.212Z,10.88
2022-12-07T08:08:42.112Z,11.25
2022-12-07T08:14:33.973Z,10.45
2022-12-07T08:17:15.615Z,11.25
2022-12-07T08:19:46.878Z,11.45
2022-12-07T08:22:18.052Z,10.90
2022-12-07T08:24:50.755Z,11.18
2022-12-07T08:27:35.098Z,10.85
2022-12-07T08:30:04.677Z,10.88
2022-12-07T08:32:36.994Z,9.68
2022-12-07T08:35:08.353Z,11.23
2022-12-07T08:37:42.705Z,10.80
2022-12-07T08:40:17.159Z,10.23
2022-12-07T08:42:59.696Z,8.82
2022-12-07T08:45:36.269Z,9.25
2022-12-07T08:48:20.163Z,9.90
2022-12-07T08:50:50.982Z,8.90
2022-12-07T08:53:23.451Z,8.63
2022-12-07T08:55:52.292Z,7.50
2022-12-07T08:58:23.903Z,9.45
2022-12-07T09:01:26.216Z,7.88
2022-12-07T09:04:28.939Z,7.07
2022-12-07T09:10:07.463Z,6.57
2022-12-07T09:12:55.518Z,6.05
2022-12-07T09:15:34.084Z,6.03
2022-12-07T09:18:19.425Z,6.18
2022-12-07T09:20:52.691Z,6.50
2022-12-07T09:23:23.188Z,6.35
2022-12-07T09:25:56.677Z,5.90
2022-12-07T09:28:34.183Z,5.53
2022-12-07T09:31:24.832Z,6.00
2022-12-07T09:33:58.570Z,5.43
2022-12-07T09:36:29.071Z,6.53
2022-12-07T09:39:01.339Z,6.00
2022-12-07T09:41:32.931Z,5.95
2022-12-07T09:44:06.455Z,5.13
2022-12-07T09:46:42.008Z,5.38
2022-12-07T09:49:17.430Z,5.45
2022-12-07T09:51:49.723Z,5.97
2022-12-07T09:54:19.306Z,5.63
2022-12-07T09:56:48.183Z,5.88
2022-12-07T09:59:33.769Z,5.85
2022-12-07T10:02:36.138Z,6.35
2022-12-07T10:05:08.863Z,5.95
2022-12-07T10:10:19.947Z,5.32
2022-12-07T10:13:02.942Z,5.40
2022-12-07T10:18:36.466Z,5.70
2022-12-07T10:21:27.517Z,5.80
2022-12-07T10:24:20.655Z,6.55
2022-12-07T10:26:59.751Z,6.28
2022-12-07T10:29:38.145Z,5.45
2022-12-07T10:32:39.117Z,6.13
2022-12-07T10:35:27.710Z,6.45
2022-12-07T10:38:03.130Z,6.55
2022-12-07T10:40:40.853Z,6.35
2022-12-07T10:43:51.117Z,7.05
2022-12-07T10:46:55.418Z,6.55
2022-12-07T10:49:54.506Z,7.10
2022-12-07T10:53:04.791Z,6.57
2022-12-07T10:55:51.159Z,5.68
2022-12-07T10:58:36.259Z,6.55
2022-12-07T11:01:17.101Z,6.22
2022-12-07T11:04:01.240Z,7.10
2022-12-07T11:06:37.428Z,6.50
2022-12-07T11:10:06.708Z,7.13
2022-12-07T11:13:00.959Z,6.65
2022-12-07T11:15:40.275Z,6.47
2022-12-07T11:18:15.167Z,6.40
2022-12-07T11:21:18.099Z,6.38
2022-12-07T11:23:56.218Z,6.18
2022-12-07T11:26:45.527Z,7.07
2022-12-07T11:29:53.143Z,5.72
2022-12-07T11:32:42.386Z,6.85
2022-12-07T11:35:25.157Z,7.00
2022-12-07T11:38:00.704Z,6.85
2022-12-07T11:40:48.024Z,7.00
2022-12-07T11:43:24.356Z,7.03
2022-12-07T11:46:02.208Z,7.05
2022-12-07T11:48:35.912Z,7.82
2022-12-07T11:51:09.135Z,7.93
2022-12-07T11:53:48.260Z,7.32
2022-12-07T11:56:17.708Z,6.47
2022-12-07T11:58:50.946Z,6.47
2022-12-07T12:01:34.638Z,5.80
2022-12-07T12:04:08.086Z,6.45
2022-12-07T12:06:36.156Z,6.40
2022-12-07T12:15:14.256Z,6.57
2022-12-07T12:18:12.299Z,6.00
2022-12-07T12:20:44.751Z,6.70
2022-12-07T12:23:17.260Z,6.50
2022-12-07T12:25:48.301Z,7.07
2022-12-07T12:28:26.496Z,8.82
2022-12-07T12:31:12.166Z,8.68
2022-12-07T12:33:46.352Z,7.53
2022-12-07T12:36:26.623Z,6.63
2022-12-07T12:39:11.734Z,6.10
2022-12-07T12:42:08.422Z,6.32
2022-12-07T12:45:19.299Z,7.03
2022-12-07T12:47:58.978Z,8.68
2022-12-07T12:50:33.563Z,7.20
2022-12-07T12:53:13.995Z,6.70
2022-12-07T12:56:11.686Z,7.28
2022-12-07T12:58:43.227Z,6.85
2022-12-07T13:01:35.305Z,5.63
2022-12-07T13:04:05.171Z,6.35
2022-12-07T13:06:39.172Z,5.68
2022-12-07T13:09:19.719Z,5.85
2022-12-07T13:11:58.104Z,6.05
2022-12-07T13:14:54.157Z,6.82
2022-12-07T13:18:10.662Z,5.53
2022-12-07T13:20:52.863Z,5.13
2022-12-07T13:23:25.341Z,5.47
2022-12-07T13:26:07.187Z,5.07
2022-12-07T13:28:39.979Z,5.38
2022-12-07T13:33:45.226Z,5.82
2022-12-07T13:36:23.155Z,5.15
2022-12-07T13:38:55.818Z,5.38
2022-12-07T13:41:24.850Z,5.03
2022-12-07T13:43:56.551Z,5.22
2022-12-07T13:46:33.067Z,5.65
2022-12-07T13:49:19.077Z,5.65
2022-12-07T13:51:47.626Z,5.20
2022-12-07T13:54:17.788Z,5.75
2022-12-07T13:56:49.262Z,5.82
2022-12-07T13:59:20.769Z,6.03
2022-12-07T14:01:50.430Z,5.25
2022-12-07T14:04:37.991Z,5.85
2022-12-07T14:07:23.148Z,6.10
2022-12-07T14:10:02.913Z,5.80
2022-12-07T14:12:32.349Z,5.57
2022-12-07T14:15:03.153Z,5.07
2022-12-07T14:17:31.065Z,6.13
2022-12-07T14:20:01.027Z,5.45
2022-12-07T14:22:35.734Z,5.55
2022-12-07T14:25:19.281Z,6.85
2022-12-07T14:27:53.902Z,6.22
2022-12-07T14:30:21.796Z,5.97
2022-12-07T14:32:55.964Z,5.75
2022-12-07T14:35:23.795Z,5.93
2022-12-07T14:37:51.673Z,5.07
2022-12-07T14:40:22.846Z,5.10
2022-12-07T14:42:53.402Z,5.40
2022-12-07T14:45:23.416Z,6.00
2022-12-07T14:53:35.504Z,5.40
2022-12-07T14:56:06.333Z,5.88
2022-12-07T14:58:34.408Z,5.05
2022-12-07T15:01:02.036Z,5.13
2022-12-07T15:03:30.584Z,5.95
2022-12-07T15:05:58.194Z,5.22
2022-12-07T15:08:25.965Z,5.18
2022-12-07T15:10:53.570Z,5.13
2022-12-07T15:13:40.252Z,5.53
2022-12-07T15:16:12.410Z,5.50
2022-12-07T15:18:45.170Z,6.82
2022-12-07T15:21:17.263Z,5.80
2022-12-07T15:23:44.860Z,5.75
2022-12-07T15:26:12.908Z,6.07
2022-12-07T15:28:42.003Z,5.85
2022-12-07T15:31:46.382Z,5.85
2022-12-07T15:34:01.250Z,5.93
2022-12-07T15:36:30.628Z,5.80
2022-12-07T15:39:14.147Z,6.03
2022-12-07T15:41:42.560Z,6.75
2022-12-07T15:44:31.164Z,6.22
2022-12-07T15:46:59.125Z,6.68
2022-12-07T15:49:27.332Z,8.80
2022-12-07T15:51:55.017Z,7.82
2022-12-07T15:54:24.428Z,6.82
2022-12-07T15:56:54.729Z,27.88
2022-12-07T15:59:23.961Z,18.98
2022-12-07T16:01:51.905Z,9.27
2022-12-07T16:04:19.596Z,7.80
2022-12-07T16:06:47.388Z,7.10
2022-12-07T16:09:14.945Z,7.95
2022-12-07T16:11:42.726Z,7.35
2022-12-07T16:14:10.379Z,7.35
2022-12-07T16:16:41.300Z,6.97
2022-12-07T16:19:09.385Z,7.55
2022-12-07T16:21:37.551Z,8.18
2022-12-07T16:24:06.106Z,7.93
2022-12-07T16:26:33.807Z,7.38
2022-12-07T16:29:01.925Z,7.75
2022-12-07T16:31:30.098Z,7.13
2022-12-07T16:34:00.335Z,7.53
2022-12-07T16:37:01.989Z,7.38
2022-12-07T16:39:15.939Z,7.10
2022-12-07T16:41:43.623Z,9.13
2022-12-07T16:44:13.376Z,8.43
2022-12-07T16:46:41.693Z,8.32
2022-12-07T16:49:13.459Z,9.13
2022-12-07T16:51:42.166Z,9.90
2022-12-07T16:54:11.684Z,9.63
2022-12-07T16:56:39.258Z,8.80
2022-12-07T16:59:06.800Z,7.85
2022-12-07T17:01:35.394Z,8.73
2022-12-07T17:04:05.101Z,8.88
2022-12-07T17:06:34.059Z,10.18
2022-12-07T17:09:01.864Z,9.05
2022-12-07T17:11:32.416Z,9.40
2022-12-07T17:14:17.557Z,8.82
2022-12-07T17:16:45.311Z,29.75
2022-12-07T17:19:14.951Z,16.10
2022-12-07T17:21:44.850Z,13.40
2022-12-07T17:24:14.730Z,11.48
2022-12-07T17:26:45.387Z,11.32
2022-12-07T17:29:15.224Z,11.45
2022-12-07T17:31:47.879Z,11.02
2022-12-07T17:34:18.660Z,11.27
2022-12-07T17:36:47.802Z,11.52
2022-12-07T17:39:17.866Z,10.25
2022-12-07T17:42:03.083Z,10.98
2022-12-07T17:44:30.831Z,11.63
2022-12-07T17:46:59.231Z,11.52
2022-12-07T17:49:28.030Z,11.73
2022-12-07T17:52:14.632Z,11.40
2022-12-07T17:54:42.178Z,11.80
2022-12-07T17:57:09.743Z,10.98
2022-12-07T17:59:37.427Z,11.32
2022-12-07T18:02:05.255Z,10.32
2022-12-07T18:04:33.460Z,11.82
2022-12-07T18:07:02.849Z,11.40
2022-12-07T18:09:30.320Z,12.10
2022-12-07T18:11:57.846Z,12.40
2022-12-07T18:14:25.390Z,11.32
2022-12-07T18:16:53.027Z,11.00
2022-12-07T18:19:20.689Z,29.88
2022-12-07T18:21:49.319Z,13.10
2022-12-07T18:24:19.138Z,12.85
2022-12-07T18:26:47.842Z,12.40
2022-12-07T18:29:17.133Z,12.52
2022-12-07T18:31:46.711Z,12.32
2022-12-07T18:34:15.791Z,11.18
2022-12-07T18:36:46.070Z,13.48
2022-12-07T18:39:15.206Z,36.88
2022-12-07T18:41:44.592Z,13.93
2022-12-07T18:44:13.985Z,11.80
2022-12-07T18:46:42.502Z,11.88
2022-12-07T18:49:11.024Z,10.98
2022-12-07T18:51:38.581Z,11.52
2022-12-07T18:54:06.188Z,10.88
2022-12-07T18:56:33.760Z,11.02
2022-12-07T18:59:22.417Z,10.90
2022-12-07T19:01:53.873Z,10.68
2022-12-07T19:04:21.781Z,10.55
2022-12-07T19:06:50.729Z,10.65
2022-12-07T19:09:19.854Z,10.95
2022-12-07T19:11:51.281Z,11.02
2022-12-07T19:14:26.177Z,10.93
2022-12-07T19:16:55.688Z,10.57
2022-12-07T19:19:25.446Z,10.82
2022-12-07T19:21:53.072Z,11.43
2022-12-07T19:24:23.528Z,12.30
2022-12-07T19:26:51.570Z,12.05
2022-12-07T19:29:19.077Z,11.82
2022-12-07T19:31:48.198Z,12.45
2022-12-07T19:34:17.461Z,11.52
2022-12-07T19:36:45.858Z,11.73
2022-12-07T19:39:15.564Z,11.82
2022-12-07T19:41:44.087Z,11.02
2022-12-07T19:44:13.748Z,15.30
2022-12-07T19:46:42.472Z,37.38
2022-12-07T19:49:14.254Z,14.93
2022-12-07T19:51:41.747Z,16.50
2022-12-07T19:54:11.642Z,11.98
2022-12-07T19:56:39.565Z,11.55
2022-12-07T19:59:09.299Z,12.45
2022-12-07T20:01:37.904Z,11.57
2022-12-07T20:04:11.491Z,13.02
2022-12-07T20:06:40.764Z,12.10
2022-12-07T20:09:08.285Z,12.15
2022-12-07T20:11:54.869Z,12.48
2022-12-07T20:14:22.751Z,12.93
2022-12-07T20:16:50.368Z,13.38
2022-12-07T20:19:18.213Z,12.43
2022-12-07T20:21:47.206Z,13.30
2022-12-07T20:24:17.827Z,12.10
2022-12-07T20:26:48.633Z,13.50
2022-12-07T20:29:18.446Z,13.23
2022-12-07T20:31:46.764Z,12.10
2022-12-07T20:34:14.850Z,13.38
2022-12-07T20:36:42.432Z,12.07
2022-12-07T20:39:11.671Z,11.93
2022-12-07T20:41:57.803Z,12.57
2022-12-07T20:44:25.470Z,13.07
2022-12-07T20:46:53.016Z,11.52
2022-12-07T20:49:20.552Z,19.58
2022-12-07T20:51:48.596Z,15.07
2022-12-07T20:54:17.448Z,11.70
2022-12-07T20:56:45.180Z,11.48
2022-12-07T20:59:14.738Z,11.30
2022-12-07T21:01:42.576Z,11.68
2022-12-07T21:04:12.806Z,10.57
2022-12-07T21:06:40.683Z,10.48
2022-12-07T21:09:08.374Z,11.65
2022-12-07T21:11:37.618Z,11.05
2022-12-07T21:14:05.185Z,9.85
2022-12-07T21:16:33.487Z,10.15
2022-12-07T21:19:02.714Z,9.38
2022-12-07T21:21:31.871Z,9.60
2022-12-07T21:24:02.844Z,9.65
2022-12-07T21:26:34.283Z,8.73
2022-12-07T21:29:04.517Z,10.02
2022-12-07T21:31:32.226Z,10.65
2022-12-07T21:33:59.775Z,9.85
2022-12-07T21:36:27.574Z,9.55
2022-12-07T21:38:55.664Z,10.65
2022-12-07T21:41:24.931Z,10.55
2022-12-07T21:43:53.012Z,10.20
2022-12-07T21:46:28.069Z,12.57
2022-12-07T21:49:01.390Z,11.88
2022-12-07T21:51:30.692Z,10.60
2022-12-07T21:54:00.265Z,11.02
2022-12-07T21:56:29.633Z,10.18
2022-12-07T21:59:01.491Z,11.45
2022-12-07T22:01:35.431Z,10.97
2022-12-07T22:04:03.068Z,9.85
2022-12-07T22:06:30.704Z,9.98
2022-12-07T22:08:58.212Z,10.00
2022-12-07T22:11:25.719Z,10.32
2022-12-07T22:14:11.083Z,10.73
2022-12-07T22:16:40.497Z,10.38
2022-12-07T22:19:08.910Z,9.98
2022-12-07T22:21:36.828Z,10.40
2022-12-07T22:24:05.117Z,9.70
2022-12-07T22:26:33.524Z,10.35
2022-12-07T22:29:02.165Z,10.38
2022-12-07T22:31:30.265Z,10.98
2022-12-07T22:33:59.394Z,11.93
2022-12-07T22:36:28.254Z,12.02
2022-12-07T22:38:55.811Z,11.38
2022-12-07T22:41:25.988Z,11.98
2022-12-07T22:43:54.044Z,11.15
2022-12-07T22:46:22.345Z,10.73
2022-12-07T22:48:50.624Z,10.95
2022-12-07T22:51:22.929Z,10.20
2022-12-07T22:53:50.559Z,10.43
2022-12-07T22:56:18.101Z,10.15
2022-12-07T22:58:45.673Z,10.15
2022-12-07T23:01:14.858Z,11.40
2022-12-07T23:03:43.070Z,9.40
2022-12-07T23:06:15.024Z,10.05
2022-12-07T23:08:44.040Z,10.93
2022-12-07T23:11:37.942Z,10.75
2022-12-07T23:14:09.716Z,10.45
2022-12-07T23:16:37.394Z,10.75
2022-12-07T23:19:05.228Z,10.70
2022-12-07T23:21:33.029Z,10.35
2022-12-07T23:24:01.917Z,10.52
2022-12-07T23:26:29.902Z,10.85
2022-12-07T23:28:58.310Z,11.15
2022-12-07T23:31:26.389Z,10.88
2022-12-07T23:33:53.985Z,10.95
2022-12-07T23:36:23.703Z,10.45
2022-12-07T23:38:53.237Z,10.75
2022-12-07T23:41:23.877Z,10.52
2022-12-07T23:43:51.547Z,10.35
2022-12-07T23:46:21.453Z,10.27
2022-12-07T23:48:50.621Z,10.13
2022-12-07T23:51:18.433Z,9.73
2022-12-07T23:53:48.277Z,10.13
2022-12-07T23:56:18.521Z,11.25
2022-12-07T23:58:48.338Z,9.77
