createdAt,value
2019-02-05T00:01:53.439Z,-0.40
2019-02-05T00:04:22.196Z,-0.40
2019-02-05T00:06:57.881Z,-0.40
2019-02-05T00:09:26.834Z,-0.40
2019-02-05T00:12:08.673Z,-0.40
2019-02-05T00:14:44.544Z,-0.40
2019-02-05T00:17:19.863Z,-0.40
2019-02-05T00:19:48.709Z,-0.40
2019-02-05T00:22:17.511Z,-0.40
2019-02-05T00:24:53.878Z,-0.50
2019-02-05T00:27:22.826Z,-0.40
2019-02-05T00:29:53.386Z,-0.60
2019-02-05T00:32:29.101Z,-0.60
2019-02-05T00:34:57.883Z,-0.60
2019-02-05T00:37:40.075Z,-0.60
2019-02-05T00:40:12.248Z,-0.60
2019-02-05T00:42:41.092Z,-0.50
2019-02-05T00:45:18.427Z,-0.60
2019-02-05T00:47:47.425Z,-0.50
2019-02-05T00:50:17.068Z,-0.50
2019-02-05T00:52:53.375Z,-0.60
2019-02-05T00:55:22.176Z,-0.60
2019-02-05T00:57:50.895Z,-0.60
2019-02-05T01:00:32.244Z,-0.60
2019-02-05T01:03:01.141Z,-0.70
2019-02-05T01:05:30.712Z,-0.60
2019-02-05T01:08:06.404Z,-0.60
2019-02-05T01:10:36.544Z,-0.60
2019-02-05T01:13:18.657Z,-0.60
2019-02-05T01:15:55.687Z,-0.60
2019-02-05T01:18:31.943Z,-0.70
2019-02-05T01:21:00.740Z,-0.60
2019-02-05T01:23:31.203Z,-0.70
2019-02-05T01:26:06.895Z,-0.70
2019-02-05T01:28:36.803Z,-0.70
2019-02-05T01:31:05.659Z,-0.70
2019-02-05T01:33:41.883Z,-0.70
2019-02-05T01:36:10.722Z,-0.70
2019-02-05T01:38:53.121Z,-0.60
2019-02-05T01:41:23.358Z,-0.60
2019-02-05T01:43:52.472Z,-0.50
2019-02-05T01:46:27.348Z,-0.50
2019-02-05T01:48:56.272Z,-0.50
2019-02-05T01:51:25.094Z,-0.50
2019-02-05T01:54:00.126Z,-0.50
2019-02-05T01:56:40.145Z,-0.50
2019-02-05T01:59:00.671Z,-0.50
2019-02-05T02:01:36.020Z,-0.40
2019-02-05T02:04:06.014Z,-0.40
2019-02-05T02:06:34.747Z,-0.40
2019-02-05T02:09:13.331Z,-0.40
2019-02-05T02:11:43.456Z,-0.40
2019-02-05T02:14:26.110Z,-0.30
2019-02-05T02:17:02.145Z,-0.30
2019-02-05T02:19:38.019Z,-0.20
2019-02-05T02:22:07.423Z,-0.30
2019-02-05T02:24:36.526Z,-0.30
2019-02-05T02:27:12.054Z,-0.20
2019-02-05T02:29:40.867Z,-0.20
2019-02-05T02:32:10.055Z,-0.20
2019-02-05T02:34:45.799Z,-0.20
2019-02-05T02:37:14.693Z,-0.20
2019-02-05T02:39:56.076Z,-0.10
2019-02-05T02:42:24.935Z,-0.10
2019-02-05T02:44:53.739Z,-0.10
2019-02-05T02:47:29.440Z,0.00
2019-02-05T02:49:58.699Z,-0.10
2019-02-05T02:52:27.600Z,-0.10
2019-02-05T02:55:03.178Z,0.00
2019-02-05T02:57:32.067Z,0.00
2019-02-05T03:00:01.538Z,0.00
2019-02-05T03:02:40.330Z,0.00
2019-02-05T03:05:11.376Z,0.00
2019-02-05T03:07:40.210Z,0.00
2019-02-05T03:10:20.011Z,0.00
2019-02-05T03:12:49.223Z,0.10
2019-02-05T03:15:32.431Z,0.10
2019-02-05T03:18:14.707Z,0.10
2019-02-05T03:20:50.404Z,0.00
2019-02-05T03:23:19.206Z,0.10
2019-02-05T03:25:47.990Z,0.10
2019-02-05T03:28:24.662Z,0.10
2019-02-05T03:30:53.845Z,0.10
2019-02-05T03:33:24.462Z,0.10
2019-02-05T03:36:01.663Z,0.10
2019-02-05T03:38:31.370Z,0.10
2019-02-05T03:41:14.006Z,0.20
2019-02-05T03:43:43.117Z,0.20
2019-02-05T03:46:13.589Z,0.20
2019-02-05T03:48:51.276Z,0.20
2019-02-05T03:51:56.137Z,0.20
2019-02-05T03:55:25.869Z,0.20
2019-02-05T03:58:30.977Z,0.20
2019-02-05T04:01:17.825Z,0.20
2019-02-05T04:04:46.048Z,0.20
2019-02-05T04:08:01.353Z,0.20
2019-02-05T04:10:52.993Z,0.20
2019-02-05T04:14:12.903Z,0.20
2019-02-05T04:17:18.744Z,0.20
2019-02-05T04:20:46.197Z,0.20
2019-02-05T04:23:58.702Z,0.20
2019-02-05T04:26:55.488Z,0.20
2019-02-05T04:30:09.094Z,0.20
2019-02-05T04:33:09.913Z,0.20
2019-02-05T04:36:02.141Z,0.20
2019-02-05T04:38:56.828Z,0.20
2019-02-05T04:41:52.977Z,0.30
2019-02-05T04:45:11.071Z,0.20
2019-02-05T04:48:07.869Z,0.20
2019-02-05T04:51:06.117Z,0.20
2019-02-05T04:54:00.247Z,0.20
2019-02-05T04:57:08.320Z,0.20
2019-02-05T05:00:14.761Z,0.10
2019-02-05T05:03:29.646Z,0.00
2019-02-05T05:06:11.184Z,-0.10
2019-02-05T05:09:08.101Z,-0.20
2019-02-05T05:11:40.915Z,-0.30
2019-02-05T05:14:08.836Z,-0.30
2019-02-05T05:16:50.921Z,-0.30
2019-02-05T05:19:26.593Z,-0.30
2019-02-05T05:22:02.212Z,-0.30
2019-02-05T05:24:31.329Z,-0.30
2019-02-05T05:27:00.945Z,-0.30
2019-02-05T05:29:37.224Z,-0.30
2019-02-05T05:32:06.354Z,-0.30
2019-02-05T05:34:35.151Z,-0.30
2019-02-05T05:37:09.469Z,-0.30
2019-02-05T05:39:38.380Z,-0.30
2019-02-05T05:42:07.562Z,-0.30
2019-02-05T05:44:42.713Z,-0.30
2019-02-05T05:47:18.701Z,-0.30
2019-02-05T05:49:54.519Z,-0.40
2019-02-05T05:52:23.321Z,-0.30
2019-02-05T05:54:52.114Z,-0.40
2019-02-05T05:57:28.385Z,-0.30
2019-02-05T05:59:57.435Z,-0.30
2019-02-05T06:02:26.284Z,-0.30
2019-02-05T06:05:02.324Z,-0.30
2019-02-05T06:07:31.155Z,-0.30
2019-02-05T06:10:00.507Z,-0.20
2019-02-05T06:12:35.748Z,-0.30
2019-02-05T06:15:11.546Z,-0.20
2019-02-05T06:17:54.702Z,-0.20
2019-02-05T06:20:23.620Z,-0.20
2019-02-05T06:22:52.787Z,-0.20
2019-02-05T06:25:28.285Z,-0.10
2019-02-05T06:27:57.867Z,-0.10
2019-02-05T06:30:28.301Z,-0.10
2019-02-05T06:33:06.555Z,0.00
2019-02-05T06:35:35.787Z,0.00
2019-02-05T06:38:05.846Z,0.00
2019-02-05T06:40:40.830Z,0.00
2019-02-05T06:43:10.693Z,0.00
2019-02-05T06:45:41.619Z,0.00
2019-02-05T06:48:23.624Z,0.00
2019-02-05T06:50:52.457Z,0.10
2019-02-05T06:53:21.401Z,0.10
2019-02-05T06:55:58.681Z,0.10
2019-02-05T06:58:29.690Z,0.10
2019-02-05T07:00:59.099Z,0.10
2019-02-05T07:03:34.532Z,0.20
2019-02-05T07:06:03.412Z,0.20
2019-02-05T07:08:32.240Z,0.20
2019-02-05T07:11:07.525Z,0.30
2019-02-05T07:13:36.638Z,0.30
2019-02-05T07:16:18.979Z,0.30
2019-02-05T07:18:54.411Z,0.30
2019-02-05T07:21:29.308Z,0.30
2019-02-05T07:23:58.093Z,0.30
2019-02-05T07:26:26.988Z,0.30
2019-02-05T07:29:02.223Z,0.30
2019-02-05T07:31:31.178Z,0.30
2019-02-05T07:33:59.992Z,0.40
2019-02-05T07:36:35.263Z,0.40
2019-02-05T07:39:07.359Z,0.40
2019-02-05T07:41:36.251Z,0.40
2019-02-05T07:44:11.885Z,0.40
2019-02-05T07:46:40.930Z,0.40
2019-02-05T07:49:23.261Z,0.40
2019-02-05T07:51:52.326Z,0.40
2019-02-05T07:54:21.155Z,0.50
2019-02-05T07:56:56.497Z,0.50
2019-02-05T07:59:25.282Z,0.60
2019-02-05T08:01:54.120Z,0.60
2019-02-05T08:04:29.769Z,0.60
2019-02-05T08:06:59.054Z,0.60
2019-02-05T08:09:27.889Z,0.60
2019-02-05T08:12:03.130Z,0.70
2019-02-05T08:14:32.032Z,0.70
2019-02-05T08:17:13.663Z,0.70
2019-02-05T08:19:49.453Z,0.80
2019-02-05T08:22:25.080Z,0.80
2019-02-05T08:24:53.931Z,0.80
2019-02-05T08:27:22.668Z,0.80
2019-02-05T08:29:57.806Z,0.90
2019-02-05T08:32:26.513Z,0.90
2019-02-05T08:34:55.712Z,0.90
2019-02-05T08:37:31.378Z,1.00
2019-02-05T08:40:00.223Z,1.00
2019-02-05T08:42:28.989Z,1.00
2019-02-05T08:45:03.941Z,1.00
2019-02-05T08:47:32.780Z,1.00
2019-02-05T08:50:18.358Z,1.10
2019-02-05T08:52:47.191Z,1.10
2019-02-05T08:55:17.264Z,1.10
2019-02-05T08:57:53.132Z,1.20
2019-02-05T09:00:24.121Z,1.20
2019-02-05T09:02:53.165Z,1.30
2019-02-05T09:05:29.012Z,1.30
2019-02-05T09:07:57.934Z,1.30
2019-02-05T09:10:29.125Z,1.40
2019-02-05T09:13:04.837Z,1.40
2019-02-05T09:15:34.009Z,1.30
2019-02-05T09:18:16.312Z,1.40
2019-02-05T09:20:52.068Z,1.40
2019-02-05T09:23:27.432Z,1.40
2019-02-05T09:25:56.526Z,1.40
2019-02-05T09:28:26.031Z,1.50
2019-02-05T09:31:01.394Z,1.50
2019-02-05T09:33:30.219Z,1.60
2019-02-05T09:35:59.023Z,1.60
2019-02-05T09:38:34.809Z,1.60
2019-02-05T09:41:03.618Z,1.60
2019-02-05T09:43:32.422Z,1.60
2019-02-05T09:46:07.481Z,1.70
2019-02-05T09:48:36.316Z,1.70
2019-02-05T09:51:18.515Z,1.70
2019-02-05T09:53:47.322Z,1.80
2019-02-05T09:56:16.103Z,1.80
2019-02-05T09:58:51.345Z,1.80
2019-02-05T10:01:20.213Z,1.80
2019-02-05T10:03:48.956Z,1.80
2019-02-05T10:06:26.196Z,1.80
2019-02-05T10:08:55.075Z,1.80
2019-02-05T10:11:23.892Z,1.80
2019-02-05T10:13:58.980Z,1.90
2019-02-05T10:16:27.812Z,1.90
2019-02-05T10:19:10.973Z,1.80
2019-02-05T10:21:46.808Z,1.90
2019-02-05T10:24:22.623Z,1.90
2019-02-05T10:26:51.393Z,1.90
2019-02-05T10:29:20.216Z,1.90
2019-02-05T10:31:55.387Z,2.00
2019-02-05T10:34:33.859Z,2.00
2019-02-05T10:36:54.765Z,2.00
2019-02-05T10:39:30.075Z,2.10
2019-02-05T10:41:58.996Z,2.10
2019-02-05T10:44:27.772Z,2.20
2019-02-05T10:47:03.146Z,2.20
2019-02-05T10:49:31.960Z,2.20
2019-02-05T10:52:13.110Z,2.30
2019-02-05T10:54:41.812Z,2.40
2019-02-05T10:57:10.529Z,2.40
2019-02-05T10:59:46.829Z,2.40
2019-02-05T11:02:15.682Z,2.50
2019-02-05T11:04:44.545Z,2.50
2019-02-05T11:07:20.511Z,2.50
2019-02-05T11:09:49.313Z,2.60
2019-02-05T11:12:18.120Z,2.60
2019-02-05T11:14:53.818Z,2.60
2019-02-05T11:17:22.756Z,2.60
2019-02-05T11:20:04.583Z,2.70
2019-02-05T11:22:40.435Z,2.70
2019-02-05T11:25:16.544Z,2.70
2019-02-05T11:27:46.182Z,2.70
2019-02-05T11:30:29.294Z,2.80
2019-02-05T11:32:57.960Z,2.80
2019-02-05T11:35:26.773Z,2.80
2019-02-05T11:38:02.600Z,2.90
2019-02-05T11:40:32.949Z,2.90
2019-02-05T11:43:01.753Z,3.00
2019-02-05T11:45:37.001Z,3.00
2019-02-05T11:48:11.819Z,3.10
2019-02-05T11:50:47.112Z,3.10
2019-02-05T11:53:22.943Z,3.10
2019-02-05T11:55:59.052Z,3.20
2019-02-05T11:58:27.916Z,3.20
2019-02-05T12:01:37.940Z,3.30
2019-02-05T12:03:57.091Z,3.30
2019-02-05T12:06:26.010Z,3.30
2019-02-05T12:09:02.581Z,3.40
2019-02-05T12:11:33.838Z,3.50
2019-02-05T12:14:02.681Z,3.50
2019-02-05T12:16:38.024Z,3.50
2019-02-05T12:19:13.495Z,3.50
2019-02-05T12:21:56.810Z,3.60
2019-02-05T12:24:25.676Z,3.50
2019-02-05T12:26:55.867Z,3.60
2019-02-05T12:29:32.374Z,3.60
2019-02-05T12:32:02.238Z,3.70
2019-02-05T12:34:30.953Z,3.70
2019-02-05T12:37:07.216Z,3.70
2019-02-05T12:39:42.294Z,3.80
2019-02-05T12:42:17.391Z,3.90
2019-02-05T12:44:46.174Z,4.00
2019-02-05T12:47:15.310Z,4.00
2019-02-05T12:49:50.610Z,4.10
2019-02-05T12:52:19.837Z,4.00
2019-02-05T12:55:12.590Z,4.00
2019-02-05T12:57:32.829Z,4.10
2019-02-05T13:00:02.057Z,4.10
2019-02-05T13:02:37.792Z,4.20
2019-02-05T13:05:06.874Z,4.20
2019-02-05T13:07:35.740Z,4.20
2019-02-05T13:10:12.212Z,4.20
2019-02-05T13:12:43.405Z,4.20
2019-02-05T13:15:13.299Z,4.10
2019-02-05T13:17:48.949Z,4.10
2019-02-05T13:20:27.650Z,4.10
2019-02-05T13:23:11.390Z,4.10
2019-02-05T13:25:40.715Z,4.10
2019-02-05T13:28:12.421Z,4.20
2019-02-05T13:30:47.614Z,4.10
2019-02-05T13:33:17.041Z,4.00
2019-02-05T13:35:46.177Z,4.00
2019-02-05T13:38:22.283Z,4.00
2019-02-05T13:40:51.297Z,3.90
2019-02-05T13:43:20.100Z,3.90
2019-02-05T13:45:55.894Z,3.90
2019-02-05T13:48:24.612Z,3.90
2019-02-05T13:50:55.289Z,3.80
2019-02-05T13:53:31.104Z,3.80
2019-02-05T13:56:07.107Z,3.90
2019-02-05T13:58:42.254Z,3.90
2019-02-05T14:01:20.069Z,3.80
2019-02-05T14:03:55.565Z,3.80
2019-02-05T14:06:24.896Z,3.80
2019-02-05T14:08:53.851Z,3.80
2019-02-05T14:11:29.689Z,3.80
2019-02-05T14:13:58.447Z,3.80
2019-02-05T14:16:27.504Z,3.80
2019-02-05T14:19:03.154Z,3.80
2019-02-05T14:21:53.068Z,3.80
2019-02-05T14:24:28.406Z,3.80
2019-02-05T14:26:59.035Z,3.70
2019-02-05T14:29:28.742Z,3.70
2019-02-05T14:32:05.181Z,3.70
2019-02-05T14:34:33.919Z,3.70
2019-02-05T14:37:03.074Z,3.70
2019-02-05T14:39:41.501Z,3.70
2019-02-05T14:42:12.558Z,3.70
2019-02-05T14:44:42.661Z,3.80
2019-02-05T14:47:18.648Z,3.80
2019-02-05T14:49:47.424Z,3.80
2019-02-05T14:52:17.527Z,3.80
2019-02-05T14:54:53.399Z,3.70
2019-02-05T14:57:29.370Z,3.70
2019-02-05T15:00:08.604Z,3.70
2019-02-05T15:02:37.089Z,3.70
2019-02-05T15:05:06.068Z,3.70
2019-02-05T15:07:41.727Z,3.70
2019-02-05T15:10:11.262Z,3.70
2019-02-05T15:12:40.120Z,3.70
2019-02-05T15:15:19.603Z,3.70
2019-02-05T15:17:48.765Z,3.60
2019-02-05T15:20:33.281Z,3.60
2019-02-05T15:23:11.008Z,3.60
2019-02-05T15:25:48.111Z,3.60
2019-02-05T15:28:33.163Z,3.60
2019-02-05T15:31:15.121Z,3.60
2019-02-05T15:33:52.319Z,3.60
2019-02-05T15:36:34.311Z,3.60
2019-02-05T15:39:04.447Z,3.60
2019-02-05T15:41:33.219Z,3.50
2019-02-05T15:44:09.878Z,3.60
2019-02-05T15:46:39.285Z,3.50
2019-02-05T15:49:08.155Z,3.50
2019-02-05T15:51:43.743Z,3.50
2019-02-05T15:54:12.531Z,3.50
2019-02-05T15:56:41.321Z,3.40
2019-02-05T15:59:26.855Z,3.40
2019-02-05T16:02:05.924Z,3.40
2019-02-05T16:04:26.401Z,3.40
2019-02-05T16:07:01.978Z,3.40
2019-02-05T16:09:31.173Z,3.40
2019-02-05T16:12:00.173Z,3.40
2019-02-05T16:14:36.927Z,3.40
2019-02-05T16:17:05.825Z,3.30
2019-02-05T16:19:34.681Z,3.30
2019-02-05T16:22:11.695Z,3.30
2019-02-05T16:24:48.080Z,3.30
2019-02-05T16:27:23.345Z,3.30
2019-02-05T16:29:52.147Z,3.30
2019-02-05T16:32:21.264Z,3.30
2019-02-05T16:34:56.994Z,3.30
2019-02-05T16:37:26.043Z,3.30
2019-02-05T16:39:54.802Z,3.30
2019-02-05T16:42:29.933Z,3.30
2019-02-05T16:44:58.650Z,3.30
2019-02-05T16:47:29.027Z,3.30
2019-02-05T16:50:03.993Z,3.20
2019-02-05T16:52:34.278Z,3.20
2019-02-05T16:55:03.089Z,3.20
2019-02-05T16:57:41.527Z,3.20
2019-02-05T17:00:22.727Z,3.20
2019-02-05T17:02:58.478Z,3.20
2019-02-05T17:05:28.586Z,3.20
2019-02-05T17:07:57.531Z,3.20
2019-02-05T17:10:33.049Z,3.20
2019-02-05T17:13:01.961Z,3.20
2019-02-05T17:15:30.687Z,3.20
2019-02-05T17:18:06.538Z,3.20
2019-02-05T17:20:35.990Z,3.10
2019-02-05T17:23:19.350Z,3.10
2019-02-05T17:25:56.029Z,3.10
2019-02-05T17:28:31.135Z,3.10
2019-02-05T17:31:00.864Z,3.10
2019-02-05T17:33:29.974Z,3.10
2019-02-05T17:36:05.005Z,3.10
2019-02-05T17:38:33.853Z,3.10
2019-02-05T17:41:02.766Z,3.10
2019-02-05T17:43:39.086Z,3.10
2019-02-05T17:46:08.192Z,3.10
2019-02-05T17:48:37.127Z,3.10
2019-02-05T17:51:15.417Z,3.10
2019-02-05T17:53:44.332Z,3.10
2019-02-05T17:56:13.252Z,3.10
2019-02-05T17:58:49.434Z,3.10
2019-02-05T18:01:26.305Z,3.10
2019-02-05T18:04:01.535Z,3.10
2019-02-05T18:06:30.652Z,3.10
2019-02-05T18:09:02.397Z,3.10
2019-02-05T18:11:38.087Z,3.10
2019-02-05T18:14:08.311Z,3.10
2019-02-05T18:16:37.195Z,3.10
2019-02-05T18:19:13.183Z,3.10
2019-02-05T18:21:49.173Z,3.10
2019-02-05T18:24:31.290Z,3.10
2019-02-05T18:27:00.128Z,3.10
2019-02-05T18:29:29.104Z,3.10
2019-02-05T18:32:05.205Z,3.10
2019-02-05T18:34:34.084Z,3.10
2019-02-05T18:37:02.922Z,3.10
2019-02-05T18:39:39.885Z,3.10
2019-02-05T18:42:08.375Z,3.10
2019-02-05T18:44:37.283Z,3.10
2019-02-05T18:47:14.261Z,3.10
2019-02-05T18:49:42.725Z,3.10
2019-02-05T18:52:11.493Z,3.10
2019-02-05T18:54:46.591Z,3.10
2019-02-05T18:57:15.366Z,3.10
2019-02-05T18:59:44.180Z,3.10
2019-02-05T19:02:26.135Z,3.10
2019-02-05T19:04:55.136Z,3.10
2019-02-05T19:07:23.999Z,3.10
2019-02-05T19:09:59.368Z,3.10
2019-02-05T19:12:28.250Z,3.10
2019-02-05T19:14:57.642Z,3.10
2019-02-05T19:17:33.549Z,3.10
2019-02-05T19:20:02.370Z,3.10
2019-02-05T19:22:44.726Z,3.10
2019-02-05T19:25:38.340Z,3.10
2019-02-05T19:28:14.271Z,3.10
2019-02-05T19:30:44.295Z,3.10
2019-02-05T19:33:13.094Z,3.10
2019-02-05T19:35:50.199Z,3.10
2019-02-05T19:38:19.051Z,3.10
2019-02-05T19:40:57.213Z,3.10
2019-02-05T19:43:25.783Z,3.10
2019-02-05T19:46:19.338Z,3.10
2019-02-05T19:49:00.639Z,3.10
2019-02-05T19:51:29.496Z,3.10
2019-02-05T19:53:58.592Z,3.10
2019-02-05T19:56:38.049Z,3.10
2019-02-05T19:59:06.330Z,3.10
2019-02-05T20:01:36.247Z,3.10
2019-02-05T20:04:18.553Z,3.10
2019-02-05T20:06:47.352Z,3.10
2019-02-05T20:09:16.348Z,3.10
2019-02-05T20:11:51.512Z,3.10
2019-02-05T20:14:21.721Z,3.10
2019-02-05T20:16:52.105Z,3.10
2019-02-05T20:19:27.895Z,3.10
2019-02-05T20:21:56.657Z,3.10
2019-02-05T20:24:38.992Z,3.10
2019-02-05T20:27:15.592Z,3.10
2019-02-05T20:29:51.085Z,3.10
2019-02-05T20:32:20.860Z,3.10
2019-02-05T20:34:49.619Z,3.10
2019-02-05T20:37:25.473Z,3.10
2019-02-05T20:39:54.179Z,3.10
2019-02-05T20:42:23.581Z,3.10
2019-02-05T20:44:58.862Z,3.00
2019-02-05T20:47:27.928Z,3.10
2019-02-05T20:49:56.632Z,3.00
2019-02-05T20:52:31.943Z,3.10
2019-02-05T20:55:00.790Z,3.10
2019-02-05T20:57:29.764Z,3.00
2019-02-05T21:00:05.544Z,3.10
2019-02-05T21:02:34.499Z,3.10
2019-02-05T21:05:18.304Z,3.10
2019-02-05T21:07:47.448Z,3.10
2019-02-05T21:10:19.333Z,3.10
2019-02-05T21:12:54.860Z,3.10
2019-02-05T21:15:24.754Z,3.10
2019-02-05T21:17:53.666Z,3.00
2019-02-05T21:20:33.697Z,3.00
2019-02-05T21:23:00.449Z,3.10
2019-02-05T21:25:43.734Z,3.10
2019-02-05T21:28:19.520Z,3.00
2019-02-05T21:30:55.183Z,3.00
2019-02-05T21:33:24.348Z,3.10
2019-02-05T21:35:54.963Z,3.00
2019-02-05T21:38:30.543Z,3.10
2019-02-05T21:40:59.512Z,3.10
2019-02-05T21:43:30.345Z,3.00
2019-02-05T21:46:05.631Z,3.00
2019-02-05T21:48:34.386Z,3.00
2019-02-05T21:51:03.563Z,3.00
2019-02-05T21:53:42.024Z,3.00
2019-02-05T21:56:12.118Z,3.00
2019-02-05T21:58:42.655Z,3.00
2019-02-05T22:01:19.518Z,3.10
2019-02-05T22:03:48.297Z,3.10
2019-02-05T22:06:30.021Z,3.10
2019-02-05T22:08:58.784Z,3.00
2019-02-05T22:11:29.042Z,3.00
2019-02-05T22:14:07.202Z,3.00
2019-02-05T22:16:36.423Z,3.00
2019-02-05T22:19:05.930Z,3.00
2019-02-05T22:21:42.694Z,3.00
2019-02-05T22:24:18.063Z,3.00
2019-02-05T22:27:00.405Z,3.00
2019-02-05T22:29:31.545Z,3.00
2019-02-05T22:32:00.538Z,3.00
2019-02-05T22:34:39.269Z,3.00
2019-02-05T22:37:07.010Z,2.90
2019-02-05T22:39:36.743Z,3.00
2019-02-05T22:42:14.092Z,3.00
2019-02-05T22:44:44.126Z,3.00
2019-02-05T22:47:13.213Z,2.90
2019-02-05T22:49:49.442Z,2.90
2019-02-05T22:52:18.704Z,2.90
2019-02-05T22:54:47.660Z,2.90
2019-02-05T22:57:22.582Z,2.80
2019-02-05T22:59:51.464Z,2.90
2019-02-05T23:02:20.525Z,2.90
2019-02-05T23:05:34.868Z,2.90
2019-02-05T23:08:10.899Z,2.90
2019-02-05T23:11:03.477Z,2.90
2019-02-05T23:13:27.461Z,2.90
2019-02-05T23:15:56.729Z,2.90
2019-02-05T23:18:32.401Z,2.90
2019-02-05T23:21:01.451Z,2.90
2019-02-05T23:23:30.264Z,2.90
2019-02-05T23:26:06.034Z,2.90
2019-02-05T23:28:41.958Z,2.90
2019-02-05T23:31:17.979Z,2.90
2019-02-05T23:33:46.727Z,2.90
2019-02-05T23:36:15.731Z,2.80
2019-02-05T23:38:51.358Z,2.80
2019-02-05T23:41:22.664Z,2.80
2019-02-05T23:43:53.696Z,2.80
2019-02-05T23:46:28.835Z,2.80
2019-02-05T23:48:59.078Z,2.90
2019-02-05T23:51:28.038Z,2.90
2019-02-05T23:54:02.978Z,2.90
2019-02-05T23:56:31.932Z,2.90
2019-02-05T23:59:00.742Z,2.90
