createdAt,value
2024-05-09T00:01:37.635Z,102589.41
2024-05-09T00:04:09.784Z,102623.88
2024-05-09T00:06:41.979Z,102618.44
2024-05-09T00:09:14.061Z,102618.25
2024-05-09T00:11:46.147Z,102626.84
2024-05-09T00:14:18.344Z,102630.38
2024-05-09T00:16:50.459Z,102619.72
2024-05-09T00:19:22.815Z,102619.56
2024-05-09T00:21:54.943Z,102620.38
2024-05-09T00:24:27.030Z,102618.44
2024-05-09T00:26:59.130Z,102624.69
2024-05-09T00:29:31.355Z,102615.59
2024-05-09T00:32:04.077Z,102629.81
2024-05-09T00:34:36.341Z,102623.72
2024-05-09T00:37:08.508Z,102619.16
2024-05-09T00:39:40.609Z,102593.03
2024-05-09T00:42:12.694Z,102619.09
2024-05-09T00:44:44.781Z,102613.44
2024-05-09T00:47:18.295Z,102623.19
2024-05-09T00:49:51.392Z,102617.47
2024-05-09T00:52:24.842Z,102614.13
2024-05-09T00:54:57.668Z,102608.91
2024-05-09T00:57:30.548Z,102608.69
2024-05-09T01:00:04.725Z,102612.31
2024-05-09T01:02:39.431Z,102580.50
2024-05-09T01:05:11.656Z,102611.31
2024-05-09T01:07:44.019Z,102604.22
2024-05-09T01:10:21.227Z,102595.75
2024-05-09T01:12:59.761Z,102602.09
2024-05-09T01:15:32.937Z,102566.81
2024-05-09T01:18:10.848Z,102597.66
2024-05-09T01:20:45.331Z,102564.09
2024-05-09T01:23:17.843Z,102595.75
2024-05-09T01:25:50.095Z,102570.28
2024-05-09T01:28:22.323Z,102558.56
2024-05-09T01:30:54.509Z,102591.88
2024-05-09T01:33:27.022Z,102575.81
2024-05-09T01:35:59.352Z,102547.44
2024-05-09T01:38:31.615Z,102586.44
2024-05-09T01:41:04.132Z,102582.06
2024-05-09T01:43:36.250Z,102591.63
2024-05-09T01:46:16.684Z,102579.91
2024-05-09T01:48:48.991Z,102565.03
2024-05-09T01:51:21.192Z,102583.34
2024-05-09T01:53:56.089Z,102588.63
2024-05-09T01:56:28.287Z,102586.75
2024-05-09T01:59:00.573Z,102557.44
2024-05-09T02:01:55.423Z,102584.03
2024-05-09T02:04:24.996Z,102590.88
2024-05-09T02:06:57.147Z,102583.88
2024-05-09T02:09:29.286Z,102581.03
2024-05-09T02:12:02.074Z,102579.97
2024-05-09T02:14:34.392Z,102577.31
2024-05-09T02:17:06.567Z,102582.53
2024-05-09T02:19:38.729Z,102579.72
2024-05-09T02:22:10.989Z,102572.56
2024-05-09T02:24:43.108Z,102583.81
2024-05-09T02:27:15.232Z,102580.25
2024-05-09T02:29:47.313Z,102555.69
2024-05-09T02:32:19.492Z,102587.09
2024-05-09T02:34:51.760Z,102583.31
2024-05-09T02:37:23.921Z,102586.91
2024-05-09T02:39:56.012Z,102551.53
2024-05-09T02:42:28.075Z,102581.47
2024-05-09T02:45:00.207Z,102583.88
2024-05-09T02:47:32.454Z,102585.78
2024-05-09T02:50:06.222Z,102551.19
2024-05-09T02:52:40.030Z,102581.88
2024-05-09T02:55:12.180Z,102584.59
2024-05-09T02:57:44.276Z,102589.69
2024-05-09T03:00:22.749Z,102582.41
2024-05-09T03:02:58.588Z,102580.63
2024-05-09T03:05:31.009Z,102579.59
2024-05-09T03:08:04.420Z,102580.25
2024-05-09T03:10:38.612Z,102573.19
2024-05-09T03:13:15.072Z,102571.34
2024-05-09T03:15:48.151Z,102580.06
2024-05-09T03:18:20.411Z,102581.72
2024-05-09T03:20:52.595Z,102583.44
2024-05-09T03:23:25.024Z,102583.34
2024-05-09T03:25:57.247Z,102583.16
2024-05-09T03:28:29.350Z,102577.91
2024-05-09T03:31:01.807Z,102556.94
2024-05-09T03:33:34.561Z,102561.22
2024-05-09T03:36:10.563Z,102545.88
2024-05-09T03:38:43.382Z,102579.28
2024-05-09T03:41:15.626Z,102577.38
2024-05-09T03:43:47.803Z,102573.84
2024-05-09T03:46:19.917Z,102572.91
2024-05-09T03:48:52.190Z,102571.69
2024-05-09T03:51:24.335Z,102545.59
2024-05-09T03:53:56.839Z,102570.84
2024-05-09T03:56:29.121Z,102571.75
2024-05-09T03:59:03.013Z,102569.75
2024-05-09T04:01:35.186Z,102571.31
2024-05-09T04:04:09.203Z,102543.94
2024-05-09T04:06:43.202Z,102569.59
2024-05-09T04:09:15.299Z,102576.47
2024-05-09T04:11:47.515Z,102575.59
2024-05-09T04:14:20.400Z,102575.59
2024-05-09T04:16:52.636Z,102561.22
2024-05-09T04:19:25.073Z,102567.56
2024-05-09T04:21:57.200Z,102575.38
2024-05-09T04:24:29.353Z,102572.66
2024-05-09T04:27:01.820Z,102552.75
2024-05-09T04:29:37.496Z,102578.13
2024-05-09T04:32:09.928Z,102578.13
2024-05-09T04:34:42.119Z,102575.47
2024-05-09T04:37:14.170Z,102578.28
2024-05-09T04:39:46.237Z,102584.47
2024-05-09T04:42:18.371Z,102581.84
2024-05-09T04:44:50.477Z,102579.22
2024-05-09T04:47:22.848Z,102583.75
2024-05-09T04:49:55.106Z,102563.22
2024-05-09T04:52:27.215Z,102547.78
2024-05-09T04:54:59.369Z,102565.41
2024-05-09T04:57:31.489Z,102566.50
2024-05-09T05:00:11.537Z,102572.09
2024-05-09T05:02:46.917Z,102576.47
2024-05-09T05:05:19.241Z,102574.84
2024-05-09T05:07:51.498Z,102575.03
2024-05-09T05:10:32.923Z,102575.19
2024-05-09T05:13:18.488Z,102585.00
2024-05-09T05:15:56.565Z,102578.34
2024-05-09T05:18:30.019Z,102542.22
2024-05-09T05:21:02.742Z,102583.25
2024-05-09T05:23:35.014Z,102577.31
2024-05-09T05:26:07.298Z,102587.31
2024-05-09T05:28:39.407Z,102577.75
2024-05-09T05:31:11.509Z,102545.34
2024-05-09T05:33:43.860Z,102582.19
2024-05-09T05:36:15.943Z,102588.78
2024-05-09T05:38:48.133Z,102585.66
2024-05-09T05:41:20.301Z,102593.38
2024-05-09T05:43:52.491Z,102596.59
2024-05-09T05:46:24.652Z,102590.03
2024-05-09T05:48:56.938Z,102592.53
2024-05-09T05:51:29.080Z,102590.44
2024-05-09T05:54:01.737Z,102591.88
2024-05-09T05:56:33.872Z,102596.88
2024-05-09T05:59:06.145Z,102568.31
2024-05-09T06:01:38.386Z,102572.53
2024-05-09T06:04:10.782Z,102603.84
2024-05-09T06:06:42.910Z,102608.75
2024-05-09T06:09:15.039Z,102596.88
2024-05-09T06:11:47.168Z,102602.75
2024-05-09T06:14:19.387Z,102605.06
2024-05-09T06:16:51.752Z,102572.91
2024-05-09T06:19:24.913Z,102603.59
2024-05-09T06:21:57.075Z,102596.13
2024-05-09T06:24:29.377Z,102572.91
2024-05-09T06:27:02.083Z,102602.47
2024-05-09T06:29:38.571Z,102600.34
2024-05-09T06:32:10.995Z,102590.03
2024-05-09T06:34:43.264Z,102600.44
2024-05-09T06:37:15.565Z,102602.75
2024-05-09T06:39:47.671Z,102592.69
2024-05-09T06:42:19.834Z,102596.72
2024-05-09T06:44:51.940Z,102596.22
2024-05-09T06:47:24.509Z,102585.06
2024-05-09T06:49:56.751Z,102599.06
2024-05-09T06:52:28.853Z,102589.84
2024-05-09T06:55:01.008Z,102564.81
2024-05-09T06:57:33.392Z,102594.03
2024-05-09T07:02:38.865Z,102563.47
2024-05-09T07:05:11.231Z,102591.94
2024-05-09T07:07:43.410Z,102591.53
2024-05-09T07:10:22.033Z,102594.63
2024-05-09T07:13:00.860Z,102599.25
2024-05-09T07:15:32.949Z,102568.78
2024-05-09T07:18:13.381Z,102596.31
2024-05-09T07:20:47.420Z,102590.63
2024-05-09T07:23:20.029Z,102587.31
2024-05-09T07:25:52.258Z,102587.75
2024-05-09T07:28:24.882Z,102583.59
2024-05-09T07:30:56.984Z,102563.06
2024-05-09T07:33:29.371Z,102566.84
2024-05-09T07:36:02.013Z,102582.59
2024-05-09T07:38:34.181Z,102593.91
2024-05-09T07:41:06.911Z,102591.50
2024-05-09T07:43:38.998Z,102600.78
2024-05-09T07:47:14.088Z,102590.59
2024-05-09T07:50:53.375Z,102587.41
2024-05-09T07:53:21.873Z,102569.53
2024-05-09T07:54:49.470Z,102593.44
2024-05-09T07:57:21.723Z,102578.75
2024-05-09T07:59:53.852Z,102584.44
2024-05-09T08:02:26.144Z,102549.50
2024-05-09T08:04:58.438Z,102545.38
2024-05-09T08:07:31.598Z,102515.97
2024-05-09T08:10:05.253Z,102572.44
2024-05-09T08:12:37.605Z,102556.81
2024-05-09T08:15:09.706Z,102562.38
2024-05-09T08:17:41.900Z,102559.84
2024-05-09T08:20:22.505Z,102557.34
2024-05-09T08:22:58.976Z,102520.63
2024-05-09T08:25:31.050Z,102548.84
2024-05-09T08:28:05.360Z,102520.47
2024-05-09T08:30:38.396Z,102548.84
2024-05-09T08:33:10.879Z,102540.31
2024-05-09T08:35:43.019Z,102542.28
2024-05-09T08:38:15.241Z,102542.53
2024-05-09T08:40:48.944Z,102549.72
2024-05-09T08:43:23.728Z,102541.97
2024-05-09T08:45:58.828Z,102509.63
2024-05-09T08:48:36.336Z,102548.56
2024-05-09T08:51:08.710Z,102550.59
2024-05-09T08:53:41.016Z,102552.50
2024-05-09T08:56:16.419Z,102542.66
2024-05-09T08:58:56.021Z,102519.25
2024-05-09T09:01:33.890Z,102551.00
2024-05-09T09:04:09.580Z,102544.88
2024-05-09T09:06:44.008Z,102549.50
2024-05-09T09:09:16.665Z,102518.19
2024-05-09T09:11:48.856Z,102537.28
2024-05-09T09:14:20.994Z,102533.94
2024-05-09T09:16:55.000Z,102524.31
2024-05-09T09:19:27.237Z,102532.56
2024-05-09T09:21:59.470Z,102522.66
2024-05-09T09:24:31.933Z,102528.94
2024-05-09T09:27:05.414Z,102531.78
2024-05-09T09:29:40.578Z,102530.94
2024-05-09T09:32:12.747Z,102528.09
2024-05-09T09:34:44.970Z,102524.31
2024-05-09T09:37:22.791Z,102510.22
2024-05-09T09:39:55.795Z,102515.84
2024-05-09T09:42:30.476Z,102516.16
2024-05-09T09:45:05.569Z,102491.19
2024-05-09T09:47:40.636Z,102488.66
2024-05-09T09:50:20.361Z,102507.88
2024-05-09T09:52:56.748Z,102504.50
2024-05-09T09:55:30.018Z,102506.41
2024-05-09T09:58:05.872Z,102507.31
2024-05-09T10:00:39.414Z,102479.50
2024-05-09T10:03:11.791Z,102478.75
2024-05-09T10:05:47.040Z,102499.69
2024-05-09T10:08:22.184Z,102500.75
2024-05-09T10:10:55.541Z,102496.53
2024-05-09T10:13:37.402Z,102475.09
2024-05-09T10:16:11.593Z,102494.28
2024-05-09T10:18:44.216Z,102490.81
2024-05-09T10:21:20.666Z,102483.66
2024-05-09T10:24:03.990Z,102483.47
2024-05-09T10:26:39.718Z,102480.19
2024-05-09T10:29:17.141Z,102480.50
2024-05-09T10:31:49.273Z,102478.00
2024-05-09T10:34:24.101Z,102469.91
2024-05-09T10:36:56.459Z,102450.22
2024-05-09T10:39:37.306Z,102447.72
2024-05-09T10:42:10.546Z,102436.94
2024-05-09T10:44:43.017Z,102461.13
2024-05-09T10:47:16.181Z,102459.00
2024-05-09T10:49:49.662Z,102462.34
2024-05-09T10:52:23.543Z,102453.19
2024-05-09T10:54:56.625Z,102463.13
2024-05-09T10:57:39.070Z,102458.75
2024-05-09T11:00:19.438Z,102458.88
2024-05-09T11:02:59.633Z,102455.16
2024-05-09T11:05:34.039Z,102456.63
2024-05-09T11:08:06.817Z,102455.53
2024-05-09T11:10:40.215Z,102450.97
2024-05-09T11:13:12.532Z,102434.59
2024-05-09T11:15:44.711Z,102457.22
2024-05-09T11:18:26.630Z,102416.81
2024-05-09T11:21:00.213Z,102443.75
2024-05-09T11:23:32.458Z,102450.00
2024-05-09T11:26:05.008Z,102443.56
2024-05-09T11:28:37.206Z,102438.13
2024-05-09T11:31:10.536Z,102445.19
2024-05-09T11:33:46.758Z,102440.91
2024-05-09T11:36:19.108Z,102427.03
2024-05-09T11:38:51.361Z,102425.50
2024-05-09T11:41:24.287Z,102426.75
2024-05-09T11:43:57.965Z,102412.69
2024-05-09T11:46:30.100Z,102392.25
2024-05-09T11:49:03.005Z,102408.63
2024-05-09T11:51:35.353Z,102402.50
2024-05-09T11:54:07.518Z,102402.63
2024-05-09T11:56:39.854Z,102398.31
2024-05-09T11:59:12.009Z,102367.81
2024-05-09T12:01:44.286Z,102393.06
2024-05-09T12:04:16.826Z,102386.72
2024-05-09T12:06:49.290Z,102379.63
2024-05-09T12:09:21.726Z,102380.56
2024-05-09T12:11:53.919Z,102386.84
2024-05-09T12:14:26.150Z,102380.53
2024-05-09T12:17:01.773Z,102383.91
2024-05-09T12:19:34.054Z,102368.53
2024-05-09T12:22:06.236Z,102362.16
2024-05-09T12:24:38.325Z,102361.19
2024-05-09T12:27:10.539Z,102360.16
2024-05-09T12:29:42.775Z,102366.38
2024-05-09T12:32:15.084Z,102367.25
2024-05-09T12:34:47.267Z,102354.72
2024-05-09T12:37:19.543Z,102353.00
2024-05-09T12:39:51.836Z,102348.63
2024-05-09T12:42:27.420Z,102346.03
2024-05-09T12:45:00.731Z,102341.66
2024-05-09T12:47:32.957Z,102335.41
2024-05-09T12:50:08.295Z,102345.22
2024-05-09T12:52:45.459Z,102335.44
2024-05-09T12:55:17.751Z,102329.16
2024-05-09T12:57:50.185Z,102307.56
2024-05-09T13:00:28.199Z,102333.56
2024-05-09T13:03:06.185Z,102333.53
2024-05-09T13:05:41.441Z,102305.53
2024-05-09T13:08:14.611Z,102327.91
2024-05-09T13:10:47.128Z,102321.59
2024-05-09T13:13:19.707Z,102325.22
2024-05-09T13:15:52.128Z,102328.78
2024-05-09T13:18:24.264Z,102327.84
2024-05-09T13:20:56.386Z,102326.94
2024-05-09T13:23:28.473Z,102326.88
2024-05-09T13:26:00.645Z,102326.81
2024-05-09T13:28:33.717Z,102322.31
2024-05-09T13:31:06.012Z,102311.59
2024-05-09T13:33:38.359Z,102322.22
2024-05-09T13:36:10.575Z,102322.19
2024-05-09T13:38:42.696Z,102318.56
2024-05-09T13:41:15.767Z,102319.34
2024-05-09T13:43:47.872Z,102317.47
2024-05-09T13:46:20.288Z,102291.28
2024-05-09T13:48:52.728Z,102313.69
2024-05-09T13:51:24.896Z,102315.41
2024-05-09T13:53:59.402Z,102310.94
2024-05-09T13:56:31.611Z,102315.44
2024-05-09T13:59:04.894Z,102308.34
2024-05-09T14:01:37.083Z,102279.63
2024-05-09T14:04:10.131Z,102302.16
2024-05-09T14:06:42.697Z,102305.75
2024-05-09T14:09:15.235Z,102303.94
2024-05-09T14:11:47.365Z,102288.72
2024-05-09T14:14:19.557Z,102270.66
2024-05-09T14:16:51.767Z,102303.00
2024-05-09T14:19:23.940Z,102303.88
2024-05-09T14:21:56.156Z,102299.44
2024-05-09T14:24:28.272Z,102297.69
2024-05-09T14:27:00.760Z,102293.22
2024-05-09T14:29:35.410Z,102285.19
2024-05-09T14:32:07.788Z,102263.59
2024-05-09T14:34:40.000Z,102289.69
2024-05-09T14:37:12.190Z,102285.19
2024-05-09T14:39:44.358Z,102280.72
2024-05-09T14:42:16.445Z,102286.91
2024-05-09T14:44:48.797Z,102279.72
2024-05-09T14:47:21.030Z,102283.25
2024-05-09T14:49:53.444Z,102255.47
2024-05-09T14:52:25.523Z,102246.47
2024-05-09T14:55:00.714Z,102285.03
2024-05-09T14:57:33.795Z,102270.72
2024-05-09T15:00:11.385Z,102273.44
2024-05-09T15:02:49.863Z,102270.72
2024-05-09T15:05:22.170Z,102239.25
2024-05-09T15:07:57.322Z,102237.41
2024-05-09T15:10:34.771Z,102235.69
2024-05-09T15:13:10.431Z,102254.56
2024-05-09T15:15:44.834Z,102252.81
2024-05-09T15:18:17.750Z,102255.56
2024-05-09T15:20:50.332Z,102252.88
2024-05-09T15:23:22.546Z,102246.69
2024-05-09T15:25:54.644Z,102248.47
2024-05-09T15:28:26.793Z,102233.25
2024-05-09T15:31:00.554Z,102249.44
2024-05-09T15:33:32.814Z,102250.38
2024-05-09T15:36:05.368Z,102224.31
2024-05-09T15:38:39.322Z,102253.91
2024-05-09T15:41:11.455Z,102250.31
2024-05-09T15:43:43.752Z,102226.94
2024-05-09T15:46:16.041Z,102252.16
2024-05-09T15:48:48.384Z,102241.44
2024-05-09T15:51:20.554Z,102239.75
2024-05-09T15:53:52.695Z,102231.88
2024-05-09T15:56:24.915Z,102236.44
2024-05-09T15:58:57.917Z,102225.78
2024-05-09T16:01:30.746Z,102229.41
2024-05-09T16:04:03.613Z,102225.78
2024-05-09T16:06:36.249Z,102223.97
2024-05-09T16:09:09.086Z,102228.44
2024-05-09T16:11:41.271Z,102231.06
2024-05-09T16:14:13.650Z,102219.31
2024-05-09T16:16:46.075Z,102194.09
2024-05-09T16:19:18.535Z,102220.22
2024-05-09T16:21:50.779Z,102215.81
2024-05-09T16:24:22.955Z,102206.88
2024-05-09T16:26:55.184Z,102222.16
2024-05-09T16:29:27.354Z,102219.44
2024-05-09T16:31:59.585Z,102228.34
2024-05-09T16:34:31.790Z,102218.47
2024-05-09T16:37:06.651Z,102191.56
2024-05-09T16:39:38.832Z,102221.25
2024-05-09T16:42:11.035Z,102219.50
2024-05-09T16:44:43.104Z,102194.34
2024-05-09T16:47:15.262Z,102211.47
2024-05-09T16:49:47.327Z,102218.63
2024-05-09T16:52:19.563Z,102211.44
2024-05-09T16:54:52.472Z,102201.53
2024-05-09T16:57:24.721Z,102199.75
2024-05-09T16:59:56.823Z,102206.06
2024-05-09T17:02:30.533Z,102198.03
2024-05-09T17:05:03.530Z,102201.59
2024-05-09T17:07:36.027Z,102207.81
2024-05-09T17:10:15.444Z,102178.19
2024-05-09T17:12:54.176Z,102203.34
2024-05-09T17:15:26.338Z,102205.09
2024-05-09T17:17:58.636Z,102166.41
2024-05-09T17:20:34.636Z,102207.69
2024-05-09T17:23:15.289Z,102204.97
2024-05-09T17:25:47.674Z,102206.75
2024-05-09T17:28:20.307Z,102199.50
2024-05-09T17:30:52.602Z,102195.94
2024-05-09T17:33:24.924Z,102194.09
2024-05-09T17:35:57.139Z,102180.66
2024-05-09T17:38:29.373Z,102193.19
2024-05-09T17:41:01.908Z,102194.00
2024-05-09T17:43:34.137Z,102182.28
2024-05-09T17:46:07.748Z,102162.41
2024-05-09T17:48:40.093Z,102191.09
2024-05-09T17:51:13.711Z,102197.31
2024-05-09T17:53:47.923Z,102197.22
2024-05-09T17:56:20.394Z,102189.06
2024-05-09T17:58:52.645Z,102192.59
2024-05-09T18:01:25.834Z,102199.72
2024-05-09T18:03:58.123Z,102193.41
2024-05-09T18:06:30.326Z,102196.91
2024-05-09T18:09:03.075Z,102196.88
2024-05-09T18:11:35.232Z,102195.03
2024-05-09T18:14:07.402Z,102191.38
2024-05-09T18:16:39.650Z,102193.09
2024-05-09T18:19:12.454Z,102201.03
2024-05-09T18:21:44.741Z,102193.81
2024-05-09T18:24:16.854Z,102185.78
2024-05-09T18:26:50.240Z,102165.06
2024-05-09T18:29:22.777Z,102182.03
2024-05-09T18:31:55.181Z,102193.59
2024-05-09T18:34:27.357Z,102166.53
2024-05-09T18:37:01.605Z,102189.84
2024-05-09T18:39:35.107Z,102194.22
2024-05-09T18:42:07.229Z,102187.00
2024-05-09T18:44:39.350Z,102200.28
2024-05-09T18:47:11.585Z,102172.25
2024-05-09T18:49:43.803Z,102173.06
2024-05-09T18:52:16.401Z,102202.53
2024-05-09T18:54:48.676Z,102208.69
2024-05-09T18:57:20.918Z,102205.88
2024-05-09T18:59:53.019Z,102207.53
2024-05-09T19:02:25.187Z,102204.81
2024-05-09T19:04:57.940Z,102202.91
2024-05-09T19:07:30.210Z,102208.09
2024-05-09T19:10:03.354Z,102206.22
2024-05-09T19:12:35.648Z,102199.00
2024-05-09T19:15:08.410Z,102216.72
2024-05-09T19:17:40.638Z,102227.28
2024-05-09T19:20:24.677Z,102221.84
2024-05-09T19:23:00.908Z,102218.09
2024-05-09T19:25:34.523Z,102216.19
2024-05-09T19:28:07.046Z,102227.06
2024-05-09T19:30:42.025Z,102229.31
2024-05-09T19:33:15.171Z,102229.19
2024-05-09T19:35:47.536Z,102225.56
2024-05-09T19:38:19.658Z,102224.50
2024-05-09T19:40:51.954Z,102219.00
2024-05-09T19:43:24.232Z,102232.25
2024-05-09T19:45:56.534Z,102203.34
2024-05-09T19:48:28.949Z,102230.25
2024-05-09T19:51:01.707Z,102204.91
2024-05-09T19:53:33.977Z,102228.31
2024-05-09T19:56:06.515Z,102200.31
2024-05-09T19:58:38.680Z,102228.97
2024-05-09T20:01:11.065Z,102221.78
2024-05-09T20:03:43.788Z,102218.94
2024-05-09T20:06:16.009Z,102230.50
2024-05-09T20:08:48.131Z,102233.06
2024-05-09T20:11:20.388Z,102227.69
2024-05-09T20:13:52.804Z,102228.44
2024-05-09T20:16:25.269Z,102230.16
2024-05-09T20:18:57.604Z,102221.97
2024-05-09T20:21:29.822Z,102224.53
2024-05-09T20:24:02.158Z,102228.75
2024-05-09T20:26:34.246Z,102240.25
2024-05-09T20:29:06.423Z,102231.28
2024-05-09T20:31:39.026Z,102227.59
2024-05-09T20:34:11.285Z,102232.84
2024-05-09T20:36:43.454Z,102217.41
2024-05-09T20:39:15.684Z,102214.50
2024-05-09T20:41:47.741Z,102236.13
2024-05-09T20:44:20.271Z,102235.13
2024-05-09T20:46:52.356Z,102242.13
2024-05-09T20:49:24.735Z,102234.91
2024-05-09T20:51:57.867Z,102204.19
2024-05-09T20:54:30.182Z,102236.50
2024-05-09T20:57:03.083Z,102239.06
2024-05-09T20:59:35.168Z,102245.09
2024-05-09T21:02:07.380Z,102218.75
2024-05-09T21:04:39.817Z,102246.69
2024-05-09T21:07:12.206Z,102254.47
2024-05-09T21:09:44.463Z,102250.91
2024-05-09T21:12:18.827Z,102250.84
2024-05-09T21:14:51.008Z,102256.97
2024-05-09T21:17:23.398Z,102248.88
2024-05-09T21:19:55.581Z,102250.59
2024-05-09T21:22:27.742Z,102228.69
2024-05-09T21:24:59.982Z,102248.63
2024-05-09T21:27:34.357Z,102245.03
2024-05-09T21:30:10.385Z,102223.28
2024-05-09T21:32:48.067Z,102247.59
2024-05-09T21:35:20.228Z,102225.03
2024-05-09T21:37:52.362Z,102247.59
2024-05-09T21:40:31.538Z,102261.00
2024-05-09T21:43:07.947Z,102253.03
2024-05-09T21:45:40.404Z,102252.13
2024-05-09T21:48:13.413Z,102228.78
2024-05-09T21:50:45.622Z,102250.34
2024-05-09T21:53:19.151Z,102210.75
2024-05-09T21:55:51.252Z,102253.94
2024-05-09T21:58:23.758Z,102225.09
2024-05-09T22:00:56.023Z,102247.78
2024-05-09T22:03:28.419Z,102253.00
2024-05-09T22:06:01.612Z,102243.22
2024-05-09T22:08:33.762Z,102257.44
2024-05-09T22:11:06.902Z,102262.75
2024-05-09T22:13:39.044Z,102243.03
2024-05-09T22:16:11.210Z,102225.09
2024-05-09T22:18:43.576Z,102247.63
2024-05-09T22:21:15.835Z,102250.25
2024-05-09T22:23:48.221Z,102220.50
2024-05-09T22:26:20.688Z,102252.91
2024-05-09T22:28:52.820Z,102221.47
2024-05-09T22:31:25.261Z,102250.25
2024-05-09T22:33:57.841Z,102253.78
2024-05-09T22:36:30.150Z,102244.84
2024-05-09T22:39:03.050Z,102241.38
2024-05-09T22:41:35.229Z,102251.09
2024-05-09T22:44:07.337Z,102248.44
2024-05-09T22:46:39.513Z,102217.81
2024-05-09T22:49:11.847Z,102251.94
2024-05-09T22:51:44.064Z,102258.03
2024-05-09T22:54:16.178Z,102250.88
2024-05-09T22:56:48.331Z,102249.97
2024-05-09T22:59:20.446Z,102251.78
2024-05-09T23:01:52.549Z,102248.19
2024-05-09T23:04:24.871Z,102246.38
2024-05-09T23:06:56.992Z,102241.88
2024-05-09T23:09:29.096Z,102248.94
2024-05-09T23:12:01.871Z,102239.16
2024-05-09T23:14:34.766Z,102231.84
2024-05-09T23:17:06.919Z,102243.56
2024-05-09T23:19:39.111Z,102244.47
2024-05-09T23:22:11.584Z,102247.88
2024-05-09T23:24:43.812Z,102244.31
2024-05-09T23:27:16.010Z,102251.22
2024-05-09T23:29:48.095Z,102252.19
2024-05-09T23:32:20.401Z,102246.78
2024-05-09T23:34:52.653Z,102246.72
2024-05-09T23:37:26.186Z,102244.72
2024-05-09T23:39:58.430Z,102236.59
2024-05-09T23:42:30.564Z,102231.94
2024-05-09T23:45:03.091Z,102236.41
2024-05-09T23:47:35.710Z,102229.19
2024-05-09T23:50:16.233Z,102242.47
2024-05-09T23:52:52.384Z,102230.81
2024-05-09T23:55:24.658Z,102241.47
2024-05-09T23:57:56.815Z,102236.06
