createdAt,value
2019-04-07T00:02:11.066Z,5.00
2019-04-07T00:04:38.840Z,5.00
2019-04-07T00:07:06.883Z,5.00
2019-04-07T00:09:34.604Z,4.90
2019-04-07T00:12:02.381Z,4.90
2019-04-07T00:14:30.103Z,4.90
2019-04-07T00:16:57.853Z,4.80
2019-04-07T00:19:25.755Z,4.80
2019-04-07T00:21:53.999Z,4.80
2019-04-07T00:24:21.898Z,4.80
2019-04-07T00:26:49.709Z,4.80
2019-04-07T00:29:17.444Z,4.80
2019-04-07T00:31:45.112Z,4.90
2019-04-07T00:34:12.889Z,4.90
2019-04-07T00:36:40.596Z,4.90
2019-04-07T00:39:08.501Z,5.00
2019-04-07T00:41:36.447Z,5.00
2019-04-07T00:44:04.999Z,5.00
2019-04-07T00:46:33.234Z,5.00
2019-04-07T00:49:01.036Z,4.90
2019-04-07T00:51:28.742Z,4.90
2019-04-07T00:53:56.505Z,4.80
2019-04-07T00:56:24.697Z,4.80
2019-04-07T00:58:52.575Z,4.70
2019-04-07T01:01:20.718Z,4.70
2019-04-07T01:03:48.993Z,4.60
2019-04-07T01:06:16.761Z,4.50
2019-04-07T01:08:44.814Z,4.50
2019-04-07T01:11:12.612Z,4.40
2019-04-07T01:13:40.446Z,4.40
2019-04-07T01:16:08.176Z,4.40
2019-04-07T01:18:36.004Z,4.50
2019-04-07T01:21:03.813Z,4.50
2019-04-07T01:23:31.610Z,4.50
2019-04-07T01:25:59.316Z,4.50
2019-04-07T01:28:27.488Z,4.50
2019-04-07T01:30:55.325Z,4.50
2019-04-07T01:33:23.598Z,4.50
2019-04-07T01:35:51.350Z,4.50
2019-04-07T01:38:19.198Z,4.50
2019-04-07T01:40:56.556Z,4.50
2019-04-07T01:43:42.182Z,4.50
2019-04-07T01:46:27.961Z,4.50
2019-04-07T01:49:04.999Z,4.50
2019-04-07T01:51:55.519Z,4.50
2019-04-07T01:54:41.367Z,4.50
2019-04-07T01:57:32.312Z,4.50
2019-04-07T02:00:19.572Z,4.50
2019-04-07T02:03:19.578Z,4.50
2019-04-07T02:06:05.696Z,4.40
2019-04-07T02:08:51.741Z,4.30
2019-04-07T02:11:39.711Z,4.30
2019-04-07T02:14:17.214Z,4.30
2019-04-07T02:17:02.899Z,4.20
2019-04-07T02:19:37.070Z,4.20
2019-04-07T02:22:26.903Z,4.20
2019-04-07T02:25:05.433Z,4.10
2019-04-07T02:27:45.897Z,4.10
2019-04-07T02:30:41.886Z,4.10
2019-04-07T02:33:32.701Z,4.20
2019-04-07T02:36:17.951Z,4.20
2019-04-07T02:38:49.998Z,4.20
2019-04-07T02:41:42.618Z,4.10
2019-04-07T02:44:30.139Z,4.10
2019-04-07T02:47:22.929Z,4.10
2019-04-07T02:50:15.496Z,4.10
2019-04-07T02:53:17.634Z,4.10
2019-04-07T02:55:55.085Z,4.10
2019-04-07T02:58:44.968Z,4.10
2019-04-07T03:01:35.139Z,4.10
2019-04-07T03:04:34.581Z,4.00
2019-04-07T03:07:21.755Z,4.00
2019-04-07T03:10:11.700Z,4.00
2019-04-07T03:12:54.698Z,4.00
2019-04-07T03:15:57.769Z,4.10
2019-04-07T03:18:31.841Z,4.10
2019-04-07T03:21:13.189Z,4.10
2019-04-07T03:24:15.415Z,4.00
2019-04-07T03:27:03.041Z,4.00
2019-04-07T03:30:03.951Z,4.00
2019-04-07T03:32:54.126Z,4.00
2019-04-07T03:35:42.891Z,4.10
2019-04-07T03:38:28.208Z,4.20
2019-04-07T03:41:01.401Z,4.20
2019-04-07T03:43:34.654Z,4.20
2019-04-07T03:46:28.384Z,4.20
2019-04-07T03:49:02.370Z,4.20
2019-04-07T03:52:07.902Z,4.20
2019-04-07T03:55:10.281Z,4.20
2019-04-07T03:57:56.997Z,4.20
2019-04-07T04:01:33.899Z,4.20
2019-04-07T04:04:28.534Z,4.30
2019-04-07T04:07:26.631Z,4.40
2019-04-07T04:10:04.317Z,4.40
2019-04-07T04:12:37.429Z,4.50
2019-04-07T04:15:10.558Z,4.50
2019-04-07T04:17:39.071Z,4.50
2019-04-07T04:20:06.977Z,4.60
2019-04-07T04:22:35.643Z,4.70
2019-04-07T04:25:03.733Z,4.70
2019-04-07T04:27:31.494Z,4.60
2019-04-07T04:29:59.232Z,4.60
2019-04-07T04:32:27.123Z,4.60
2019-04-07T04:34:54.843Z,4.50
2019-04-07T04:37:37.834Z,4.50
2019-04-07T04:39:52.816Z,4.50
2019-04-07T04:42:20.817Z,4.50
2019-04-07T04:44:48.525Z,4.40
2019-04-07T04:47:16.687Z,4.20
2019-04-07T04:49:44.831Z,4.10
2019-04-07T04:52:13.570Z,4.00
2019-04-07T04:54:42.066Z,4.00
2019-04-07T04:57:09.957Z,3.90
2019-04-07T04:59:37.648Z,3.90
2019-04-07T05:02:05.688Z,3.80
2019-04-07T05:04:34.095Z,3.80
2019-04-07T05:07:01.950Z,3.90
2019-04-07T05:09:41.936Z,3.90
2019-04-07T05:11:59.473Z,4.00
2019-04-07T05:14:27.530Z,4.10
2019-04-07T05:16:55.965Z,4.10
2019-04-07T05:19:23.824Z,4.20
2019-04-07T05:21:51.619Z,4.30
2019-04-07T05:24:19.552Z,4.40
2019-04-07T05:26:47.744Z,4.50
2019-04-07T05:29:15.904Z,4.50
2019-04-07T05:31:43.904Z,4.60
2019-04-07T05:34:15.536Z,4.70
2019-04-07T05:36:41.273Z,4.90
2019-04-07T05:39:10.215Z,5.00
2019-04-07T05:41:38.455Z,5.10
2019-04-07T05:44:06.377Z,5.20
2019-04-07T05:46:38.647Z,5.30
2019-04-07T05:49:03.650Z,5.30
2019-04-07T05:51:31.378Z,5.40
2019-04-07T05:53:59.306Z,5.40
2019-04-07T05:56:28.410Z,5.50
2019-04-07T05:58:56.451Z,5.60
2019-04-07T06:01:24.709Z,5.70
2019-04-07T06:03:53.228Z,5.80
2019-04-07T06:06:21.569Z,5.90
2019-04-07T06:08:49.734Z,5.90
2019-04-07T06:11:17.588Z,6.00
2019-04-07T06:13:45.544Z,6.00
2019-04-07T06:16:14.016Z,6.00
2019-04-07T06:18:42.157Z,6.00
2019-04-07T06:21:10.205Z,6.00
2019-04-07T06:23:38.607Z,6.10
2019-04-07T06:26:09.964Z,6.10
2019-04-07T06:28:35.926Z,6.20
2019-04-07T06:31:03.684Z,6.20
2019-04-07T06:33:32.055Z,6.30
2019-04-07T06:36:00.444Z,6.40
2019-04-07T06:38:33.113Z,6.50
2019-04-07T06:41:00.781Z,6.60
2019-04-07T06:43:27.246Z,6.80
2019-04-07T06:46:22.665Z,6.90
2019-04-07T06:49:18.183Z,7.10
2019-04-07T06:52:12.107Z,7.40
2019-04-07T06:55:14.667Z,7.80
2019-04-07T06:57:53.754Z,8.00
2019-04-07T07:00:32.078Z,8.10
2019-04-07T07:03:10.409Z,8.10
2019-04-07T07:05:54.585Z,8.10
2019-04-07T07:08:46.778Z,8.20
2019-04-07T07:11:27.979Z,8.30
2019-04-07T07:14:02.163Z,8.40
2019-04-07T07:16:41.161Z,8.60
2019-04-07T07:19:19.689Z,8.70
2019-04-07T07:22:10.047Z,8.90
2019-04-07T07:24:34.872Z,9.10
2019-04-07T07:27:06.586Z,9.40
2019-04-07T07:29:32.206Z,9.70
2019-04-07T07:32:03.642Z,10.10
2019-04-07T07:34:29.517Z,10.50
2019-04-07T07:36:58.752Z,10.80
2019-04-07T07:39:27.218Z,10.90
2019-04-07T07:41:56.684Z,10.90
2019-04-07T07:44:24.621Z,10.80
2019-04-07T07:46:52.802Z,10.70
2019-04-07T07:49:21.314Z,10.60
2019-04-07T07:51:49.281Z,10.50
2019-04-07T07:54:17.296Z,10.40
2019-04-07T07:56:48.540Z,10.20
2019-04-07T08:01:47.059Z,10.30
2019-04-07T08:04:15.266Z,10.40
2019-04-07T08:06:43.605Z,10.20
2019-04-07T08:09:15.195Z,10.50
2019-04-07T08:11:40.887Z,10.90
2019-04-07T08:14:08.865Z,11.30
2019-04-07T08:16:37.297Z,11.60
2019-04-07T08:19:08.421Z,12.00
2019-04-07T08:21:35.139Z,12.10
2019-04-07T08:24:03.597Z,12.30
2019-04-07T08:26:31.853Z,12.40
2019-04-07T08:29:00.089Z,12.60
2019-04-07T08:31:28.258Z,12.70
2019-04-07T08:33:56.009Z,12.60
2019-04-07T08:36:23.832Z,12.60
2019-04-07T08:38:54.705Z,12.60
2019-04-07T08:41:21.105Z,12.60
2019-04-07T08:43:53.305Z,12.60
2019-04-07T08:46:18.853Z,12.70
2019-04-07T08:48:49.731Z,12.70
2019-04-07T08:51:16.231Z,12.90
2019-04-07T08:53:45.015Z,13.00
2019-04-07T08:56:12.999Z,13.20
2019-04-07T08:58:41.404Z,13.40
2019-04-07T09:01:09.719Z,13.40
2019-04-07T09:03:37.495Z,13.50
2019-04-07T09:06:06.159Z,13.60
2019-04-07T09:08:36.782Z,13.70
2019-04-07T09:11:14.589Z,14.00
2019-04-07T09:13:48.665Z,14.20
2019-04-07T09:16:35.939Z,14.40
2019-04-07T09:19:38.572Z,14.40
2019-04-07T09:22:23.243Z,14.40
2019-04-07T09:25:22.615Z,14.20
2019-04-07T09:28:10.067Z,14.10
2019-04-07T09:31:09.218Z,13.80
2019-04-07T09:33:51.820Z,13.40
2019-04-07T09:36:26.536Z,13.30
2019-04-07T09:39:12.330Z,13.30
2019-04-07T09:41:54.738Z,13.30
2019-04-07T09:44:38.971Z,13.40
2019-04-07T09:47:26.773Z,13.50
2019-04-07T09:50:16.509Z,13.60
2019-04-07T09:53:03.685Z,13.80
2019-04-07T09:55:49.451Z,13.90
2019-04-07T09:58:35.808Z,14.10
2019-04-07T10:01:38.905Z,14.20
2019-04-07T10:04:26.165Z,14.40
2019-04-07T10:07:19.325Z,14.50
2019-04-07T10:10:14.528Z,14.80
2019-04-07T10:12:58.197Z,15.10
2019-04-07T10:15:45.392Z,15.20
2019-04-07T10:18:36.724Z,15.60
2019-04-07T10:21:24.247Z,16.20
2019-04-07T10:24:10.177Z,16.50
2019-04-07T10:27:01.402Z,16.50
2019-04-07T10:29:49.212Z,16.80
2019-04-07T10:32:42.829Z,17.10
2019-04-07T10:35:36.018Z,17.00
2019-04-07T10:38:25.878Z,17.00
2019-04-07T10:41:09.408Z,16.90
2019-04-07T10:43:56.561Z,17.00
2019-04-07T10:46:47.252Z,17.20
2019-04-07T10:49:27.451Z,17.30
2019-04-07T10:52:17.057Z,17.30
2019-04-07T10:55:09.812Z,17.50
2019-04-07T10:57:45.076Z,17.20
2019-04-07T11:00:32.216Z,17.30
2019-04-07T11:03:22.945Z,17.40
2019-04-07T11:06:16.751Z,17.50
2019-04-07T11:09:13.224Z,17.60
2019-04-07T11:12:06.483Z,17.40
2019-04-07T11:14:54.712Z,17.20
2019-04-07T11:17:45.240Z,17.00
2019-04-07T11:20:30.028Z,17.00
2019-04-07T11:23:23.209Z,17.20
2019-04-07T11:26:00.614Z,17.10
2019-04-07T11:28:41.150Z,17.10
2019-04-07T11:31:23.234Z,16.90
2019-04-07T11:34:08.861Z,17.00
2019-04-07T11:36:57.056Z,17.30
2019-04-07T11:39:46.869Z,17.90
2019-04-07T11:42:37.177Z,18.10
2019-04-07T11:45:27.885Z,18.20
2019-04-07T11:48:14.393Z,18.10
2019-04-07T11:51:08.480Z,17.60
2019-04-07T11:53:42.561Z,17.10
2019-04-07T11:56:23.930Z,16.40
2019-04-07T11:59:10.175Z,15.90
2019-04-07T12:01:50.126Z,15.60
2019-04-07T12:04:36.557Z,15.40
2019-04-07T12:07:25.110Z,15.20
2019-04-07T12:10:18.190Z,15.00
2019-04-07T12:13:00.971Z,15.00
2019-04-07T12:15:46.577Z,14.90
2019-04-07T12:18:23.446Z,14.80
2019-04-07T12:21:24.340Z,14.70
2019-04-07T12:24:17.655Z,14.60
2019-04-07T12:27:04.875Z,14.30
2019-04-07T12:30:07.823Z,14.00
2019-04-07T12:32:41.817Z,13.90
2019-04-07T12:35:29.326Z,13.80
2019-04-07T12:38:34.999Z,13.80
2019-04-07T12:41:23.330Z,13.60
2019-04-07T12:43:59.525Z,13.40
2019-04-07T12:46:46.760Z,13.10
2019-04-07T12:49:45.533Z,13.00
2019-04-07T12:52:32.557Z,12.80
2019-04-07T12:55:23.274Z,12.60
2019-04-07T12:58:23.351Z,12.50
2019-04-07T13:01:14.159Z,12.30
2019-04-07T13:04:07.102Z,12.20
2019-04-07T13:06:53.434Z,12.10
2019-04-07T13:09:43.803Z,12.10
2019-04-07T13:12:36.605Z,12.10
2019-04-07T13:15:24.866Z,12.10
2019-04-07T13:18:06.454Z,12.10
2019-04-07T13:20:59.027Z,12.00
2019-04-07T13:23:42.689Z,12.00
2019-04-07T13:26:18.973Z,12.10
2019-04-07T13:29:09.633Z,12.10
2019-04-07T13:31:57.685Z,12.10
2019-04-07T13:35:02.817Z,12.00
2019-04-07T13:37:42.208Z,12.10
2019-04-07T13:40:29.595Z,12.10
2019-04-07T13:43:19.545Z,12.10
2019-04-07T13:46:16.824Z,12.00
2019-04-07T13:49:00.330Z,12.00
2019-04-07T13:51:47.245Z,12.10
2019-04-07T13:54:34.951Z,12.10
2019-04-07T13:57:26.110Z,12.20
2019-04-07T14:00:06.673Z,12.20
2019-04-07T14:02:57.091Z,12.30
2019-04-07T14:05:41.103Z,12.40
2019-04-07T14:08:41.554Z,12.50
2019-04-07T14:11:50.088Z,12.70
2019-04-07T14:14:30.319Z,13.00
2019-04-07T14:17:08.339Z,13.20
2019-04-07T14:19:54.084Z,13.40
2019-04-07T14:22:41.007Z,13.60
2019-04-07T14:25:30.988Z,13.80
2019-04-07T14:28:24.493Z,14.00
2019-04-07T14:31:09.258Z,14.00
2019-04-07T14:34:05.562Z,14.10
2019-04-07T14:36:50.468Z,14.10
2019-04-07T14:39:37.618Z,14.10
2019-04-07T14:42:13.310Z,14.10
2019-04-07T14:45:06.684Z,14.20
2019-04-07T14:47:42.620Z,14.30
2019-04-07T14:50:28.481Z,14.30
2019-04-07T14:53:10.910Z,14.30
2019-04-07T14:55:53.584Z,14.30
2019-04-07T14:58:41.240Z,14.30
2019-04-07T15:01:26.373Z,14.40
2019-04-07T15:03:54.569Z,14.40
2019-04-07T15:06:22.837Z,14.50
2019-04-07T15:09:07.207Z,14.50
2019-04-07T15:11:43.375Z,14.60
2019-04-07T15:14:11.629Z,14.60
2019-04-07T15:16:40.230Z,14.70
2019-04-07T15:19:08.407Z,14.70
2019-04-07T15:21:36.341Z,14.80
2019-04-07T15:24:07.234Z,14.80
2019-04-07T15:26:34.730Z,15.00
2019-04-07T15:29:07.147Z,15.10
2019-04-07T15:31:33.093Z,15.10
2019-04-07T15:34:01.220Z,15.20
2019-04-07T15:38:24.866Z,15.60
2019-04-07T15:40:51.688Z,15.30
2019-04-07T15:43:19.470Z,15.20
2019-04-07T15:45:48.634Z,15.30
2019-04-07T15:48:17.135Z,15.30
2019-04-07T15:50:45.456Z,15.40
2019-04-07T15:53:15.190Z,15.50
2019-04-07T15:55:49.876Z,15.60
2019-04-07T15:58:13.469Z,15.70
2019-04-07T16:00:41.937Z,15.80
2019-04-07T16:03:12.711Z,15.90
2019-04-07T16:05:43.447Z,16.00
2019-04-07T16:08:13.611Z,15.60
2019-04-07T16:10:42.429Z,14.80
2019-04-07T16:13:10.957Z,14.30
2019-04-07T16:15:38.851Z,13.90
2019-04-07T16:18:08.432Z,13.60
2019-04-07T16:20:40.089Z,13.30
2019-04-07T16:23:05.691Z,13.20
2019-04-07T16:25:34.239Z,13.00
2019-04-07T16:28:02.349Z,12.80
2019-04-07T16:30:30.425Z,12.90
2019-04-07T16:33:01.907Z,12.90
2019-04-07T16:35:27.868Z,12.90
2019-04-07T16:37:58.402Z,12.80
2019-04-07T16:40:25.233Z,12.70
2019-04-07T16:43:04.782Z,12.60
2019-04-07T16:45:22.529Z,12.60
2019-04-07T16:47:51.172Z,12.30
2019-04-07T16:50:20.660Z,12.30
2019-04-07T16:52:50.671Z,12.40
2019-04-07T16:55:38.071Z,12.50
2019-04-07T16:58:06.337Z,12.60
2019-04-07T17:00:34.470Z,12.80
2019-04-07T17:03:02.484Z,12.80
2019-04-07T17:05:30.282Z,12.80
2019-04-07T17:07:58.096Z,12.70
2019-04-07T17:10:28.741Z,12.60
2019-04-07T17:12:55.486Z,12.60
2019-04-07T17:15:23.241Z,12.60
2019-04-07T17:17:55.958Z,12.50
2019-04-07T17:20:44.188Z,12.40
2019-04-07T17:23:12.253Z,12.40
2019-04-07T17:25:41.728Z,12.30
2019-04-07T17:28:12.112Z,12.30
2019-04-07T17:30:39.554Z,12.20
2019-04-07T17:33:08.144Z,12.20
2019-04-07T17:35:36.978Z,12.10
2019-04-07T17:38:08.543Z,12.00
2019-04-07T17:40:44.906Z,11.90
2019-04-07T17:43:28.746Z,11.90
2019-04-07T17:46:25.799Z,12.00
2019-04-07T17:49:11.080Z,12.00
2019-04-07T17:52:11.205Z,12.00
2019-04-07T17:54:57.628Z,11.90
2019-04-07T17:57:34.841Z,11.90
2019-04-07T18:00:18.958Z,11.90
2019-04-07T18:03:14.193Z,11.90
2019-04-07T18:05:57.769Z,11.90
2019-04-07T18:08:44.222Z,11.80
2019-04-07T18:11:42.577Z,11.80
2019-04-07T18:14:34.440Z,11.70
2019-04-07T18:17:22.444Z,11.60
2019-04-07T18:20:08.297Z,11.40
2019-04-07T18:22:54.531Z,11.30
2019-04-07T18:25:43.081Z,11.20
2019-04-07T18:28:21.557Z,11.10
2019-04-07T18:31:20.993Z,11.00
2019-04-07T18:34:02.500Z,10.90
2019-04-07T18:36:45.907Z,10.80
2019-04-07T18:39:31.626Z,10.70
2019-04-07T18:42:34.939Z,10.70
2019-04-07T18:45:17.788Z,10.60
2019-04-07T18:48:02.275Z,10.50
2019-04-07T18:51:05.080Z,10.40
2019-04-07T18:54:00.074Z,10.40
2019-04-07T18:56:44.068Z,10.40
2019-04-07T18:59:50.052Z,10.40
2019-04-07T19:02:44.326Z,10.40
2019-04-07T19:05:24.742Z,10.30
2019-04-07T19:08:12.091Z,10.30
2019-04-07T19:10:51.565Z,10.20
2019-04-07T19:13:33.532Z,10.10
2019-04-07T19:16:24.181Z,10.10
2019-04-07T19:19:28.563Z,10.00
2019-04-07T19:22:27.428Z,10.00
2019-04-07T19:25:14.434Z,10.00
2019-04-07T19:28:03.717Z,10.10
2019-04-07T19:30:53.063Z,10.20
2019-04-07T19:33:46.266Z,10.30
2019-04-07T19:36:30.528Z,10.50
2019-04-07T19:39:14.753Z,10.60
2019-04-07T19:41:55.187Z,10.70
2019-04-07T19:44:55.435Z,10.70
2019-04-07T19:47:48.914Z,10.50
2019-04-07T19:50:54.941Z,10.40
2019-04-07T19:53:33.085Z,10.40
2019-04-07T19:56:18.935Z,10.20
2019-04-07T19:58:57.655Z,10.10
2019-04-07T20:01:48.013Z,9.90
2019-04-07T20:04:53.747Z,9.80
2019-04-07T20:07:41.994Z,9.80
2019-04-07T20:10:30.183Z,9.70
2019-04-07T20:13:17.729Z,9.70
2019-04-07T20:15:58.061Z,9.60
2019-04-07T20:18:44.565Z,9.60
2019-04-07T20:21:36.589Z,9.50
2019-04-07T20:24:19.325Z,9.40
2019-04-07T20:27:22.639Z,9.40
2019-04-07T20:29:58.195Z,9.30
2019-04-07T20:32:44.730Z,9.20
2019-04-07T20:35:31.497Z,9.20
2019-04-07T20:38:10.624Z,9.10
2019-04-07T20:40:47.886Z,9.10
2019-04-07T20:43:48.396Z,9.10
2019-04-07T20:46:36.012Z,9.00
2019-04-07T20:49:22.230Z,9.00
2019-04-07T20:52:10.369Z,8.90
2019-04-07T20:55:03.752Z,8.90
2019-04-07T20:57:51.337Z,8.80
2019-04-07T21:00:30.672Z,8.80
2019-04-07T21:03:25.593Z,8.70
2019-04-07T21:06:06.477Z,8.60
2019-04-07T21:08:45.539Z,8.60
2019-04-07T21:11:25.852Z,8.60
2019-04-07T21:14:11.708Z,8.60
2019-04-07T21:17:14.057Z,8.50
2019-04-07T21:20:13.317Z,8.50
2019-04-07T21:23:03.601Z,8.40
2019-04-07T21:25:52.062Z,8.40
2019-04-07T21:28:57.762Z,8.30
2019-04-07T21:31:46.724Z,8.30
2019-04-07T21:34:33.913Z,8.30
2019-04-07T21:37:23.927Z,8.20
2019-04-07T21:40:13.193Z,8.10
2019-04-07T21:43:09.570Z,8.00
2019-04-07T21:45:55.721Z,8.00
2019-04-07T21:48:43.253Z,7.90
2019-04-07T21:51:41.022Z,7.90
2019-04-07T21:54:37.570Z,7.80
2019-04-07T21:57:14.878Z,7.70
2019-04-07T22:00:05.052Z,7.70
2019-04-07T22:02:52.472Z,7.70
2019-04-07T22:05:43.285Z,7.60
2019-04-07T22:08:36.861Z,7.60
2019-04-07T22:11:04.727Z,7.50
2019-04-07T22:13:35.228Z,7.40
2019-04-07T22:16:04.091Z,7.40
2019-04-07T22:18:32.359Z,7.30
2019-04-07T22:21:01.229Z,7.30
2019-04-07T22:23:31.402Z,7.30
2019-04-07T22:25:59.108Z,7.30
2019-04-07T22:28:28.406Z,7.30
2019-04-07T22:30:57.288Z,7.30
2019-04-07T22:33:25.748Z,7.30
2019-04-07T22:35:54.529Z,7.20
2019-04-07T22:38:23.758Z,7.20
2019-04-07T22:40:52.164Z,7.20
2019-04-07T22:43:20.978Z,7.20
2019-04-07T22:45:59.300Z,7.20
2019-04-07T22:48:18.547Z,7.10
2019-04-07T22:50:46.298Z,7.10
2019-04-07T22:53:14.005Z,7.10
2019-04-07T22:55:42.087Z,7.10
2019-04-07T22:58:09.945Z,7.10
2019-04-07T23:00:38.269Z,7.00
2019-04-07T23:03:06.024Z,7.00
2019-04-07T23:05:33.964Z,7.00
2019-04-07T23:08:01.955Z,7.00
2019-04-07T23:10:29.879Z,7.00
2019-04-07T23:12:57.578Z,6.90
2019-04-07T23:15:37.430Z,7.00
2019-04-07T23:17:55.610Z,6.90
2019-04-07T23:20:23.511Z,6.90
2019-04-07T23:22:52.035Z,6.80
2019-04-07T23:25:22.602Z,6.80
2019-04-07T23:27:50.003Z,6.80
2019-04-07T23:30:21.449Z,6.80
2019-04-07T23:32:49.873Z,6.80
2019-04-07T23:35:17.813Z,6.80
2019-04-07T23:37:45.553Z,6.70
2019-04-07T23:40:14.075Z,6.60
2019-04-07T23:42:41.805Z,6.60
2019-04-07T23:45:10.311Z,6.60
2019-04-07T23:47:38.630Z,6.50
2019-04-07T23:50:07.036Z,6.40
2019-04-07T23:52:35.621Z,6.40
2019-04-07T23:55:04.261Z,6.30
2019-04-07T23:57:32.067Z,6.30
2019-04-07T23:59:59.781Z,6.20
