createdAt,value
2019-02-24T00:03:11.140Z,6.10
2019-02-24T00:05:39.580Z,6.30
2019-02-24T00:08:08.053Z,6.03
2019-02-24T00:10:36.775Z,7.73
2019-02-24T00:13:05.206Z,5.97
2019-02-24T00:15:34.049Z,5.70
2019-02-24T00:18:02.482Z,6.93
2019-02-24T00:20:30.914Z,5.97
2019-02-24T00:22:59.381Z,6.33
2019-02-24T00:29:08.786Z,6.10
2019-02-24T00:31:37.223Z,6.40
2019-02-24T00:34:05.650Z,6.27
2019-02-24T00:40:04.049Z,5.80
2019-02-24T00:42:32.611Z,6.47
2019-02-24T00:45:01.040Z,5.53
2019-02-24T00:47:29.475Z,6.30
2019-02-24T00:49:59.189Z,6.20
2019-02-24T00:52:27.635Z,6.17
2019-02-24T00:54:57.541Z,5.70
2019-02-24T01:00:30.852Z,6.27
2019-02-24T01:02:59.482Z,5.90
2019-02-24T01:05:27.915Z,5.50
2019-02-24T01:07:56.346Z,6.07
2019-02-24T01:10:25.302Z,5.50
2019-02-24T01:12:53.743Z,5.60
2019-02-24T01:15:22.171Z,5.87
2019-02-24T01:17:50.937Z,5.97
2019-02-24T01:20:19.655Z,4.70
2019-02-24T01:22:48.086Z,6.00
2019-02-24T01:25:16.560Z,5.93
2019-02-24T01:27:44.990Z,6.07
2019-02-24T01:30:13.565Z,5.17
2019-02-24T01:32:42.376Z,5.90
2019-02-24T01:35:10.800Z,5.33
2019-02-24T01:41:07.865Z,5.50
2019-02-24T01:43:36.295Z,5.97
2019-02-24T01:46:04.918Z,5.47
2019-02-24T01:52:14.651Z,5.27
2019-02-24T01:54:43.088Z,5.33
2019-02-24T01:57:11.526Z,5.40
2019-02-24T01:59:40.003Z,5.40
2019-02-24T02:02:08.430Z,6.57
2019-02-24T02:04:36.864Z,6.00
2019-02-24T02:07:05.320Z,5.80
2019-02-24T02:09:33.746Z,5.47
2019-02-24T02:12:02.190Z,5.80
2019-02-24T02:14:30.675Z,5.90
2019-02-24T02:16:59.103Z,5.83
2019-02-24T02:22:57.150Z,6.53
2019-02-24T02:25:25.614Z,6.77
2019-02-24T02:27:54.045Z,5.43
2019-02-24T02:33:50.804Z,6.00
2019-02-24T02:36:19.243Z,5.80
2019-02-24T02:38:47.711Z,5.33
2019-02-24T02:41:16.140Z,5.17
2019-02-24T02:43:44.876Z,5.57
2019-02-24T02:46:13.499Z,5.37
2019-02-24T02:51:58.735Z,5.50
2019-02-24T02:54:27.169Z,5.80
2019-02-24T02:56:55.887Z,5.30
2019-02-24T03:02:53.167Z,6.03
2019-02-24T03:05:21.926Z,5.40
2019-02-24T03:07:52.038Z,5.47
2019-02-24T03:10:20.463Z,5.83
2019-02-24T03:12:48.890Z,5.90
2019-02-24T03:15:17.351Z,6.00
2019-02-24T03:17:45.779Z,5.77
2019-02-24T03:20:14.207Z,6.03
2019-02-24T03:22:42.675Z,5.40
2019-02-24T03:25:11.110Z,5.57
2019-02-24T03:27:39.566Z,6.53
2019-02-24T03:30:10.289Z,5.90
2019-02-24T03:32:38.800Z,5.40
2019-02-24T03:35:07.232Z,6.83
2019-02-24T03:37:35.719Z,5.77
2019-02-24T03:40:05.278Z,4.73
2019-02-24T03:42:33.723Z,6.03
2019-02-24T03:45:02.179Z,5.57
2019-02-24T03:47:30.610Z,5.10
2019-02-24T03:49:59.344Z,5.33
2019-02-24T03:52:27.913Z,5.37
2019-02-24T03:54:56.351Z,5.57
2019-02-24T03:57:24.783Z,5.43
2019-02-24T03:59:53.307Z,5.70
2019-02-24T04:02:21.870Z,5.53
2019-02-24T04:04:50.306Z,5.37
2019-02-24T04:07:18.826Z,5.57
2019-02-24T04:09:47.266Z,6.00
2019-02-24T04:12:15.700Z,5.80
2019-02-24T04:14:44.169Z,6.77
2019-02-24T04:17:12.664Z,5.80
2019-02-24T04:19:41.094Z,8.53
2019-02-24T04:22:09.556Z,5.47
2019-02-24T04:24:38.067Z,5.47
2019-02-24T04:27:06.859Z,6.43
2019-02-24T04:29:35.307Z,8.33
2019-02-24T04:32:05.376Z,5.33
2019-02-24T04:34:34.152Z,5.17
2019-02-24T04:37:03.052Z,5.73
2019-02-24T04:39:31.478Z,5.67
2019-02-24T04:41:59.906Z,5.07
2019-02-24T04:44:28.359Z,5.93
2019-02-24T04:46:56.799Z,5.23
2019-02-24T04:49:25.226Z,5.70
2019-02-24T04:51:53.806Z,5.70
2019-02-24T04:54:22.238Z,5.70
2019-02-24T05:00:19.592Z,6.73
2019-02-24T05:02:48.228Z,5.77
2019-02-24T05:05:16.742Z,5.53
2019-02-24T05:11:14.296Z,7.97
2019-02-24T05:13:42.728Z,16.73
2019-02-24T05:16:11.178Z,6.43
2019-02-24T05:18:39.608Z,5.47
2019-02-24T05:21:08.045Z,5.50
2019-02-24T05:23:36.494Z,5.80
2019-02-24T05:26:04.927Z,5.60
2019-02-24T05:32:01.838Z,6.20
2019-02-24T05:34:30.296Z,5.43
2019-02-24T05:36:58.766Z,5.63
2019-02-24T05:39:27.239Z,6.57
2019-02-24T05:45:24.260Z,6.13
2019-02-24T05:47:52.701Z,5.83
2019-02-24T05:50:21.145Z,5.80
2019-02-24T05:52:49.587Z,5.30
2019-02-24T05:55:18.014Z,6.13
2019-02-24T05:57:46.632Z,6.43
2019-02-24T06:00:15.076Z,5.87
2019-02-24T06:02:43.500Z,6.00
2019-02-24T06:05:11.984Z,6.60
2019-02-24T06:07:40.432Z,6.23
2019-02-24T06:13:37.895Z,6.10
2019-02-24T06:16:06.352Z,8.57
2019-02-24T06:18:34.784Z,6.67
2019-02-24T06:24:32.468Z,7.13
2019-02-24T06:27:00.919Z,8.93
2019-02-24T06:32:58.307Z,7.57
2019-02-24T06:38:43.219Z,7.10
2019-02-24T06:41:11.855Z,7.33
2019-02-24T06:43:40.291Z,8.33
2019-02-24T06:46:09.055Z,8.30
2019-02-24T06:48:37.582Z,6.73
2019-02-24T06:54:47.638Z,6.33
2019-02-24T06:57:16.079Z,7.47
2019-02-24T07:03:13.398Z,6.67
2019-02-24T07:05:41.885Z,6.60
2019-02-24T07:08:10.593Z,7.67
2019-02-24T07:14:09.295Z,7.10
2019-02-24T07:16:37.895Z,6.73
2019-02-24T07:19:07.492Z,8.70
2019-02-24T07:21:35.946Z,6.53
2019-02-24T07:24:04.407Z,6.80
2019-02-24T07:26:34.747Z,8.43
2019-02-24T07:29:03.455Z,7.13
2019-02-24T07:35:01.250Z,7.00
2019-02-24T07:37:30.306Z,7.93
2019-02-24T07:39:58.739Z,7.23
2019-02-24T07:42:27.170Z,6.60
2019-02-24T07:44:55.658Z,7.03
2019-02-24T07:47:24.459Z,7.33
2019-02-24T07:49:52.893Z,7.63
2019-02-24T07:52:21.622Z,7.53
2019-02-24T07:54:50.061Z,7.70
2019-02-24T07:57:18.495Z,7.27
2019-02-24T07:59:46.946Z,6.63
2019-02-24T08:02:15.374Z,7.10
2019-02-24T08:04:43.811Z,7.00
2019-02-24T08:07:12.744Z,7.03
2019-02-24T08:09:41.183Z,6.47
2019-02-24T08:12:09.620Z,6.60
2019-02-24T08:14:38.087Z,8.07
2019-02-24T08:17:06.519Z,7.43
2019-02-24T08:19:34.948Z,7.90
2019-02-24T08:25:32.294Z,6.33
2019-02-24T08:28:00.733Z,7.37
2019-02-24T08:30:29.534Z,6.90
2019-02-24T08:36:38.759Z,6.80
2019-02-24T08:39:07.199Z,7.50
2019-02-24T08:45:08.074Z,7.20
2019-02-24T08:47:36.530Z,7.50
2019-02-24T08:50:08.108Z,7.90
2019-02-24T08:52:36.536Z,7.37
2019-02-24T08:55:06.822Z,7.20
2019-02-24T08:57:35.250Z,6.97
2019-02-24T09:00:06.090Z,7.40
2019-02-24T09:02:34.549Z,7.67
2019-02-24T09:05:02.974Z,6.80
2019-02-24T09:07:31.407Z,7.40
2019-02-24T09:09:59.951Z,6.80
2019-02-24T09:12:28.388Z,7.60
2019-02-24T09:14:56.819Z,7.40
2019-02-24T09:17:25.318Z,8.50
2019-02-24T09:19:53.779Z,8.37
2019-02-24T09:22:22.290Z,8.00
2019-02-24T09:24:51.007Z,8.90
2019-02-24T09:27:19.439Z,9.13
2019-02-24T09:29:47.879Z,7.97
2019-02-24T09:32:16.343Z,8.23
2019-02-24T09:34:44.786Z,7.73
2019-02-24T09:37:13.221Z,7.83
2019-02-24T09:39:41.707Z,7.27
2019-02-24T09:42:10.233Z,7.43
2019-02-24T09:44:38.665Z,7.37
2019-02-24T09:47:07.226Z,6.80
2019-02-24T09:49:35.662Z,7.23
2019-02-24T09:52:04.094Z,6.83
2019-02-24T09:54:32.579Z,7.03
2019-02-24T09:57:01.015Z,7.27
2019-02-24T09:59:29.442Z,7.07
2019-02-24T10:01:58.282Z,7.37
2019-02-24T10:04:26.716Z,6.50
2019-02-24T10:06:55.142Z,6.00
2019-02-24T10:09:23.939Z,8.73
2019-02-24T10:11:52.380Z,6.00
2019-02-24T10:14:20.875Z,6.23
2019-02-24T10:16:49.355Z,6.37
2019-02-24T10:19:17.783Z,5.70
2019-02-24T10:21:46.218Z,6.07
2019-02-24T10:24:14.679Z,6.20
2019-02-24T10:26:43.114Z,6.23
2019-02-24T10:29:11.541Z,6.00
2019-02-24T10:31:39.997Z,5.97
2019-02-24T10:34:08.431Z,6.20
2019-02-24T10:36:36.851Z,5.87
2019-02-24T10:39:07.204Z,6.43
2019-02-24T10:41:35.635Z,5.80
2019-02-24T10:44:04.057Z,5.20
2019-02-24T10:46:32.519Z,6.17
2019-02-24T10:49:03.418Z,6.27
2019-02-24T10:51:31.411Z,5.67
2019-02-24T10:53:59.888Z,5.63
2019-02-24T10:56:28.322Z,6.87
2019-02-24T10:58:56.768Z,5.90
2019-02-24T11:01:29.655Z,5.57
2019-02-24T11:03:55.382Z,6.40
2019-02-24T11:06:23.841Z,6.63
2019-02-24T11:08:52.385Z,5.93
2019-02-24T11:11:20.828Z,7.30
2019-02-24T11:13:49.628Z,6.60
2019-02-24T11:16:18.085Z,7.40
2019-02-24T11:18:46.515Z,6.50
2019-02-24T11:21:15.122Z,6.93
2019-02-24T11:23:43.817Z,6.37
2019-02-24T11:26:12.254Z,7.07
2019-02-24T11:32:09.296Z,6.17
2019-02-24T11:34:37.798Z,6.67
2019-02-24T11:37:06.774Z,6.80
2019-02-24T11:39:35.203Z,7.07
2019-02-24T11:42:03.636Z,6.37
2019-02-24T11:44:32.134Z,6.53
2019-02-24T11:47:00.559Z,7.13
2019-02-24T11:49:28.991Z,6.73
2019-02-24T11:52:03.719Z,6.33
2019-02-24T11:54:27.595Z,6.67
2019-02-24T11:56:56.018Z,6.23
2019-02-24T11:59:24.778Z,6.70
2019-02-24T12:01:53.215Z,6.17
2019-02-24T12:04:21.647Z,6.93
2019-02-24T12:06:50.106Z,6.70
2019-02-24T12:09:18.543Z,6.93
2019-02-24T12:11:46.983Z,7.03
2019-02-24T12:14:15.426Z,7.17
2019-02-24T12:20:25.074Z,7.03
2019-02-24T12:22:53.515Z,6.87
2019-02-24T12:25:21.935Z,6.83
2019-02-24T12:31:18.246Z,6.23
2019-02-24T12:33:46.750Z,6.80
2019-02-24T12:39:56.583Z,6.60
2019-02-24T12:42:25.094Z,6.30
2019-02-24T12:44:53.528Z,6.40
2019-02-24T12:47:22.147Z,7.10
2019-02-24T12:49:50.606Z,7.03
2019-02-24T12:52:20.683Z,6.67
2019-02-24T12:54:49.285Z,6.33
2019-02-24T13:00:59.119Z,6.70
2019-02-24T13:03:27.679Z,7.07
2019-02-24T13:05:56.266Z,7.00
2019-02-24T13:08:24.803Z,6.33
2019-02-24T13:14:34.317Z,6.50
2019-02-24T13:20:43.995Z,6.33
2019-02-24T13:26:53.947Z,6.17
2019-02-24T13:33:03.602Z,6.57
2019-02-24T14:31:56.950Z,5.20
2019-02-24T14:34:25.524Z,5.53
2019-02-24T14:36:53.972Z,5.27
2019-02-24T14:39:22.405Z,5.00
2019-02-24T14:41:50.956Z,5.50
2019-02-24T14:48:00.380Z,6.03
2019-02-24T14:53:46.294Z,7.20
2019-02-24T14:59:55.774Z,6.13
2019-02-24T15:06:05.404Z,5.43
2019-02-24T15:08:33.946Z,5.47
2019-02-24T15:14:31.362Z,5.70
2019-02-24T15:16:59.817Z,5.90
2019-02-24T15:19:28.578Z,6.00
2019-02-24T15:21:57.012Z,5.37
2019-02-24T15:24:25.603Z,5.93
2019-02-24T15:26:54.432Z,5.60
2019-02-24T15:29:22.873Z,7.97
2019-02-24T15:31:51.620Z,5.80
2019-02-24T15:34:20.055Z,6.00
2019-02-24T15:36:48.499Z,5.80
2019-02-24T15:39:17.112Z,7.53
2019-02-24T15:45:26.779Z,5.73
2019-02-24T15:47:55.224Z,6.00
2019-02-24T15:53:52.535Z,5.93
2019-02-24T15:56:21.312Z,6.00
2019-02-24T16:02:30.890Z,6.23
2019-02-24T16:08:40.679Z,6.10
2019-02-24T16:14:50.568Z,5.67
2019-02-24T16:21:00.127Z,5.97
2019-02-24T16:27:09.867Z,6.97
2019-02-24T16:33:19.433Z,6.40
2019-02-24T16:35:47.867Z,6.50
2019-02-24T16:38:16.365Z,6.27
2019-02-24T16:40:44.826Z,6.90
2019-02-24T16:46:54.271Z,6.83
2019-02-24T16:53:03.990Z,8.37
2019-02-24T16:58:49.994Z,8.97
2019-02-24T17:01:18.775Z,9.03
2019-02-24T17:07:16.672Z,10.30
2019-02-24T17:09:45.322Z,9.23
2019-02-24T17:12:13.754Z,8.87
2019-02-24T17:14:42.190Z,7.50
2019-02-24T17:17:10.647Z,7.30
2019-02-24T17:23:20.022Z,7.40
2019-02-24T17:29:29.737Z,8.10
2019-02-24T17:35:39.174Z,7.97
2019-02-24T17:41:49.363Z,7.47
2019-02-24T17:47:59.338Z,7.60
2019-02-24T17:54:09.162Z,8.23
2019-02-24T17:59:55.204Z,8.13
2019-02-24T18:02:24.009Z,7.90
2019-02-24T18:04:52.924Z,10.60
2019-02-24T18:10:50.222Z,8.53
2019-02-24T18:13:18.799Z,8.63
2019-02-24T18:15:47.230Z,9.77
2019-02-24T18:21:45.034Z,9.07
2019-02-24T18:24:13.475Z,10.00
2019-02-24T18:30:16.626Z,9.80
2019-02-24T18:32:45.571Z,10.57
2019-02-24T18:35:14.090Z,10.50
2019-02-24T18:37:42.534Z,11.20
2019-02-24T18:40:13.287Z,12.10
2019-02-24T18:42:42.083Z,10.07
2019-02-24T18:45:12.358Z,9.57
2019-02-24T18:47:40.818Z,9.33
2019-02-24T18:50:14.586Z,9.53
2019-02-24T18:56:11.958Z,9.73
2019-02-24T18:58:40.667Z,9.43
2019-02-24T19:01:09.170Z,9.30
2019-02-24T19:03:38.634Z,9.60
2019-02-24T19:06:07.736Z,9.50
2019-02-24T19:08:36.155Z,8.70
2019-02-24T19:11:05.088Z,10.10
2019-02-24T19:17:02.961Z,9.10
2019-02-24T19:19:31.744Z,8.90
2019-02-24T19:25:41.522Z,8.13
2019-02-24T19:28:09.941Z,8.97
2019-02-24T19:30:39.036Z,8.83
2019-02-24T19:33:07.582Z,8.87
2019-02-24T19:35:36.194Z,13.60
2019-02-24T19:38:04.808Z,45.97
2019-02-24T19:40:33.460Z,60.57
2019-02-24T19:43:01.899Z,32.17
2019-02-24T19:45:30.346Z,23.10
2019-02-24T19:47:58.824Z,15.40
2019-02-24T19:50:27.251Z,9.63
2019-02-24T19:56:24.712Z,8.53
2019-02-24T20:02:21.648Z,9.00
2019-02-24T20:04:51.157Z,8.73
2019-02-24T20:07:19.885Z,8.50
2019-02-24T20:09:48.398Z,7.77
2019-02-24T20:12:16.950Z,6.90
2019-02-24T20:18:02.431Z,7.60
2019-02-24T20:23:59.358Z,8.23
2019-02-24T20:26:27.849Z,8.70
2019-02-24T20:28:56.283Z,8.33
2019-02-24T20:31:24.724Z,8.20
2019-02-24T20:33:53.219Z,8.93
2019-02-24T20:36:21.765Z,8.23
2019-02-24T20:38:50.486Z,8.40
2019-02-24T20:41:18.960Z,8.60
2019-02-24T20:43:47.467Z,10.60
2019-02-24T20:46:15.982Z,8.93
2019-02-24T20:48:44.534Z,8.73
2019-02-24T20:51:13.307Z,9.53
2019-02-24T20:53:41.730Z,9.13
2019-02-24T20:56:11.758Z,9.20
2019-02-24T21:02:21.666Z,8.67
2019-02-24T21:04:50.106Z,8.10
2019-02-24T21:10:47.228Z,7.40
2019-02-24T21:13:16.900Z,7.23
2019-02-24T21:15:45.755Z,9.57
2019-02-24T21:18:14.260Z,8.30
2019-02-24T21:20:43.014Z,7.53
2019-02-24T21:23:11.519Z,7.40
2019-02-24T21:25:39.944Z,7.30
2019-02-24T21:31:37.067Z,6.70
2019-02-24T21:34:05.823Z,7.37
2019-02-24T21:40:19.552Z,6.17
2019-02-24T21:42:48.122Z,6.40
2019-02-24T21:45:22.031Z,6.73
2019-02-24T21:51:19.372Z,6.53
2019-02-24T21:56:51.864Z,6.30
2019-02-24T22:02:49.611Z,6.93
2019-02-24T22:05:18.277Z,8.60
2019-02-24T22:11:27.791Z,14.00
2019-02-24T22:13:56.280Z,13.13
2019-02-24T22:19:53.119Z,7.80
2019-02-24T22:22:21.562Z,7.40
2019-02-24T22:24:50.102Z,7.33
2019-02-24T22:27:18.543Z,7.03
2019-02-24T22:29:46.985Z,7.10
2019-02-24T22:32:15.525Z,7.73
2019-02-24T22:34:44.191Z,7.10
2019-02-24T22:37:14.024Z,6.70
2019-02-24T22:39:44.157Z,6.90
2019-02-24T22:42:12.854Z,6.80
2019-02-24T22:44:41.797Z,7.50
2019-02-24T22:50:38.550Z,7.03
2019-02-24T22:56:35.579Z,7.73
2019-02-24T22:59:04.103Z,8.03
2019-02-24T23:01:32.670Z,9.80
2019-02-24T23:04:09.015Z,8.03
2019-02-24T23:06:37.464Z,8.33
2019-02-24T23:09:09.341Z,9.00
2019-02-24T23:11:37.845Z,8.73
2019-02-24T23:14:06.432Z,8.07
2019-02-24T23:16:34.863Z,8.23
2019-02-24T23:19:03.374Z,7.80
2019-02-24T23:21:31.887Z,7.27
2019-02-24T23:27:29.077Z,6.97
2019-02-24T23:33:26.130Z,6.97
2019-02-24T23:35:57.493Z,7.17
2019-02-24T23:38:26.256Z,8.77
2019-02-24T23:40:54.693Z,6.60
2019-02-24T23:43:23.188Z,7.27
2019-02-24T23:45:51.633Z,6.63
2019-02-24T23:48:20.061Z,6.80
2019-02-24T23:50:48.512Z,7.43
2019-02-24T23:53:16.938Z,7.00
2019-02-24T23:55:45.371Z,7.80
2019-02-24T23:58:13.825Z,7.77
