createdAt,value
2022-07-26T00:01:08.949Z,4.97
2022-07-26T00:05:11.851Z,4.78
2022-07-26T00:09:14.678Z,4.57
2022-07-26T00:13:20.898Z,4.13
2022-07-26T00:17:23.696Z,3.83
2022-07-26T00:21:26.506Z,4.22
2022-07-26T00:25:29.761Z,3.65
2022-07-26T00:29:34.035Z,4.60
2022-07-26T00:33:36.878Z,3.60
2022-07-26T00:37:40.163Z,4.45
2022-07-26T00:41:42.956Z,3.95
2022-07-26T00:45:47.281Z,4.13
2022-07-26T00:49:50.119Z,4.47
2022-07-26T00:53:52.934Z,4.70
2022-07-26T00:57:55.732Z,3.92
2022-07-26T01:01:59.940Z,4.65
2022-07-26T01:06:02.941Z,4.38
2022-07-26T01:10:08.641Z,4.38
2022-07-26T01:14:11.644Z,4.10
2022-07-26T01:18:16.250Z,4.38
2022-07-26T01:22:20.457Z,4.57
2022-07-26T01:26:23.282Z,4.07
2022-07-26T01:30:28.715Z,3.95
2022-07-26T01:34:31.848Z,4.03
2022-07-26T01:38:36.159Z,4.15
2022-07-26T01:42:41.045Z,3.65
2022-07-26T01:46:44.007Z,4.22
2022-07-26T01:50:46.883Z,3.35
2022-07-26T01:54:51.120Z,3.47
2022-07-26T01:58:54.088Z,3.42
2022-07-26T02:02:57.102Z,3.05
2022-07-26T02:07:00.125Z,3.03
2022-07-26T02:11:04.724Z,2.78
2022-07-26T02:15:09.131Z,2.58
2022-07-26T02:19:12.250Z,2.63
2022-07-26T02:23:15.554Z,2.92
2022-07-26T02:27:20.023Z,2.03
2022-07-26T02:31:23.079Z,3.25
2022-07-26T02:35:35.159Z,2.28
2022-07-26T02:39:38.025Z,3.08
2022-07-26T02:43:42.290Z,2.65
2022-07-26T02:47:49.578Z,2.42
2022-07-26T02:51:52.814Z,3.28
2022-07-26T02:55:55.811Z,2.97
2022-07-26T03:00:00.059Z,2.60
2022-07-26T03:04:03.596Z,2.65
2022-07-26T03:08:06.809Z,2.38
2022-07-26T03:12:09.618Z,2.67
2022-07-26T03:16:13.801Z,2.90
2022-07-26T03:20:16.932Z,2.22
2022-07-26T03:24:19.689Z,2.88
2022-07-26T03:28:24.318Z,2.72
2022-07-26T03:32:28.500Z,2.40
2022-07-26T03:36:31.236Z,2.50
2022-07-26T03:40:34.971Z,2.70
2022-07-26T03:44:37.975Z,3.38
2022-07-26T03:48:42.133Z,2.85
2022-07-26T03:52:44.894Z,3.22
2022-07-26T03:56:48.035Z,2.90
2022-07-26T04:00:50.768Z,3.45
2022-07-26T04:04:54.895Z,3.10
2022-07-26T04:08:58.929Z,2.72
2022-07-26T04:13:01.642Z,3.08
2022-07-26T04:17:04.500Z,3.15
2022-07-26T04:21:09.017Z,3.03
2022-07-26T04:25:11.983Z,2.50
2022-07-26T04:29:15.210Z,3.75
2022-07-26T04:33:18.323Z,3.20
2022-07-26T04:37:22.593Z,3.60
2022-07-26T04:41:25.340Z,3.17
2022-07-26T04:45:28.435Z,3.95
2022-07-26T04:49:31.276Z,3.15
2022-07-26T04:53:35.403Z,3.70
2022-07-26T04:57:38.467Z,3.60
2022-07-26T05:01:41.284Z,3.38
2022-07-26T05:05:44.132Z,3.53
2022-07-26T05:09:48.259Z,2.83
2022-07-26T05:13:51.455Z,3.75
2022-07-26T05:17:56.922Z,2.83
2022-07-26T05:21:59.904Z,3.28
2022-07-26T05:26:04.076Z,2.50
2022-07-26T05:30:07.795Z,2.65
2022-07-26T05:34:10.799Z,3.35
2022-07-26T05:38:13.843Z,3.22
2022-07-26T05:42:17.995Z,3.28
2022-07-26T05:46:20.767Z,3.75
2022-07-26T05:50:23.575Z,4.30
2022-07-26T05:54:26.380Z,3.78
2022-07-26T05:58:30.645Z,3.70
2022-07-26T06:02:33.543Z,3.80
2022-07-26T06:06:36.347Z,3.20
2022-07-26T06:10:39.199Z,3.25
2022-07-26T06:14:43.371Z,3.28
2022-07-26T06:18:46.220Z,2.67
2022-07-26T06:22:49.016Z,3.40
2022-07-26T06:26:56.759Z,3.15
2022-07-26T06:31:01.449Z,3.88
2022-07-26T06:35:04.673Z,3.95
2022-07-26T06:39:07.488Z,4.28
2022-07-26T06:43:10.210Z,3.85
2022-07-26T06:47:14.387Z,3.90
2022-07-26T06:51:17.643Z,3.88
2022-07-26T06:55:20.431Z,3.25
2022-07-26T06:59:23.182Z,3.20
2022-07-26T07:03:27.379Z,3.20
2022-07-26T07:07:30.155Z,3.20
2022-07-26T07:11:32.892Z,2.58
2022-07-26T07:15:35.687Z,2.38
2022-07-26T07:19:39.916Z,2.08
2022-07-26T07:23:42.672Z,2.78
2022-07-26T07:27:45.466Z,2.30
2022-07-26T07:31:49.714Z,1.60
2022-07-26T07:35:54.023Z,1.70
2022-07-26T07:39:56.869Z,1.75
2022-07-26T07:43:59.736Z,2.20
2022-07-26T07:48:02.547Z,1.70
2022-07-26T07:52:07.274Z,1.83
2022-07-26T07:56:10.063Z,2.05
2022-07-26T08:00:15.864Z,2.38
2022-07-26T08:04:18.898Z,1.75
2022-07-26T08:08:23.183Z,2.30
2022-07-26T08:12:26.032Z,1.98
2022-07-26T08:16:29.532Z,1.98
2022-07-26T08:20:32.357Z,2.53
2022-07-26T08:24:37.226Z,2.92
2022-07-26T08:28:48.328Z,2.38
2022-07-26T08:32:51.577Z,2.17
2022-07-26T08:37:15.938Z,1.95
2022-07-26T08:41:18.963Z,2.00
2022-07-26T08:45:23.628Z,2.00
2022-07-26T08:49:26.444Z,2.30
2022-07-26T08:53:30.249Z,1.70
2022-07-26T08:57:34.416Z,1.55
2022-07-26T09:01:51.706Z,1.85
2022-07-26T09:05:54.924Z,1.75
2022-07-26T09:09:59.497Z,1.40
2022-07-26T09:14:06.468Z,1.88
2022-07-26T09:18:26.730Z,1.50
2022-07-26T09:22:29.624Z,1.83
2022-07-26T09:26:32.451Z,2.10
2022-07-26T09:30:36.796Z,1.45
2022-07-26T09:34:51.851Z,1.38
2022-07-26T09:38:58.231Z,1.45
2022-07-26T09:43:02.881Z,1.70
2022-07-26T09:47:13.259Z,1.27
2022-07-26T09:51:16.079Z,2.03
2022-07-26T09:55:19.017Z,1.13
2022-07-26T09:59:23.294Z,1.70
2022-07-26T10:03:27.412Z,1.75
2022-07-26T10:07:30.478Z,2.05
2022-07-26T10:11:45.995Z,1.40
2022-07-26T10:15:50.401Z,1.67
2022-07-26T10:19:55.699Z,1.45
2022-07-26T10:23:59.839Z,1.55
2022-07-26T10:28:02.723Z,1.40
2022-07-26T10:32:20.336Z,1.05
2022-07-26T10:36:27.883Z,1.10
2022-07-26T10:40:31.243Z,1.65
2022-07-26T10:44:35.754Z,1.08
2022-07-26T10:48:57.109Z,1.65
2022-07-26T10:53:03.064Z,1.10
2022-07-26T10:57:05.971Z,1.23
2022-07-26T11:01:10.089Z,1.35
2022-07-26T11:05:16.359Z,1.25
2022-07-26T11:09:20.751Z,1.17
2022-07-26T11:13:24.600Z,1.00
2022-07-26T11:17:28.390Z,1.35
2022-07-26T11:21:31.339Z,1.50
2022-07-26T11:25:35.474Z,1.27
2022-07-26T11:29:41.815Z,1.55
2022-07-26T11:33:52.142Z,1.30
2022-07-26T11:38:05.117Z,1.63
2022-07-26T11:42:16.933Z,1.40
2022-07-26T11:46:20.912Z,1.25
2022-07-26T11:50:23.713Z,1.45
2022-07-26T11:54:30.124Z,1.75
2022-07-26T11:58:34.420Z,1.50
2022-07-26T12:02:37.256Z,1.30
2022-07-26T12:06:40.328Z,1.30
2022-07-26T12:10:43.103Z,1.30
2022-07-26T12:14:57.412Z,1.73
2022-07-26T12:19:00.316Z,1.60
2022-07-26T12:23:05.946Z,1.73
2022-07-26T12:27:10.978Z,1.20
2022-07-26T12:31:25.738Z,1.25
2022-07-26T12:35:32.238Z,1.00
2022-07-26T12:39:35.121Z,1.30
2022-07-26T12:43:40.821Z,1.48
2022-07-26T12:47:48.051Z,1.42
2022-07-26T12:51:50.833Z,1.65
2022-07-26T12:55:53.567Z,1.70
2022-07-26T12:59:56.852Z,1.30
2022-07-26T13:04:01.088Z,1.35
2022-07-26T13:08:03.954Z,1.85
2022-07-26T13:12:09.432Z,1.50
2022-07-26T13:16:12.614Z,1.80
2022-07-26T13:20:17.308Z,2.05
2022-07-26T13:24:20.213Z,1.25
2022-07-26T13:28:25.418Z,1.52
2022-07-26T13:32:28.206Z,1.35
2022-07-26T13:36:32.422Z,1.40
2022-07-26T13:40:35.259Z,1.27
2022-07-26T13:44:38.035Z,1.35
2022-07-26T13:48:52.771Z,1.50
2022-07-26T13:53:04.576Z,1.50
2022-07-26T13:57:07.883Z,1.40
2022-07-26T14:01:10.712Z,1.63
2022-07-26T14:05:13.571Z,1.50
2022-07-26T14:09:18.196Z,1.30
2022-07-26T14:13:20.951Z,1.23
2022-07-26T14:17:23.705Z,1.85
2022-07-26T14:21:26.882Z,1.58
2022-07-26T14:25:33.261Z,1.35
2022-07-26T14:29:37.421Z,1.63
2022-07-26T14:33:40.513Z,1.45
2022-07-26T14:37:45.602Z,1.88
2022-07-26T14:41:50.339Z,1.98
2022-07-26T14:45:53.143Z,1.73
2022-07-26T14:49:57.276Z,1.60
2022-07-26T14:54:01.010Z,1.60
2022-07-26T14:58:05.162Z,2.17
2022-07-26T15:02:08.025Z,1.80
2022-07-26T15:06:10.880Z,1.92
2022-07-26T15:10:14.903Z,1.42
2022-07-26T15:14:19.043Z,1.70
2022-07-26T15:18:21.895Z,1.90
2022-07-26T15:22:27.502Z,1.35
2022-07-26T15:26:30.271Z,1.63
2022-07-26T15:30:34.825Z,2.03
2022-07-26T15:34:37.587Z,1.95
2022-07-26T15:38:45.051Z,1.23
2022-07-26T15:42:50.427Z,1.73
2022-07-26T15:46:54.551Z,2.00
2022-07-26T15:50:58.568Z,1.70
2022-07-26T15:55:01.406Z,1.73
2022-07-26T15:59:07.027Z,2.03
2022-07-26T16:03:12.699Z,1.40
2022-07-26T16:07:16.539Z,1.35
2022-07-26T16:11:19.394Z,1.27
2022-07-26T16:15:22.235Z,1.60
2022-07-26T16:19:26.377Z,2.40
2022-07-26T16:23:29.141Z,1.95
2022-07-26T16:27:33.073Z,2.13
2022-07-26T16:31:37.209Z,1.40
2022-07-26T16:35:41.370Z,1.95
2022-07-26T16:39:44.199Z,1.70
2022-07-26T16:43:47.044Z,1.25
2022-07-26T16:47:50.113Z,1.80
2022-07-26T16:51:54.200Z,2.85
2022-07-26T16:55:56.967Z,1.52
2022-07-26T16:59:59.808Z,1.65
2022-07-26T17:04:02.550Z,1.40
2022-07-26T17:08:06.782Z,1.52
2022-07-26T17:12:09.714Z,1.67
2022-07-26T17:16:12.548Z,1.55
2022-07-26T17:20:19.591Z,1.90
2022-07-26T17:24:23.740Z,1.67
2022-07-26T17:28:26.568Z,1.50
2022-07-26T17:32:29.484Z,1.27
2022-07-26T17:36:32.484Z,2.78
2022-07-26T17:40:36.678Z,1.67
2022-07-26T17:44:41.273Z,1.75
2022-07-26T17:48:46.990Z,1.40
2022-07-26T17:52:50.762Z,1.40
2022-07-26T17:56:56.143Z,1.58
2022-07-26T18:00:58.935Z,1.30
2022-07-26T18:05:02.508Z,1.95
2022-07-26T18:09:06.681Z,1.88
2022-07-26T18:13:10.875Z,2.10
2022-07-26T18:17:13.613Z,1.45
2022-07-26T18:21:16.368Z,1.55
2022-07-26T18:25:19.182Z,2.05
2022-07-26T18:29:23.631Z,2.05
2022-07-26T18:33:26.600Z,1.70
2022-07-26T18:37:29.378Z,1.63
2022-07-26T18:41:32.779Z,1.55
2022-07-26T18:45:38.510Z,1.45
2022-07-26T18:49:41.299Z,1.95
2022-07-26T18:53:45.516Z,1.80
2022-07-26T18:57:48.274Z,1.50
2022-07-26T19:01:52.458Z,1.77
2022-07-26T19:05:55.251Z,1.83
2022-07-26T19:09:58.867Z,2.20
2022-07-26T19:14:01.757Z,1.70
2022-07-26T19:18:12.068Z,2.08
2022-07-26T19:22:14.869Z,1.60
2022-07-26T19:26:17.614Z,1.48
2022-07-26T19:30:20.467Z,1.63
2022-07-26T19:34:26.485Z,2.10
2022-07-26T19:38:29.283Z,2.10
2022-07-26T19:42:32.792Z,1.33
2022-07-26T19:46:35.598Z,1.98
2022-07-26T19:50:39.924Z,1.80
2022-07-26T19:54:42.651Z,2.25
2022-07-26T19:58:46.734Z,2.17
2022-07-26T20:02:49.558Z,1.80
2022-07-26T20:06:53.731Z,2.25
2022-07-26T20:10:56.509Z,2.65
2022-07-26T20:14:59.331Z,2.72
2022-07-26T20:19:02.207Z,2.00
2022-07-26T20:23:07.450Z,2.35
2022-07-26T20:27:10.228Z,2.50
2022-07-26T20:31:13.062Z,2.13
2022-07-26T20:35:16.134Z,2.15
2022-07-26T20:39:20.276Z,1.90
2022-07-26T20:43:23.195Z,2.25
2022-07-26T20:47:27.878Z,2.38
2022-07-26T20:51:30.635Z,2.30
2022-07-26T20:55:34.809Z,2.60
2022-07-26T20:59:38.163Z,2.33
2022-07-26T21:03:40.986Z,2.42
2022-07-26T21:07:54.980Z,2.30
2022-07-26T21:12:03.862Z,2.58
2022-07-26T21:16:09.835Z,1.98
2022-07-26T21:20:12.820Z,2.40
2022-07-26T21:24:15.647Z,2.47
2022-07-26T21:28:19.992Z,3.10
2022-07-26T21:32:31.292Z,2.92
2022-07-26T21:36:37.936Z,2.30
2022-07-26T21:40:40.718Z,2.03
2022-07-26T21:44:44.869Z,2.03
2022-07-26T21:48:48.435Z,2.50
2022-07-26T21:52:51.203Z,2.55
2022-07-26T21:56:54.123Z,2.33
2022-07-26T22:01:06.107Z,2.50
2022-07-26T22:05:24.288Z,2.60
2022-07-26T22:09:27.101Z,2.50
2022-07-26T22:13:29.873Z,3.53
2022-07-26T22:17:33.994Z,2.72
2022-07-26T22:21:36.730Z,2.33
2022-07-26T22:25:40.408Z,2.22
2022-07-26T22:29:43.180Z,2.30
2022-07-26T22:33:47.307Z,2.22
2022-07-26T22:37:50.208Z,2.17
2022-07-26T22:42:14.443Z,2.30
2022-07-26T22:46:15.792Z,1.92
2022-07-26T22:50:20.216Z,3.03
2022-07-26T22:54:23.066Z,2.10
2022-07-26T22:58:25.794Z,2.03
2022-07-26T23:02:28.539Z,2.35
2022-07-26T23:06:32.663Z,1.83
2022-07-26T23:10:35.479Z,2.05
2022-07-26T23:14:38.237Z,3.05
2022-07-26T23:18:41.016Z,1.75
2022-07-26T23:22:45.186Z,2.33
2022-07-26T23:26:47.940Z,1.95
2022-07-26T23:30:50.676Z,1.83
2022-07-26T23:34:53.472Z,1.80
2022-07-26T23:38:59.666Z,1.70
2022-07-26T23:43:02.440Z,2.15
2022-07-26T23:47:05.471Z,1.90
2022-07-26T23:51:08.268Z,2.17
2022-07-26T23:55:12.663Z,1.77
2022-07-26T23:59:15.833Z,2.47
