createdAt,value
2019-01-05T00:00:28.352Z,99.03
2019-01-05T00:01:28.365Z,99.76
2019-01-05T00:02:28.339Z,99.65
2019-01-05T00:03:28.329Z,99.34
2019-01-05T00:04:28.301Z,99.44
2019-01-05T00:05:28.418Z,99.13
2019-01-05T00:06:28.399Z,99.24
2019-01-05T00:07:28.270Z,98.93
2019-01-05T00:08:28.271Z,99.24
2019-01-05T00:09:28.248Z,99.13
2019-01-05T00:10:28.237Z,99.03
2019-01-05T00:11:29.537Z,99.03
2019-01-05T00:12:28.214Z,99.03
2019-01-05T00:13:29.217Z,99.24
2019-01-05T00:14:28.249Z,98.61
2019-01-05T00:15:28.183Z,99.03
2019-01-05T00:16:28.333Z,98.82
2019-01-05T00:17:28.449Z,98.82
2019-01-05T00:18:28.176Z,99.24
2019-01-05T00:19:28.148Z,99.03
2019-01-05T00:20:28.141Z,99.03
2019-01-05T00:21:28.140Z,99.13
2019-01-05T00:22:28.172Z,99.34
2019-01-05T00:23:28.122Z,99.44
2019-01-05T00:24:28.100Z,98.93
2019-01-05T00:25:28.107Z,99.44
2019-01-05T00:26:28.564Z,99.34
2019-01-05T00:27:28.101Z,99.55
2019-01-05T00:28:28.114Z,99.55
2019-01-05T00:29:28.041Z,99.76
2019-01-05T00:30:28.026Z,99.44
2019-01-05T00:31:28.136Z,99.24
2019-01-05T00:32:28.053Z,99.65
2019-01-05T00:33:28.095Z,99.34
2019-01-05T00:34:28.239Z,99.55
2019-01-05T00:35:28.580Z,99.65
2019-01-05T00:36:28.057Z,99.82
2019-01-05T00:37:28.176Z,99.65
2019-01-05T00:38:27.946Z,99.44
2019-01-05T00:39:27.930Z,99.13
2019-01-05T00:40:28.398Z,98.99
2019-01-05T00:41:27.910Z,99.03
2019-01-05T00:42:27.940Z,99.09
2019-01-05T00:43:27.895Z,99.65
2019-01-05T00:44:27.891Z,99.24
2019-01-05T00:45:27.877Z,99.44
2019-01-05T00:46:27.865Z,99.34
2019-01-05T00:47:28.526Z,99.30
2019-01-05T00:48:27.859Z,99.13
2019-01-05T00:49:27.828Z,99.03
2019-01-05T00:50:27.817Z,98.93
2019-01-05T00:51:27.808Z,98.88
2019-01-05T00:52:27.823Z,98.93
2019-01-05T00:53:27.788Z,99.30
2019-01-05T00:54:27.778Z,99.09
2019-01-05T00:55:27.763Z,99.61
2019-01-05T00:56:27.955Z,99.51
2019-01-05T00:57:27.749Z,99.71
2019-01-05T00:58:27.751Z,99.61
2019-01-05T00:59:27.724Z,99.51
2019-01-05T01:00:27.718Z,99.19
2019-01-05T01:01:27.724Z,99.30
2019-01-05T01:02:27.695Z,99.30
2019-01-05T01:03:27.703Z,99.19
2019-01-05T01:04:27.670Z,99.40
2019-01-05T01:05:27.670Z,99.30
2019-01-05T01:06:27.650Z,99.51
2019-01-05T01:07:27.638Z,99.40
2019-01-05T01:08:27.670Z,99.30
2019-01-05T01:09:27.629Z,99.40
2019-01-05T01:10:27.614Z,99.40
2019-01-05T01:11:27.612Z,99.40
2019-01-05T01:12:27.591Z,99.19
2019-01-05T01:13:27.589Z,99.51
2019-01-05T01:14:27.590Z,99.40
2019-01-05T01:15:27.553Z,99.51
2019-01-05T01:16:27.553Z,99.40
2019-01-05T01:17:27.673Z,99.51
2019-01-05T01:18:27.531Z,99.61
2019-01-05T01:19:27.534Z,99.82
2019-01-05T01:20:27.542Z,99.40
2019-01-05T01:21:27.494Z,99.66
2019-01-05T01:22:27.484Z,99.40
2019-01-05T01:23:27.967Z,99.40
2019-01-05T01:24:27.494Z,99.51
2019-01-05T01:25:27.451Z,99.15
2019-01-05T01:26:27.502Z,99.25
2019-01-05T01:27:27.494Z,99.35
2019-01-05T01:28:27.427Z,99.35
2019-01-05T01:29:27.412Z,99.30
2019-01-05T01:30:27.421Z,99.66
2019-01-05T01:31:27.389Z,99.25
2019-01-05T01:32:27.397Z,99.46
2019-01-05T01:33:27.373Z,99.25
2019-01-05T01:34:27.357Z,99.40
2019-01-05T01:35:27.396Z,99.25
2019-01-05T01:36:27.341Z,99.30
2019-01-05T01:37:27.334Z,99.40
2019-01-05T01:38:27.327Z,99.35
2019-01-05T01:39:27.312Z,99.25
2019-01-05T01:40:27.479Z,99.15
2019-01-05T01:41:27.290Z,99.46
2019-01-05T01:42:27.280Z,98.94
2019-01-05T01:43:27.269Z,98.83
2019-01-05T01:44:27.257Z,99.15
2019-01-05T01:45:27.577Z,99.66
2019-01-05T01:46:27.236Z,99.87
2019-01-05T01:47:27.230Z,99.15
2019-01-05T01:48:27.287Z,98.94
2019-01-05T01:49:27.210Z,99.87
2019-01-05T01:50:27.197Z,99.66
2019-01-05T01:51:27.221Z,99.77
2019-01-05T01:52:27.169Z,99.46
2019-01-05T01:53:27.165Z,99.35
2019-01-05T01:54:27.154Z,98.94
2019-01-05T01:55:27.154Z,99.35
2019-01-05T01:56:27.157Z,99.56
2019-01-05T01:57:27.117Z,99.66
2019-01-05T01:58:27.120Z,99.66
2019-01-05T01:59:27.106Z,99.46
2019-01-05T02:00:27.089Z,99.99
2019-01-05T02:01:27.114Z,99.99
2019-01-05T02:02:27.069Z,99.66
2019-01-05T02:03:27.058Z,99.99
2019-01-05T02:04:27.047Z,99.99
2019-01-05T02:05:27.044Z,99.99
2019-01-05T02:06:27.087Z,99.99
2019-01-05T02:07:27.027Z,99.99
2019-01-05T02:08:27.034Z,99.99
2019-01-05T02:09:27.014Z,99.99
2019-01-05T02:10:26.992Z,99.87
2019-01-05T02:11:26.988Z,99.98
2019-01-05T02:12:26.962Z,99.87
2019-01-05T02:13:26.964Z,99.98
2019-01-05T02:14:26.940Z,99.98
2019-01-05T02:15:26.932Z,99.87
2019-01-05T02:16:26.939Z,99.98
2019-01-05T02:17:26.918Z,99.99
2019-01-05T02:18:26.897Z,99.99
2019-01-05T02:19:26.888Z,99.99
2019-01-05T02:20:26.877Z,99.93
2019-01-05T02:21:26.887Z,99.93
2019-01-05T02:22:26.871Z,99.99
2019-01-05T02:23:26.846Z,99.93
2019-01-05T02:24:26.835Z,99.99
2019-01-05T02:25:26.842Z,99.99
2019-01-05T02:26:26.868Z,99.99
2019-01-05T02:27:26.805Z,99.99
2019-01-05T02:28:26.792Z,99.99
2019-01-05T02:29:26.785Z,99.99
2019-01-05T02:30:26.778Z,99.99
2019-01-05T02:31:26.807Z,99.99
2019-01-05T02:32:26.781Z,99.99
2019-01-05T02:33:26.741Z,99.82
2019-01-05T02:34:26.733Z,99.99
2019-01-05T02:35:26.735Z,99.99
2019-01-05T02:36:26.717Z,99.99
2019-01-05T02:37:26.722Z,99.99
2019-01-05T02:38:26.691Z,99.87
2019-01-05T02:39:26.689Z,99.99
2019-01-05T02:40:26.681Z,99.77
2019-01-05T02:41:26.662Z,99.52
2019-01-05T02:42:34.819Z,99.77
2019-01-05T02:43:26.793Z,99.56
2019-01-05T02:44:26.881Z,99.99
2019-01-05T02:45:26.714Z,99.99
2019-01-05T02:46:26.628Z,99.99
2019-01-05T02:47:26.673Z,99.46
2019-01-05T02:48:26.646Z,99.87
2019-01-05T02:49:26.602Z,99.99
2019-01-05T02:50:26.594Z,99.98
2019-01-05T02:51:26.570Z,99.99
2019-01-05T02:52:26.579Z,99.99
2019-01-05T02:53:26.587Z,99.98
2019-01-05T02:54:26.570Z,99.99
2019-01-05T02:55:26.589Z,99.99
2019-01-05T02:56:26.557Z,99.99
2019-01-05T02:57:26.512Z,99.99
2019-01-05T02:58:26.557Z,99.99
2019-01-05T02:59:26.566Z,99.99
2019-01-05T03:00:26.533Z,99.99
2019-01-05T03:01:26.468Z,99.99
2019-01-05T03:02:26.458Z,99.87
2019-01-05T03:03:26.535Z,99.99
2019-01-05T03:04:26.443Z,99.99
2019-01-05T03:05:26.428Z,99.99
2019-01-05T03:06:26.485Z,99.99
2019-01-05T03:07:26.410Z,99.99
2019-01-05T03:08:26.400Z,99.99
2019-01-05T03:09:26.435Z,99.98
2019-01-05T03:10:26.398Z,99.99
2019-01-05T03:11:26.369Z,99.98
2019-01-05T03:14:41.947Z,99.99
2019-01-05T03:15:41.823Z,99.99
2019-01-05T03:17:59.957Z,99.87
2019-01-05T03:19:00.260Z,99.99
2019-01-05T03:19:59.861Z,99.99
2019-01-05T03:20:59.744Z,99.99
2019-01-05T03:21:59.786Z,99.99
2019-01-05T03:22:59.794Z,99.99
2019-01-05T03:23:59.745Z,99.99
2019-01-05T03:24:59.756Z,99.93
2019-01-05T03:25:59.774Z,99.99
2019-01-05T03:26:59.803Z,99.99
2019-01-05T03:27:59.673Z,99.99
2019-01-05T03:28:59.688Z,99.99
2019-01-05T03:29:59.677Z,99.99
2019-01-05T03:30:59.654Z,99.99
2019-01-05T03:31:59.647Z,99.99
2019-01-05T03:34:45.909Z,99.99
2019-01-05T03:35:47.832Z,99.99
2019-01-05T03:36:45.978Z,99.99
2019-01-05T03:37:45.770Z,99.99
2019-01-05T03:40:34.705Z,99.99
2019-01-05T03:41:34.671Z,99.99
2019-01-05T03:42:34.635Z,99.99
2019-01-05T03:43:34.545Z,99.99
2019-01-05T03:44:34.468Z,99.99
2019-01-05T03:45:34.491Z,99.99
2019-01-05T03:46:34.509Z,99.99
2019-01-05T03:48:48.682Z,99.99
2019-01-05T03:49:48.537Z,99.99
2019-01-05T03:50:48.497Z,99.99
2019-01-05T03:51:48.668Z,99.99
2019-01-05T03:52:48.442Z,99.99
2019-01-05T03:53:48.531Z,99.99
2019-01-05T03:54:48.423Z,99.99
2019-01-05T03:57:07.487Z,99.99
2019-01-05T03:58:07.305Z,99.99
2019-01-05T03:59:07.108Z,99.99
2019-01-05T04:00:15.365Z,99.99
2019-01-05T04:01:07.113Z,99.99
2019-01-05T04:02:07.078Z,99.99
2019-01-05T04:03:06.842Z,99.99
2019-01-05T04:04:07.159Z,99.99
2019-01-05T04:05:06.816Z,99.99
2019-01-05T04:06:06.856Z,99.99
2019-01-05T04:07:06.962Z,99.99
2019-01-05T04:08:06.935Z,99.99
2019-01-05T04:09:06.875Z,99.99
2019-01-05T04:10:07.037Z,99.99
2019-01-05T04:11:06.911Z,99.99
2019-01-05T04:12:06.870Z,99.99
2019-01-05T04:13:06.793Z,99.99
2019-01-05T04:14:06.808Z,99.99
2019-01-05T04:15:06.761Z,99.99
2019-01-05T04:16:06.737Z,99.99
2019-01-05T04:23:02.810Z,99.99
2019-01-05T04:24:03.146Z,99.99
2019-01-05T04:25:02.611Z,99.99
2019-01-05T04:26:02.298Z,99.99
2019-01-05T04:27:02.506Z,99.99
2019-01-05T04:28:02.349Z,99.99
2019-01-05T04:29:02.530Z,99.99
2019-01-05T04:32:12.766Z,99.99
2019-01-05T04:33:12.709Z,99.99
2019-01-05T04:34:12.908Z,99.99
2019-01-05T04:39:10.791Z,99.99
2019-01-05T04:40:18.055Z,99.99
2019-01-05T04:41:18.528Z,99.99
2019-01-05T04:42:18.162Z,99.99
2019-01-05T04:43:10.657Z,99.99
2019-01-05T04:44:18.119Z,99.99
2019-01-05T04:45:18.042Z,99.99
2019-01-05T04:47:26.232Z,99.99
2019-01-05T04:49:42.017Z,99.99
2019-01-05T04:51:51.594Z,99.99
2019-01-05T04:52:59.238Z,99.99
2019-01-05T04:53:51.509Z,99.99
2019-01-05T04:56:01.411Z,99.99
2019-01-05T04:57:08.860Z,99.99
2019-01-05T04:58:01.246Z,99.99
2019-01-05T04:59:09.000Z,99.99
2019-01-05T05:00:01.287Z,99.99
2019-01-05T05:01:08.842Z,99.99
2019-01-05T05:02:08.940Z,99.99
2019-01-05T05:03:08.772Z,99.99
2019-01-05T05:04:01.188Z,99.99
2019-01-05T05:06:17.062Z,99.99
2019-01-05T05:07:24.721Z,99.99
2019-01-05T05:08:16.961Z,99.99
2019-01-05T05:10:37.668Z,99.99
2019-01-05T05:11:45.427Z,99.99
2019-01-05T05:12:45.278Z,99.99
2019-01-05T05:13:37.551Z,99.99
2019-01-05T05:14:46.395Z,99.99
2019-01-05T05:15:47.792Z,99.99
2019-01-05T05:17:37.471Z,99.99
2019-01-05T05:18:44.953Z,99.99
2019-01-05T05:19:37.525Z,99.99
2019-01-05T05:21:53.560Z,99.99
2019-01-05T05:23:01.172Z,99.99
2019-01-05T05:25:19.961Z,99.99
2019-01-05T05:26:28.800Z,99.99
2019-01-05T05:27:19.861Z,99.99
2019-01-05T05:28:27.354Z,99.99
2019-01-05T05:29:19.878Z,99.99
2019-01-05T05:30:27.617Z,99.99
2019-01-05T05:31:19.962Z,99.99
2019-01-05T05:32:27.340Z,99.99
2019-01-05T05:33:20.192Z,99.99
2019-01-05T05:44:09.800Z,99.99
2019-01-05T05:45:09.838Z,99.99
2019-01-05T05:46:09.705Z,99.99
2019-01-05T05:47:10.685Z,99.99
2019-01-05T05:48:09.614Z,99.99
2019-01-05T05:49:09.704Z,99.99
2019-01-05T05:50:09.590Z,99.99
2019-01-05T05:51:09.595Z,99.99
2019-01-05T05:52:09.589Z,99.99
2019-01-05T05:53:09.586Z,99.99
2019-01-05T05:54:09.554Z,99.99
2019-01-05T05:55:09.538Z,99.99
2019-01-05T05:56:09.588Z,99.99
2019-01-05T05:57:09.548Z,99.99
2019-01-05T05:58:09.535Z,99.99
2019-01-05T05:59:09.486Z,99.99
2019-01-05T06:00:09.496Z,99.99
2019-01-05T06:01:09.472Z,99.99
2019-01-05T06:02:09.495Z,99.99
2019-01-05T06:03:09.490Z,99.99
2019-01-05T06:04:09.460Z,99.99
2019-01-05T06:05:09.432Z,99.99
2019-01-05T06:06:09.409Z,99.99
2019-01-05T06:07:09.667Z,99.99
2019-01-05T06:08:09.403Z,99.99
2019-01-05T06:09:09.403Z,99.99
2019-01-05T06:10:09.420Z,99.99
2019-01-05T06:11:09.402Z,99.99
2019-01-05T06:12:09.364Z,99.99
2019-01-05T06:13:09.438Z,99.99
2019-01-05T06:14:09.360Z,99.99
2019-01-05T06:15:09.324Z,99.99
2019-01-05T06:16:09.325Z,99.99
2019-01-05T06:17:09.328Z,99.99
2019-01-05T06:18:09.325Z,99.99
2019-01-05T06:19:09.301Z,99.99
2019-01-05T06:20:09.273Z,99.99
2019-01-05T06:21:09.310Z,99.99
2019-01-05T06:22:09.254Z,99.99
2019-01-05T06:23:09.266Z,99.99
2019-01-05T06:24:09.233Z,99.99
2019-01-05T06:25:09.234Z,99.99
2019-01-05T06:26:09.211Z,99.99
2019-01-05T06:27:09.897Z,99.99
2019-01-05T06:28:09.708Z,99.99
2019-01-05T06:29:09.841Z,99.99
2019-01-05T06:30:09.823Z,99.99
2019-01-05T06:31:09.693Z,99.99
2019-01-05T06:32:09.536Z,99.99
2019-01-05T06:33:10.319Z,99.99
2019-01-05T07:26:05.123Z,99.99
2019-01-05T07:27:04.148Z,99.99
2019-01-05T07:28:04.172Z,99.99
2019-01-05T07:29:04.115Z,99.99
2019-01-05T07:30:04.204Z,99.99
2019-01-05T07:31:04.233Z,99.99
2019-01-05T07:32:04.269Z,99.99
2019-01-05T07:33:11.666Z,99.99
2019-01-05T07:34:04.042Z,99.99
2019-01-05T07:35:04.064Z,99.99
2019-01-05T07:36:03.961Z,99.99
2019-01-05T07:37:03.982Z,99.99
2019-01-05T07:38:03.957Z,99.99
2019-01-05T07:39:03.931Z,99.99
2019-01-05T07:40:03.911Z,99.99
2019-01-05T07:41:03.902Z,99.99
2019-01-05T07:42:03.933Z,99.99
2019-01-05T07:43:03.888Z,99.99
2019-01-05T07:44:03.895Z,99.99
2019-01-05T07:45:03.857Z,99.99
2019-01-05T07:46:03.844Z,99.99
2019-01-05T07:47:03.837Z,99.99
2019-01-05T07:48:03.857Z,99.99
2019-01-05T07:49:03.838Z,99.99
2019-01-05T07:50:03.806Z,99.99
2019-01-05T07:51:03.794Z,99.99
2019-01-05T07:52:03.786Z,99.99
2019-01-05T07:53:03.776Z,99.99
2019-01-05T07:54:03.803Z,99.99
2019-01-05T07:55:03.751Z,99.99
2019-01-05T07:56:03.753Z,99.99
2019-01-05T07:57:03.734Z,99.99
2019-01-05T07:58:03.720Z,99.99
2019-01-05T07:59:03.715Z,99.99
2019-01-05T08:00:03.730Z,99.99
2019-01-05T08:01:03.694Z,99.99
2019-01-05T08:02:03.698Z,99.99
2019-01-05T08:03:03.665Z,99.99
2019-01-05T08:04:03.665Z,99.99
2019-01-05T08:05:03.681Z,99.99
2019-01-05T08:06:03.644Z,99.99
2019-01-05T08:07:03.628Z,99.99
2019-01-05T08:08:03.628Z,99.99
2019-01-05T08:09:03.608Z,99.99
2019-01-05T08:10:03.618Z,99.99
2019-01-05T08:11:03.610Z,99.99
2019-01-05T08:12:03.581Z,99.99
2019-01-05T08:13:03.595Z,99.99
2019-01-05T08:14:03.551Z,99.99
2019-01-05T08:15:03.564Z,99.99
2019-01-05T08:16:03.531Z,99.99
2019-01-05T08:17:03.527Z,99.99
2019-01-05T08:18:03.553Z,99.99
2019-01-05T08:19:03.505Z,99.99
2019-01-05T08:20:03.518Z,99.99
2019-01-05T08:21:03.479Z,99.99
2019-01-05T08:22:03.485Z,99.99
2019-01-05T08:23:03.458Z,99.99
2019-01-05T08:24:03.453Z,99.99
2019-01-05T08:25:03.441Z,99.99
2019-01-05T08:26:03.447Z,99.99
2019-01-05T08:27:03.466Z,99.99
2019-01-05T08:28:03.469Z,99.99
2019-01-05T08:29:03.398Z,99.99
2019-01-05T08:30:03.408Z,99.99
2019-01-05T08:31:03.421Z,99.99
2019-01-05T08:32:03.420Z,99.99
2019-01-05T08:33:03.408Z,99.99
2019-01-05T08:34:03.342Z,99.99
2019-01-05T08:35:03.371Z,99.99
2019-01-05T08:36:03.476Z,99.99
2019-01-05T08:37:03.387Z,99.99
2019-01-05T08:38:03.302Z,99.99
2019-01-05T08:39:03.291Z,99.99
2019-01-05T08:40:03.285Z,99.99
2019-01-05T08:41:03.677Z,99.99
2019-01-05T08:42:03.349Z,99.99
2019-01-05T08:43:03.379Z,99.99
2019-01-05T08:44:03.274Z,99.99
2019-01-05T08:45:03.228Z,99.99
2019-01-05T08:46:03.364Z,99.99
2019-01-05T08:47:03.206Z,99.99
2019-01-05T08:48:03.199Z,99.99
2019-01-05T08:49:03.211Z,99.99
2019-01-05T08:50:03.185Z,99.99
2019-01-05T08:51:03.172Z,99.99
2019-01-05T08:52:03.561Z,99.99
2019-01-05T08:53:03.145Z,99.99
2019-01-05T08:54:03.133Z,99.99
2019-01-05T08:55:03.124Z,99.99
2019-01-05T08:56:03.115Z,99.99
2019-01-05T08:57:03.173Z,99.99
2019-01-05T08:58:03.097Z,99.99
2019-01-05T08:59:03.079Z,99.99
2019-01-05T09:00:03.068Z,99.99
2019-01-05T09:01:03.072Z,99.99
2019-01-05T09:02:03.068Z,99.99
2019-01-05T09:03:03.132Z,99.99
2019-01-05T09:04:03.152Z,99.87
2019-01-05T09:06:04.048Z,99.99
2019-01-05T09:07:03.611Z,99.99
2019-01-05T09:08:03.017Z,99.99
2019-01-05T09:09:02.977Z,99.99
2019-01-05T09:10:02.985Z,99.99
2019-01-05T09:11:02.973Z,99.99
2019-01-05T09:12:03.109Z,99.99
2019-01-05T09:13:02.974Z,99.99
2019-01-05T09:14:03.022Z,99.99
2019-01-05T09:15:03.002Z,99.99
2019-01-05T09:16:02.904Z,99.99
2019-01-05T09:17:02.898Z,99.99
2019-01-05T09:18:03.239Z,99.99
2019-01-05T09:19:02.874Z,99.99
2019-01-05T09:20:02.946Z,99.99
2019-01-05T09:21:02.901Z,99.99
2019-01-05T09:22:02.842Z,99.99
2019-01-05T09:23:02.860Z,99.99
2019-01-05T09:24:02.835Z,99.99
2019-01-05T09:25:02.833Z,99.99
2019-01-05T09:26:02.845Z,99.99
2019-01-05T09:28:12.697Z,99.99
2019-01-05T09:29:12.638Z,99.99
2019-01-05T09:30:12.581Z,99.99
2019-01-05T09:31:12.547Z,99.99
2019-01-05T09:32:12.536Z,99.99
2019-01-05T09:33:12.537Z,99.99
2019-01-05T09:34:12.470Z,99.99
2019-01-05T09:35:12.470Z,99.99
2019-01-05T09:36:12.461Z,99.99
2019-01-05T09:37:12.443Z,99.99
2019-01-05T09:38:12.459Z,99.99
2019-01-05T09:39:12.448Z,99.99
2019-01-05T09:40:12.424Z,99.99
2019-01-05T09:41:12.396Z,99.99
2019-01-05T09:42:12.446Z,99.99
2019-01-05T09:43:12.405Z,99.99
2019-01-05T09:44:12.372Z,99.99
2019-01-05T09:45:12.484Z,99.99
2019-01-05T09:46:12.352Z,99.99
2019-01-05T09:47:12.409Z,99.99
2019-01-05T09:48:12.370Z,99.99
2019-01-05T09:49:12.338Z,99.99
2019-01-05T09:50:12.313Z,99.99
2019-01-05T09:51:12.302Z,99.99
2019-01-05T09:52:12.396Z,99.99
2019-01-05T09:53:12.361Z,99.99
2019-01-05T09:54:12.268Z,99.99
2019-01-05T09:55:12.366Z,99.99
2019-01-05T09:56:12.244Z,99.99
2019-01-05T09:57:12.235Z,99.99
2019-01-05T09:58:12.274Z,99.99
2019-01-05T09:59:12.233Z,99.77
2019-01-05T10:00:12.201Z,99.98
2019-01-05T10:01:12.290Z,99.77
2019-01-05T10:02:12.193Z,99.87
2019-01-05T10:03:12.332Z,99.98
2019-01-05T10:04:12.311Z,99.87
2019-01-05T10:05:12.147Z,99.77
2019-01-05T10:06:12.369Z,99.87
2019-01-05T10:07:12.148Z,99.46
2019-01-05T10:08:12.118Z,99.56
2019-01-05T10:09:12.105Z,99.56
2019-01-05T10:10:12.142Z,99.99
2019-01-05T10:11:12.088Z,99.98
2019-01-05T10:12:12.097Z,99.87
2019-01-05T10:13:12.116Z,99.93
2019-01-05T10:14:12.081Z,99.87
2019-01-05T10:15:12.055Z,99.52
2019-01-05T10:16:12.027Z,99.77
2019-01-05T10:17:12.052Z,99.46
2019-01-05T10:18:12.015Z,99.46
2019-01-05T10:19:11.994Z,99.66
2019-01-05T10:20:12.020Z,99.72
2019-01-05T10:21:11.990Z,99.52
2019-01-05T10:22:12.024Z,99.72
2019-01-05T10:23:11.958Z,99.82
2019-01-05T10:24:11.943Z,99.82
2019-01-05T10:25:11.959Z,99.72
2019-01-05T10:26:11.940Z,99.52
2019-01-05T10:27:11.915Z,99.72
2019-01-05T10:28:11.907Z,99.72
2019-01-05T10:29:11.943Z,99.10
2019-01-05T10:30:12.061Z,99.10
2019-01-05T10:31:11.985Z,99.93
2019-01-05T10:32:11.889Z,99.82
2019-01-05T10:33:11.846Z,99.10
2019-01-05T10:34:11.962Z,99.10
2019-01-05T10:35:11.825Z,99.72
2019-01-05T10:36:11.905Z,99.41
2019-01-05T10:37:11.867Z,99.72
2019-01-05T10:38:11.814Z,99.72
2019-01-05T10:39:11.858Z,99.31
2019-01-05T10:40:11.858Z,99.10
2019-01-05T10:41:11.933Z,99.10
2019-01-05T10:42:11.822Z,99.10
2019-01-05T10:43:11.832Z,98.90
2019-01-05T10:44:11.819Z,99.41
2019-01-05T10:45:11.853Z,99.93
2019-01-05T10:46:12.778Z,99.52
2019-01-05T10:47:11.860Z,99.52
2019-01-05T10:48:11.905Z,99.52
2019-01-05T10:49:11.695Z,99.93
2019-01-05T10:50:11.697Z,99.93
2019-01-05T10:51:11.943Z,99.72
2019-01-05T10:52:11.856Z,99.21
2019-01-05T10:53:14.411Z,99.93
2019-01-05T10:54:11.788Z,99.72
2019-01-05T10:55:11.711Z,98.90
2019-01-05T10:56:11.725Z,99.10
2019-01-05T10:57:11.793Z,99.31
2019-01-05T10:58:11.907Z,99.10
2019-01-05T10:59:11.733Z,99.10
2019-01-05T11:00:12.890Z,99.10
2019-01-05T11:01:11.734Z,99.10
2019-01-05T11:02:12.215Z,99.21
2019-01-05T11:03:11.604Z,99.10
2019-01-05T11:04:11.667Z,99.10
2019-01-05T11:05:11.716Z,98.58
2019-01-05T11:06:11.506Z,99.10
2019-01-05T11:07:11.677Z,98.58
2019-01-05T11:08:11.624Z,99.21
2019-01-05T11:09:11.541Z,98.85
2019-01-05T11:10:11.564Z,99.00
2019-01-05T11:11:11.657Z,98.85
2019-01-05T11:12:11.598Z,98.44
2019-01-05T11:13:11.613Z,99.26
2019-01-05T11:14:11.439Z,98.69
2019-01-05T11:15:11.471Z,98.90
2019-01-05T11:16:11.449Z,99.52
2019-01-05T11:17:11.525Z,99.52
2019-01-05T11:18:11.635Z,99.37
2019-01-05T11:19:11.398Z,99.47
2019-01-05T11:20:11.684Z,99.68
2019-01-05T11:21:11.410Z,99.06
2019-01-05T11:22:11.640Z,99.26
2019-01-05T11:23:11.477Z,98.96
2019-01-05T11:24:11.454Z,99.26
2019-01-05T11:25:11.844Z,99.06
2019-01-05T11:26:11.977Z,98.96
2019-01-05T11:27:11.567Z,98.96
2019-01-05T11:28:11.375Z,98.96
2019-01-05T11:29:11.371Z,99.68
2019-01-05T11:30:11.505Z,99.88
2019-01-05T11:31:11.373Z,98.96
2019-01-05T11:32:11.427Z,99.06
2019-01-05T11:33:11.351Z,99.37
2019-01-05T11:34:11.242Z,98.54
2019-01-05T11:35:11.439Z,98.65
2019-01-05T11:36:11.337Z,98.85
2019-01-05T11:37:11.254Z,98.23
2019-01-05T11:38:11.354Z,98.96
2019-01-05T11:39:11.195Z,98.85
2019-01-05T11:40:11.330Z,98.75
2019-01-05T11:41:11.289Z,98.85
2019-01-05T11:42:11.296Z,99.16
2019-01-05T11:43:11.257Z,98.75
2019-01-05T11:44:11.350Z,98.85
2019-01-05T11:45:11.295Z,98.85
2019-01-05T11:46:11.419Z,98.85
2019-01-05T11:47:11.742Z,98.75
2019-01-05T11:48:12.284Z,98.33
2019-01-05T11:49:11.164Z,98.33
2019-01-05T11:50:11.588Z,98.33
2019-01-05T11:51:11.070Z,98.44
2019-01-05T11:52:11.743Z,98.02
2019-01-05T11:53:11.020Z,98.23
2019-01-05T11:54:11.003Z,98.23
2019-01-05T11:55:10.991Z,99.06
2019-01-05T11:56:11.068Z,98.96
2019-01-05T11:57:11.060Z,99.06
2019-01-05T11:58:11.097Z,98.96
2019-01-05T11:59:11.037Z,98.85
2019-01-05T12:00:11.153Z,98.75
2019-01-05T12:01:11.739Z,98.33
2019-01-05T12:02:10.902Z,98.44
2019-01-05T12:03:10.884Z,98.54
2019-01-05T12:04:10.973Z,98.75
2019-01-05T12:05:10.867Z,98.65
2019-01-05T12:06:10.853Z,98.85
2019-01-05T12:07:10.862Z,98.65
2019-01-05T12:08:12.082Z,98.85
2019-01-05T12:09:26.745Z,98.75
2019-01-05T12:10:12.034Z,98.96
2019-01-05T12:11:11.327Z,99.06
2019-01-05T12:12:12.851Z,98.85
2019-01-05T12:13:10.900Z,98.85
2019-01-05T12:14:10.773Z,98.75
2019-01-05T12:15:10.764Z,98.65
2019-01-05T12:16:10.801Z,98.23
2019-01-05T12:17:10.775Z,98.44
2019-01-05T12:18:10.959Z,98.85
2019-01-05T12:19:10.744Z,98.54
2019-01-05T12:20:10.721Z,98.75
2019-01-05T12:21:12.231Z,98.65
2019-01-05T12:22:10.687Z,98.85
2019-01-05T12:23:10.699Z,98.65
2019-01-05T12:24:11.822Z,98.85
2019-01-05T12:25:10.663Z,98.85
2019-01-05T12:26:10.647Z,98.54
2019-01-05T12:27:10.637Z,98.75
2019-01-05T12:28:10.649Z,98.85
2019-01-05T12:29:10.611Z,98.33
2019-01-05T12:30:10.658Z,98.65
2019-01-05T12:31:10.596Z,98.75
2019-01-05T12:32:10.681Z,98.65
2019-01-05T12:33:10.613Z,98.65
2019-01-05T12:34:10.556Z,98.96
2019-01-05T12:35:10.563Z,98.65
2019-01-05T12:36:10.540Z,98.65
2019-01-05T12:37:10.525Z,98.23
2019-01-05T12:38:10.513Z,98.02
2019-01-05T12:39:10.526Z,98.44
2019-01-05T12:40:10.516Z,98.23
2019-01-05T12:41:10.483Z,98.54
2019-01-05T12:42:10.498Z,98.23
2019-01-05T12:43:10.476Z,97.92
2019-01-05T12:44:11.237Z,98.33
2019-01-05T12:45:10.444Z,98.13
2019-01-05T12:46:10.425Z,98.13
2019-01-05T12:47:10.541Z,98.02
2019-01-05T12:48:10.438Z,98.33
2019-01-05T12:49:10.439Z,97.72
2019-01-05T12:50:10.409Z,98.65
2019-01-05T12:51:10.375Z,98.44
2019-01-05T12:52:10.431Z,98.54
2019-01-05T12:53:10.350Z,98.13
2019-01-05T12:54:10.345Z,98.44
2019-01-05T12:55:10.415Z,98.65
2019-01-05T12:56:10.336Z,98.33
2019-01-05T12:57:10.384Z,98.85
2019-01-05T12:59:21.279Z,98.54
2019-01-05T13:05:42.150Z,98.23
2019-01-05T13:06:43.367Z,98.23
2019-01-05T13:07:43.579Z,98.75
2019-01-05T13:08:41.551Z,98.79
2019-01-05T13:09:41.573Z,98.28
2019-01-05T13:10:41.746Z,99.16
2019-01-05T13:11:41.423Z,98.33
2019-01-05T13:12:41.293Z,98.75
2019-01-05T13:13:41.980Z,98.85
2019-01-05T13:14:42.254Z,98.90
2019-01-05T13:15:41.477Z,98.85
2019-01-05T13:16:41.510Z,98.23
2019-01-05T13:17:48.304Z,98.58
2019-01-05T13:18:41.449Z,98.69
2019-01-05T13:19:41.391Z,99.10
2019-01-05T13:20:41.227Z,98.90
2019-01-05T13:21:41.298Z,99.10
2019-01-05T13:22:41.343Z,98.69
2019-01-05T13:23:41.134Z,98.49
2019-01-05T13:24:41.318Z,98.69
2019-01-05T13:25:42.194Z,98.38
2019-01-05T13:26:42.792Z,98.54
2019-01-05T13:27:41.555Z,98.02
2019-01-05T13:28:41.406Z,97.86
2019-01-05T13:29:41.182Z,97.92
2019-01-05T13:30:41.224Z,98.18
2019-01-05T13:31:41.367Z,98.23
2019-01-05T13:32:41.287Z,98.44
2019-01-05T13:33:41.193Z,98.69
2019-01-05T13:34:41.755Z,98.49
2019-01-05T13:35:41.177Z,98.79
2019-01-05T13:36:41.310Z,98.33
2019-01-05T13:37:41.049Z,98.44
2019-01-05T13:38:41.703Z,98.54
2019-01-05T13:39:41.310Z,98.38
2019-01-05T13:40:42.137Z,98.13
2019-01-05T13:41:41.026Z,98.07
2019-01-05T13:42:40.907Z,98.23
2019-01-05T13:43:41.357Z,98.23
2019-01-05T13:44:43.274Z,98.49
2019-01-05T17:54:22.775Z,98.72
2019-01-05T17:55:22.522Z,98.41
2019-01-05T17:56:22.500Z,98.72
2019-01-05T17:57:22.265Z,98.72
2019-01-05T17:58:22.533Z,98.62
2019-01-05T17:59:22.155Z,98.21
2019-01-05T18:00:22.160Z,98.41
2019-01-05T18:01:22.315Z,98.37
2019-01-05T18:02:22.168Z,98.16
2019-01-05T18:03:22.049Z,98.21
2019-01-05T18:04:22.137Z,98.47
2019-01-05T18:05:22.034Z,98.47
2019-01-05T18:06:22.304Z,98.52
2019-01-05T18:07:22.132Z,98.31
2019-01-05T18:08:22.017Z,98.00
2019-01-05T18:09:26.783Z,98.62
2019-01-05T18:10:23.059Z,97.64
2019-01-05T18:11:21.995Z,98.10
2019-01-05T18:12:21.928Z,98.16
2019-01-05T18:13:22.028Z,97.79
2019-01-05T18:14:22.051Z,98.21
2019-01-05T18:15:22.123Z,97.89
2019-01-05T18:16:21.960Z,97.69
2019-01-05T18:17:22.018Z,98.10
2019-01-05T18:18:22.095Z,98.10
2019-01-05T18:19:21.943Z,97.89
2019-01-05T18:20:21.976Z,98.31
2019-01-05T18:21:21.908Z,98.21
2019-01-05T18:22:21.997Z,98.31
2019-01-05T18:23:22.143Z,98.00
2019-01-05T18:24:21.877Z,97.89
2019-01-05T18:25:21.889Z,97.69
2019-01-05T18:26:21.851Z,97.49
2019-01-05T18:27:21.843Z,97.28
2019-01-05T18:28:21.866Z,97.49
2019-01-05T18:29:22.073Z,97.38
2019-01-05T18:30:21.931Z,97.28
2019-01-05T18:31:21.759Z,97.28
2019-01-05T18:32:21.769Z,97.59
2019-01-05T18:33:21.839Z,97.59
2019-01-05T18:34:22.070Z,97.38
2019-01-05T18:35:21.795Z,97.28
2019-01-05T18:36:21.974Z,97.28
2019-01-05T18:37:21.790Z,97.59
2019-01-05T18:38:22.030Z,97.38
2019-01-05T18:39:21.814Z,97.49
2019-01-05T18:40:21.898Z,97.59
2019-01-05T18:41:21.866Z,97.28
2019-01-05T18:42:21.703Z,97.17
2019-01-05T18:43:21.796Z,97.28
2019-01-05T18:44:21.661Z,97.17