createdAt,value
2019-03-19T00:01:14.442Z,11.57
2019-03-19T00:03:44.545Z,11.67
2019-03-19T00:06:15.712Z,11.20
2019-03-19T00:08:45.911Z,11.23
2019-03-19T00:11:17.094Z,11.33
2019-03-19T00:13:47.122Z,11.27
2019-03-19T00:16:17.295Z,11.00
2019-03-19T00:18:47.548Z,11.40
2019-03-19T00:21:36.659Z,11.30
2019-03-19T00:24:06.757Z,10.60
2019-03-19T00:26:37.113Z,11.00
2019-03-19T00:29:07.197Z,10.93
2019-03-19T00:31:37.257Z,11.60
2019-03-19T00:34:07.293Z,10.80
2019-03-19T00:36:37.487Z,10.87
2019-03-19T00:39:08.301Z,10.87
2019-03-19T00:41:38.418Z,10.30
2019-03-19T00:44:08.538Z,10.40
2019-03-19T00:46:39.613Z,10.33
2019-03-19T00:49:09.801Z,11.40
2019-03-19T00:51:39.857Z,11.00
2019-03-19T00:54:09.950Z,9.97
2019-03-19T00:56:40.007Z,10.47
2019-03-19T00:59:10.173Z,16.13
2019-03-19T01:01:40.270Z,23.40
2019-03-19T01:04:10.314Z,32.13
2019-03-19T01:06:40.369Z,16.37
2019-03-19T01:09:10.548Z,11.10
2019-03-19T01:11:40.614Z,9.90
2019-03-19T01:14:10.781Z,10.13
2019-03-19T01:16:41.127Z,10.20
2019-03-19T01:19:11.190Z,10.50
2019-03-19T01:21:41.337Z,10.83
2019-03-19T01:24:11.555Z,10.70
2019-03-19T01:26:41.715Z,10.77
2019-03-19T01:29:11.795Z,11.43
2019-03-19T01:31:41.858Z,10.67
2019-03-19T01:34:11.938Z,10.37
2019-03-19T01:36:42.055Z,10.47
2019-03-19T01:39:13.274Z,9.83
2019-03-19T01:41:43.506Z,10.63
2019-03-19T01:44:13.704Z,10.77
2019-03-19T01:46:43.862Z,10.40
2019-03-19T01:49:13.934Z,10.67
2019-03-19T01:51:44.042Z,10.57
2019-03-19T01:54:14.187Z,10.47
2019-03-19T01:56:44.263Z,10.77
2019-03-19T01:59:14.649Z,16.00
2019-03-19T02:01:44.823Z,19.80
2019-03-19T02:04:14.995Z,14.47
2019-03-19T02:06:45.122Z,11.23
2019-03-19T02:09:15.258Z,10.20
2019-03-19T02:11:45.481Z,9.90
2019-03-19T02:14:15.690Z,9.63
2019-03-19T02:16:45.796Z,9.70
2019-03-19T02:19:15.922Z,9.33
2019-03-19T02:21:46.162Z,9.50
2019-03-19T02:24:16.345Z,9.27
2019-03-19T02:26:46.465Z,9.53
2019-03-19T02:29:16.712Z,9.17
2019-03-19T02:31:46.859Z,9.40
2019-03-19T02:34:17.111Z,9.27
2019-03-19T02:36:47.364Z,9.17
2019-03-19T02:39:17.500Z,10.03
2019-03-19T02:41:47.701Z,11.43
2019-03-19T02:44:17.867Z,11.17
2019-03-19T02:46:47.930Z,8.53
2019-03-19T02:49:18.143Z,8.77
2019-03-19T02:51:48.223Z,8.80
2019-03-19T02:54:18.414Z,8.07
2019-03-19T02:56:48.572Z,8.60
2019-03-19T02:59:18.770Z,8.13
2019-03-19T03:01:48.956Z,8.57
2019-03-19T03:04:19.314Z,8.43
2019-03-19T03:06:49.358Z,8.40
2019-03-19T03:09:20.750Z,7.70
2019-03-19T03:11:50.819Z,7.80
2019-03-19T03:14:20.995Z,8.40
2019-03-19T03:16:51.294Z,8.57
2019-03-19T03:19:21.434Z,8.63
2019-03-19T03:21:51.572Z,8.03
2019-03-19T03:24:22.255Z,7.97
2019-03-19T03:26:52.598Z,7.93
2019-03-19T03:29:22.864Z,7.93
2019-03-19T03:31:52.922Z,8.20
2019-03-19T03:34:24.017Z,7.97
2019-03-19T03:36:55.270Z,9.13
2019-03-19T03:39:25.453Z,8.73
2019-03-19T03:41:55.585Z,9.20
2019-03-19T03:44:25.899Z,9.93
2019-03-19T03:46:56.058Z,11.43
2019-03-19T03:49:26.267Z,10.00
2019-03-19T03:51:56.546Z,10.30
2019-03-19T03:54:26.643Z,10.47
2019-03-19T03:57:02.601Z,9.00
2019-03-19T03:59:28.651Z,10.93
2019-03-19T04:01:58.781Z,9.77
2019-03-19T04:04:28.964Z,7.80
2019-03-19T04:06:59.053Z,7.87
2019-03-19T04:09:29.173Z,8.13
2019-03-19T04:11:59.488Z,8.97
2019-03-19T04:14:29.622Z,8.63
2019-03-19T04:16:59.770Z,8.80
2019-03-19T04:19:30.029Z,7.87
2019-03-19T04:22:00.219Z,8.33
2019-03-19T04:24:30.446Z,8.03
2019-03-19T04:27:00.510Z,7.87
2019-03-19T04:29:30.645Z,8.03
2019-03-19T04:32:00.890Z,8.03
2019-03-19T04:34:31.269Z,8.10
2019-03-19T04:37:01.529Z,8.23
2019-03-19T04:39:31.630Z,8.53
2019-03-19T04:42:01.904Z,7.83
2019-03-19T04:44:32.097Z,7.90
2019-03-19T04:47:02.244Z,7.73
2019-03-19T04:49:32.482Z,7.80
2019-03-19T04:52:02.647Z,8.03
2019-03-19T04:54:32.758Z,8.03
2019-03-19T04:57:02.870Z,8.13
2019-03-19T04:59:33.108Z,7.70
2019-03-19T05:02:03.162Z,7.90
2019-03-19T05:04:33.356Z,7.93
2019-03-19T05:07:03.546Z,7.10
2019-03-19T05:09:33.731Z,7.60
2019-03-19T05:12:03.846Z,7.67
2019-03-19T05:14:33.950Z,7.83
2019-03-19T05:17:05.145Z,7.90
2019-03-19T05:19:35.360Z,7.70
2019-03-19T05:22:05.454Z,7.30
2019-03-19T05:24:35.710Z,7.63
2019-03-19T05:27:05.877Z,7.63
2019-03-19T05:29:36.102Z,7.00
2019-03-19T05:32:06.174Z,8.23
2019-03-19T05:34:36.195Z,7.33
2019-03-19T05:37:06.276Z,7.03
2019-03-19T05:39:36.469Z,7.83
2019-03-19T05:42:06.534Z,8.00
2019-03-19T05:44:36.813Z,7.37
2019-03-19T05:47:06.874Z,7.20
2019-03-19T05:49:37.057Z,7.47
2019-03-19T05:52:07.158Z,7.10
2019-03-19T05:54:37.300Z,7.03
2019-03-19T05:57:07.378Z,7.03
2019-03-19T05:59:39.909Z,7.03
2019-03-19T06:02:09.391Z,6.30
2019-03-19T06:04:39.571Z,6.63
2019-03-19T06:07:09.834Z,6.57
2019-03-19T06:09:40.067Z,6.43
2019-03-19T06:12:10.150Z,6.47
2019-03-19T06:14:40.191Z,5.47
2019-03-19T06:17:10.213Z,6.40
2019-03-19T06:19:41.470Z,5.70
2019-03-19T06:22:11.586Z,6.30
2019-03-19T06:24:41.647Z,5.90
2019-03-19T06:27:11.802Z,5.30
2019-03-19T06:29:41.987Z,5.30
2019-03-19T06:32:12.217Z,5.53
2019-03-19T06:34:42.309Z,6.10
2019-03-19T06:37:12.523Z,6.30
2019-03-19T06:39:42.668Z,5.23
2019-03-19T06:42:13.939Z,6.00
2019-03-19T06:44:44.070Z,5.97
2019-03-19T06:47:15.055Z,5.73
2019-03-19T06:49:45.151Z,5.30
2019-03-19T06:52:15.298Z,6.43
2019-03-19T06:54:45.350Z,5.17
2019-03-19T06:57:15.572Z,6.00
2019-03-19T06:59:45.597Z,9.13
2019-03-19T07:02:15.806Z,7.40
2019-03-19T07:04:45.970Z,6.97
2019-03-19T07:07:16.117Z,6.20
2019-03-19T07:09:46.382Z,5.87
2019-03-19T07:12:16.521Z,6.60
2019-03-19T07:14:46.643Z,8.17
2019-03-19T07:17:16.766Z,9.10
2019-03-19T07:19:47.135Z,6.83
2019-03-19T07:22:17.229Z,5.67
2019-03-19T07:24:48.238Z,5.40
2019-03-19T07:27:18.470Z,6.53
2019-03-19T07:29:48.555Z,6.30
2019-03-19T07:32:18.722Z,6.13
2019-03-19T07:34:49.162Z,6.47
2019-03-19T07:37:19.242Z,5.80
2019-03-19T07:39:49.362Z,5.87
2019-03-19T07:42:19.573Z,6.63
2019-03-19T07:44:49.678Z,7.30
2019-03-19T07:47:19.814Z,7.70
2019-03-19T07:49:49.893Z,7.73
2019-03-19T07:52:20.047Z,9.20
2019-03-19T07:54:50.170Z,6.60
2019-03-19T07:57:20.249Z,5.23
2019-03-19T07:59:50.273Z,5.73
2019-03-19T08:02:20.494Z,5.37
2019-03-19T08:04:51.694Z,4.50
2019-03-19T08:07:21.753Z,5.30
2019-03-19T08:09:51.826Z,6.40
2019-03-19T08:12:21.850Z,6.63
2019-03-19T08:14:52.008Z,6.07
2019-03-19T08:17:23.351Z,6.87
2019-03-19T08:19:53.434Z,5.80
2019-03-19T08:22:23.514Z,6.20
2019-03-19T08:24:53.692Z,5.37
2019-03-19T08:27:23.996Z,6.73
2019-03-19T08:29:54.263Z,7.13
2019-03-19T08:32:24.637Z,5.47
2019-03-19T08:34:54.744Z,6.57
2019-03-19T08:37:24.869Z,5.03
2019-03-19T08:39:56.812Z,4.63
2019-03-19T08:42:27.198Z,4.63
2019-03-19T08:44:57.447Z,5.80
2019-03-19T08:47:27.655Z,5.60
2019-03-19T08:49:57.732Z,5.73
2019-03-19T08:52:27.860Z,5.80
2019-03-19T08:54:59.179Z,14.20
2019-03-19T08:57:29.286Z,6.30
2019-03-19T08:59:59.409Z,6.13
2019-03-19T09:02:29.644Z,6.00
2019-03-19T09:04:59.750Z,5.70
2019-03-19T09:07:29.932Z,7.43
2019-03-19T09:10:00.011Z,7.30
2019-03-19T09:12:30.395Z,8.20
2019-03-19T09:15:00.499Z,8.83
2019-03-19T09:17:30.590Z,9.23
2019-03-19T09:20:00.674Z,7.07
2019-03-19T09:22:30.865Z,6.30
2019-03-19T09:25:01.165Z,5.77
2019-03-19T09:27:31.478Z,5.27
2019-03-19T09:30:01.733Z,6.00
2019-03-19T09:32:31.987Z,5.43
2019-03-19T09:35:02.298Z,5.37
2019-03-19T09:37:32.473Z,6.13
2019-03-19T09:40:02.829Z,5.53
2019-03-19T09:42:33.073Z,5.30
2019-03-19T09:45:03.270Z,4.90
2019-03-19T09:47:34.476Z,5.40
2019-03-19T09:50:05.334Z,4.73
2019-03-19T09:52:35.585Z,5.30
2019-03-19T09:55:06.405Z,5.57
2019-03-19T09:57:36.484Z,6.17
2019-03-19T10:00:08.079Z,5.17
2019-03-19T10:02:38.169Z,4.83
2019-03-19T10:05:08.467Z,5.10
2019-03-19T10:07:38.499Z,5.20
2019-03-19T10:10:09.850Z,5.17
2019-03-19T10:12:40.106Z,5.20
2019-03-19T10:15:10.516Z,5.10
2019-03-19T10:17:40.833Z,5.00
2019-03-19T10:20:12.753Z,5.13
2019-03-19T10:22:42.960Z,4.60
2019-03-19T10:25:13.088Z,4.47
2019-03-19T10:27:43.725Z,4.50
2019-03-19T10:30:16.564Z,4.50
2019-03-19T10:36:16.220Z,6.10
2019-03-19T10:38:46.421Z,6.07
2019-03-19T10:41:16.478Z,5.50
2019-03-19T10:43:46.535Z,5.50
2019-03-19T10:46:16.727Z,6.33
2019-03-19T10:48:46.877Z,5.70
2019-03-19T10:51:17.062Z,5.83
2019-03-19T10:53:47.308Z,5.37
2019-03-19T10:56:17.430Z,5.17
2019-03-19T10:58:47.570Z,5.60
2019-03-19T11:01:17.702Z,5.13
2019-03-19T11:03:47.834Z,4.20
2019-03-19T11:06:17.873Z,5.30
2019-03-19T11:08:47.986Z,5.90
2019-03-19T11:11:18.154Z,9.70
2019-03-19T11:13:48.449Z,4.90
2019-03-19T11:16:18.595Z,5.50
2019-03-19T11:18:48.791Z,6.00
2019-03-19T11:21:19.010Z,5.60
2019-03-19T11:23:49.162Z,7.07
2019-03-19T11:26:19.400Z,7.07
2019-03-19T11:28:49.498Z,6.30
2019-03-19T11:31:19.541Z,7.50
2019-03-19T11:33:49.896Z,7.60
2019-03-19T11:36:20.450Z,6.87
2019-03-19T11:38:50.578Z,6.80
2019-03-19T11:41:20.690Z,7.37
2019-03-19T11:43:50.790Z,6.93
2019-03-19T11:46:21.062Z,7.50
2019-03-19T11:48:52.198Z,6.03
2019-03-19T11:51:22.390Z,6.27
2019-03-19T11:53:54.059Z,5.80
2019-03-19T11:56:24.174Z,6.30
2019-03-19T11:58:55.322Z,5.97
2019-03-19T12:01:25.631Z,6.43
2019-03-19T12:03:55.803Z,6.77
2019-03-19T12:06:26.006Z,6.20
2019-03-19T12:08:56.078Z,7.17
2019-03-19T12:11:26.104Z,6.17
2019-03-19T12:13:56.417Z,6.50
2019-03-19T12:16:26.447Z,6.53
2019-03-19T12:18:56.511Z,6.70
2019-03-19T12:21:26.657Z,6.43
2019-03-19T12:23:56.769Z,7.27
2019-03-19T12:26:26.817Z,7.23
2019-03-19T12:28:56.879Z,6.93
2019-03-19T12:31:27.362Z,9.13
2019-03-19T12:33:57.517Z,7.17
2019-03-19T12:36:27.683Z,7.47
2019-03-19T12:38:57.961Z,6.67
2019-03-19T12:41:27.985Z,5.90
2019-03-19T12:43:58.187Z,5.77
2019-03-19T12:46:28.375Z,5.17
2019-03-19T12:48:59.315Z,5.73
2019-03-19T12:51:29.339Z,4.97
2019-03-19T12:53:59.603Z,5.00
2019-03-19T12:56:29.631Z,5.67
2019-03-19T12:58:59.962Z,7.37
2019-03-19T13:01:30.137Z,10.80
2019-03-19T13:04:00.385Z,7.63
2019-03-19T13:06:30.586Z,5.83
2019-03-19T13:09:00.703Z,5.37
2019-03-19T13:11:32.046Z,6.00
2019-03-19T13:14:02.335Z,6.67
2019-03-19T13:16:32.446Z,4.60
2019-03-19T13:19:03.085Z,6.30
2019-03-19T13:21:33.187Z,6.23
2019-03-19T13:24:03.422Z,6.73
2019-03-19T13:26:33.534Z,6.83
2019-03-19T13:29:03.681Z,5.67
2019-03-19T13:31:33.704Z,5.63
2019-03-19T13:34:03.894Z,5.27
2019-03-19T13:36:34.130Z,5.00
2019-03-19T13:39:06.262Z,5.17
2019-03-19T13:41:36.511Z,4.73
2019-03-19T13:44:06.606Z,6.07
2019-03-19T13:46:37.774Z,5.10
2019-03-19T13:49:08.869Z,4.63
2019-03-19T13:51:38.929Z,4.30
2019-03-19T13:54:09.242Z,4.57
2019-03-19T13:56:39.278Z,4.03
2019-03-19T13:59:09.355Z,5.17
2019-03-19T14:01:39.455Z,4.10
2019-03-19T14:04:09.525Z,4.23
2019-03-19T14:06:39.912Z,6.40
2019-03-19T14:09:10.516Z,7.63
2019-03-19T14:11:41.198Z,7.50
2019-03-19T14:14:12.314Z,5.43
2019-03-19T14:16:42.555Z,6.90
2019-03-19T14:19:14.646Z,5.43
2019-03-19T14:21:44.702Z,4.83
2019-03-19T14:24:14.854Z,6.23
2019-03-19T14:26:44.943Z,8.00
2019-03-19T14:29:14.974Z,6.90
2019-03-19T14:31:45.006Z,5.27
2019-03-19T14:34:15.033Z,4.60
2019-03-19T14:36:45.201Z,4.70
2019-03-19T14:39:15.470Z,5.70
2019-03-19T14:41:45.769Z,6.07
2019-03-19T14:44:16.041Z,5.77
2019-03-19T14:46:57.866Z,5.40
2019-03-19T14:49:29.253Z,4.60
2019-03-19T14:51:59.369Z,5.20
2019-03-19T14:54:29.491Z,4.80
2019-03-19T14:56:59.765Z,5.00
2019-03-19T14:59:29.917Z,5.07
2019-03-19T15:02:00.213Z,5.00
2019-03-19T15:04:30.334Z,4.60
2019-03-19T15:07:00.492Z,5.07
2019-03-19T15:09:30.666Z,4.53
2019-03-19T15:12:00.968Z,4.77
2019-03-19T15:14:31.212Z,4.57
2019-03-19T15:17:05.219Z,5.80
2019-03-19T15:19:33.183Z,5.80
2019-03-19T15:22:03.422Z,6.37
2019-03-19T15:24:33.847Z,6.73
2019-03-19T15:27:04.018Z,7.40
2019-03-19T15:29:34.129Z,7.53
2019-03-19T15:32:04.309Z,7.13
2019-03-19T15:34:34.479Z,7.17
2019-03-19T15:37:04.592Z,7.87
2019-03-19T15:39:34.783Z,7.77
2019-03-19T15:42:04.914Z,7.60
2019-03-19T15:44:35.090Z,7.87
2019-03-19T15:47:05.205Z,8.90
2019-03-19T15:49:38.550Z,8.83
2019-03-19T15:52:07.131Z,9.60
2019-03-19T15:54:38.342Z,9.60
2019-03-19T15:57:08.642Z,9.17
2019-03-19T15:59:38.862Z,10.30
2019-03-19T16:02:09.024Z,15.30
2019-03-19T16:04:39.198Z,10.60
2019-03-19T16:07:09.449Z,10.00
2019-03-19T16:09:39.573Z,11.20
2019-03-19T16:12:09.624Z,10.57
2019-03-19T16:14:39.870Z,10.13
2019-03-19T16:17:10.170Z,9.40
2019-03-19T16:19:40.464Z,9.60
2019-03-19T16:22:10.618Z,10.20
2019-03-19T16:24:41.769Z,9.00
2019-03-19T16:27:11.799Z,9.70
2019-03-19T16:29:41.915Z,9.53
2019-03-19T16:32:12.114Z,9.73
2019-03-19T16:34:42.546Z,9.50
2019-03-19T16:37:12.787Z,10.00
2019-03-19T16:39:42.834Z,10.37
2019-03-19T16:42:13.005Z,10.70
2019-03-19T16:44:43.294Z,11.07
2019-03-19T16:47:13.608Z,11.83
2019-03-19T16:49:43.882Z,11.27
2019-03-19T16:52:14.058Z,12.03
2019-03-19T16:54:44.239Z,13.13
2019-03-19T16:57:14.490Z,12.97
2019-03-19T16:59:44.547Z,13.20
2019-03-19T17:02:14.726Z,12.60
2019-03-19T17:04:44.949Z,11.33
2019-03-19T17:07:15.030Z,12.10
2019-03-19T17:09:46.233Z,26.53
2019-03-19T17:12:16.478Z,29.83
2019-03-19T17:14:46.787Z,29.23
2019-03-19T17:17:16.948Z,23.50
2019-03-19T17:19:47.204Z,19.13
2019-03-19T17:22:17.354Z,19.10
2019-03-19T17:24:48.789Z,19.17
2019-03-19T17:27:19.092Z,20.13
2019-03-19T17:29:50.590Z,21.10
2019-03-19T17:32:20.634Z,21.87
2019-03-19T17:34:50.834Z,23.77
2019-03-19T17:37:20.958Z,28.37
2019-03-19T17:39:51.163Z,31.77
2019-03-19T17:42:21.363Z,27.33
2019-03-19T17:44:51.456Z,28.30
2019-03-19T17:47:21.722Z,42.63
2019-03-19T17:49:51.867Z,51.97
2019-03-19T17:52:22.196Z,56.30
2019-03-19T17:54:52.359Z,53.30
2019-03-19T17:57:22.746Z,47.67
2019-03-19T17:59:52.982Z,43.70
2019-03-19T18:02:24.192Z,37.87
2019-03-19T18:04:55.841Z,37.50
2019-03-19T18:07:26.058Z,35.47
2019-03-19T18:09:56.113Z,31.67
2019-03-19T18:12:26.354Z,30.77
2019-03-19T18:14:58.163Z,33.43
2019-03-19T18:17:28.362Z,31.53
2019-03-19T18:19:58.663Z,29.73
2019-03-19T18:22:28.865Z,26.50
2019-03-19T18:24:58.973Z,23.50
2019-03-19T18:27:29.014Z,24.10
2019-03-19T18:29:59.256Z,23.83
2019-03-19T18:32:35.111Z,24.13
2019-03-19T18:35:01.363Z,22.70
2019-03-19T18:37:31.606Z,21.60
2019-03-19T18:40:01.718Z,21.23
2019-03-19T18:42:32.007Z,20.97
2019-03-19T18:45:02.081Z,22.60
2019-03-19T18:47:32.210Z,27.00
2019-03-19T18:50:02.349Z,28.10
2019-03-19T18:52:32.842Z,31.80
2019-03-19T18:55:03.080Z,33.70
2019-03-19T18:57:33.300Z,30.43
2019-03-19T19:00:03.454Z,28.17
2019-03-19T19:02:36.147Z,25.97
2019-03-19T19:05:09.078Z,23.37
2019-03-19T19:07:39.334Z,22.33
2019-03-19T19:10:10.613Z,23.67
2019-03-19T19:12:40.883Z,24.33
2019-03-19T19:15:13.323Z,26.13
2019-03-19T19:17:43.975Z,27.33
2019-03-19T19:20:14.200Z,28.53
2019-03-19T19:22:44.598Z,25.93
2019-03-19T19:25:15.981Z,25.07
2019-03-19T19:27:46.135Z,23.50
2019-03-19T19:30:17.866Z,23.30
2019-03-19T19:32:48.077Z,24.03
2019-03-19T19:35:18.345Z,24.17
2019-03-19T19:37:48.614Z,24.00
2019-03-19T19:40:18.769Z,24.07
2019-03-19T19:42:48.857Z,24.20
2019-03-19T19:45:20.204Z,24.37
2019-03-19T19:47:50.714Z,24.67
2019-03-19T19:50:21.199Z,23.77
2019-03-19T19:52:51.224Z,24.50
2019-03-19T19:55:21.544Z,24.00
2019-03-19T19:57:52.037Z,22.13
2019-03-19T20:00:22.400Z,23.27
2019-03-19T20:02:52.743Z,22.77
2019-03-19T20:05:23.151Z,23.50
2019-03-19T20:07:55.185Z,24.23
2019-03-19T20:10:25.401Z,24.67
2019-03-19T20:12:55.625Z,25.67
2019-03-19T20:15:26.113Z,24.70
2019-03-19T20:17:56.652Z,24.80
2019-03-19T20:20:26.992Z,25.80
2019-03-19T20:22:57.298Z,26.17
2019-03-19T20:25:27.400Z,23.83
2019-03-19T20:27:58.174Z,24.53
2019-03-19T20:30:28.600Z,24.47
2019-03-19T20:32:58.985Z,24.40
2019-03-19T20:35:29.234Z,25.33
2019-03-19T20:37:59.538Z,25.37
2019-03-19T20:40:29.757Z,25.00
2019-03-19T20:42:59.944Z,25.83
2019-03-19T20:45:30.131Z,26.27
2019-03-19T20:48:00.351Z,26.77
2019-03-19T20:50:30.675Z,27.17
2019-03-19T20:53:00.862Z,27.77
2019-03-19T20:55:30.958Z,28.20
2019-03-19T20:58:01.229Z,26.83
2019-03-19T21:00:31.429Z,25.77
2019-03-19T21:03:01.731Z,26.33
2019-03-19T21:05:32.082Z,26.93
2019-03-19T21:08:02.343Z,28.70
2019-03-19T21:10:32.553Z,28.07
2019-03-19T21:13:02.723Z,27.57
2019-03-19T21:15:33.107Z,26.73
2019-03-19T21:18:03.427Z,26.00
2019-03-19T21:20:33.603Z,26.70
2019-03-19T21:23:03.984Z,28.20
2019-03-19T21:25:34.230Z,28.40
2019-03-19T21:28:13.631Z,30.43
2019-03-19T21:30:36.843Z,29.77
2019-03-19T21:33:07.133Z,28.57
2019-03-19T21:35:37.389Z,28.77
2019-03-19T21:38:07.680Z,29.33
2019-03-19T21:40:37.950Z,30.07
2019-03-19T21:43:08.249Z,29.80
2019-03-19T21:45:38.479Z,30.73
2019-03-19T21:48:08.669Z,28.67
2019-03-19T21:50:38.926Z,28.53
2019-03-19T21:53:09.258Z,28.63
2019-03-19T21:55:39.573Z,30.67
2019-03-19T21:58:10.791Z,30.67
2019-03-19T22:00:41.095Z,31.90
2019-03-19T22:03:11.359Z,29.13
2019-03-19T22:05:41.432Z,30.30
2019-03-19T22:08:11.536Z,30.73
2019-03-19T22:10:41.614Z,29.73
2019-03-19T22:13:11.750Z,31.20
2019-03-19T22:15:41.785Z,30.17
2019-03-19T22:18:11.909Z,31.63
2019-03-19T22:20:42.187Z,36.40
2019-03-19T22:23:12.324Z,33.37
2019-03-19T22:25:42.616Z,31.57
2019-03-19T22:28:13.000Z,31.30
2019-03-19T22:30:43.379Z,30.47
2019-03-19T22:33:13.429Z,32.33
2019-03-19T22:35:43.585Z,30.70
2019-03-19T22:38:13.912Z,31.03
2019-03-19T22:40:44.136Z,30.93
2019-03-19T22:43:14.365Z,30.63
2019-03-19T22:45:44.778Z,31.40
2019-03-19T22:48:15.058Z,28.73
2019-03-19T22:50:45.229Z,28.67
2019-03-19T22:53:15.586Z,28.73
2019-03-19T22:55:46.981Z,28.73
2019-03-19T22:58:17.038Z,28.40
2019-03-19T23:00:50.257Z,28.90
2019-03-19T23:03:20.625Z,31.73
2019-03-19T23:05:50.850Z,30.17
2019-03-19T23:08:21.018Z,29.23
2019-03-19T23:10:51.218Z,29.00
2019-03-19T23:13:21.393Z,27.40
2019-03-19T23:15:51.683Z,27.83
2019-03-19T23:18:22.057Z,27.97
2019-03-19T23:20:52.217Z,26.20
2019-03-19T23:23:22.487Z,26.20
2019-03-19T23:25:53.450Z,27.00
2019-03-19T23:28:23.754Z,28.57
2019-03-19T23:30:53.889Z,28.57
2019-03-19T23:33:43.158Z,29.83
2019-03-19T23:36:13.315Z,29.37
2019-03-19T23:38:43.743Z,28.63
2019-03-19T23:41:13.870Z,27.00
2019-03-19T23:43:44.406Z,27.53
2019-03-19T23:46:14.570Z,26.40
2019-03-19T23:48:44.642Z,23.87
2019-03-19T23:51:14.938Z,27.67
2019-03-19T23:53:45.038Z,28.80
2019-03-19T23:56:15.209Z,28.23
2019-03-19T23:58:45.379Z,28.40
