createdAt,value
2018-09-29T00:01:54.431Z,24.1
2018-09-29T00:11:53.646Z,24.1
2018-09-29T00:21:52.865Z,24.1
2018-09-29T00:31:52.082Z,24.1
2018-09-29T00:41:51.299Z,24.1
2018-09-29T00:51:50.517Z,24.1
2018-09-29T01:01:49.739Z,24
2018-09-29T01:11:48.957Z,24
2018-09-29T01:21:48.178Z,24
2018-09-29T01:31:47.395Z,24
2018-09-29T01:41:46.615Z,24
2018-09-29T01:51:45.834Z,23.9
2018-09-29T02:01:45.056Z,23.9
2018-09-29T02:11:44.287Z,23.9
2018-09-29T02:21:43.495Z,23.9
2018-09-29T02:31:42.714Z,23.9
2018-09-29T02:41:41.930Z,23.9
2018-09-29T02:51:41.146Z,23.9
2018-09-29T03:01:40.370Z,23.9
2018-09-29T03:11:39.584Z,23.9
2018-09-29T03:21:38.801Z,23.9
2018-09-29T03:31:38.073Z,23.9
2018-09-29T03:41:37.240Z,23.9
2018-09-29T03:51:36.459Z,23.9
2018-09-29T04:01:35.675Z,23.9
2018-09-29T04:11:34.894Z,23.8
2018-09-29T04:21:34.114Z,23.8
2018-09-29T04:31:33.331Z,23.9
2018-09-29T04:41:32.550Z,23.9
2018-09-29T04:51:31.770Z,23.9
2018-09-29T05:01:30.992Z,23.9
2018-09-29T05:11:30.215Z,23.9
2018-09-29T05:21:29.441Z,23.9
2018-09-29T05:31:28.651Z,23.9
2018-09-29T05:41:27.926Z,23.9
2018-09-29T05:51:27.089Z,24
2018-09-29T06:01:26.312Z,23.9
2018-09-29T06:11:25.529Z,24
2018-09-29T06:21:24.748Z,24.1
2018-09-29T06:31:23.980Z,24.1
2018-09-29T06:41:23.189Z,24.1
2018-09-29T06:51:22.409Z,24.1
2018-09-29T07:01:21.629Z,24.3
2018-09-29T07:11:20.860Z,24.2
2018-09-29T07:21:20.073Z,24.1
2018-09-29T07:31:19.335Z,24.2
2018-09-29T07:41:18.511Z,24.2
2018-09-29T07:51:17.737Z,24.2
2018-09-29T08:01:16.951Z,24.2
2018-09-29T08:11:16.172Z,24.3
2018-09-29T08:21:15.498Z,24.4
2018-09-29T08:31:14.619Z,24.3
2018-09-29T08:41:13.832Z,24.3
2018-09-29T08:51:13.053Z,24.3
2018-09-29T09:01:12.274Z,24.4
2018-09-29T09:11:11.496Z,24.3
2018-09-29T09:21:10.722Z,24.4
2018-09-29T09:31:09.939Z,24.4
2018-09-29T09:41:09.159Z,24.4
2018-09-29T09:51:08.379Z,24.5
2018-09-29T10:01:07.606Z,24.4
2018-09-29T10:11:06.821Z,24.3
2018-09-29T10:21:06.045Z,24.3
2018-09-29T10:31:05.263Z,24.3
2018-09-29T10:41:04.485Z,24.3
2018-09-29T10:51:03.711Z,24.4
2018-09-29T11:01:02.939Z,24.4
2018-09-29T11:11:02.150Z,24.4
2018-09-29T11:21:01.381Z,24.4
2018-09-29T11:31:00.585Z,24.4
2018-09-29T11:40:59.806Z,24.3
2018-09-29T11:50:59.029Z,24.3
2018-09-29T12:00:58.260Z,24.3
2018-09-29T12:10:57.469Z,24.3
2018-09-29T12:20:56.691Z,24.3
2018-09-29T12:30:55.912Z,24.2
2018-09-29T12:40:55.133Z,24.2
2018-09-29T12:50:54.359Z,24.3
2018-09-29T13:00:53.573Z,24.2
2018-09-29T13:10:52.812Z,24.2
2018-09-29T13:20:52.019Z,24.1
2018-09-29T13:30:51.239Z,24.1
2018-09-29T13:40:50.453Z,24.2
2018-09-29T13:50:49.671Z,24.2
2018-09-29T14:00:48.898Z,24.3
2018-09-29T14:10:48.114Z,24.2
2018-09-29T14:20:47.344Z,24.2
2018-09-29T14:30:46.561Z,24.2
2018-09-29T14:40:45.783Z,24.3
2018-09-29T14:50:45.008Z,24.2
2018-09-29T15:00:44.233Z,24.3
2018-09-29T15:10:43.464Z,24.3
2018-09-29T15:20:42.677Z,24.3
2018-09-29T15:30:41.901Z,24.3
2018-09-29T15:40:41.125Z,24.3
2018-09-29T15:50:40.348Z,24.3
2018-09-29T16:00:39.575Z,24.3
2018-09-29T16:10:38.795Z,24.3
2018-09-29T16:20:38.021Z,24.2
2018-09-29T16:30:37.243Z,24.2
2018-09-29T16:40:36.467Z,24.4
2018-09-29T16:50:35.704Z,24.4
2018-09-29T17:00:35.021Z,24.3
2018-09-29T17:10:34.138Z,24.3
2018-09-29T17:20:33.363Z,24.3
2018-09-29T17:30:32.593Z,24.3
2018-09-29T17:40:31.822Z,24.3
2018-09-29T17:50:31.035Z,24.3
2018-09-29T18:00:30.258Z,24.4
2018-09-29T18:10:29.512Z,24.4
2018-09-29T18:20:28.712Z,24.4
2018-09-29T18:30:27.936Z,24.4
2018-09-29T18:40:27.167Z,24.4
2018-09-29T18:50:26.429Z,24.4
2018-09-29T19:00:25.609Z,24.4
2018-09-29T19:10:24.832Z,24.4
2018-09-29T19:20:24.052Z,24.4
2018-09-29T19:30:23.327Z,24.4
2018-09-29T19:40:22.502Z,24.4
2018-09-29T19:50:21.739Z,24.4
2018-09-29T20:00:20.957Z,24.4
2018-09-29T20:10:20.269Z,24.4
2018-09-29T20:20:19.437Z,24.4
2018-09-29T20:30:18.621Z,24.4
2018-09-29T20:40:17.846Z,24.4
2018-09-29T20:50:17.069Z,24.3
2018-09-29T21:00:16.290Z,24.3
2018-09-29T21:10:15.515Z,24.3
2018-09-29T21:20:14.742Z,24.3
2018-09-29T21:30:13.956Z,24.3
2018-09-29T21:40:13.186Z,24.3
2018-09-29T21:50:12.407Z,24.3
2018-09-29T22:00:11.634Z,24.3
2018-09-29T22:10:10.849Z,24.3
2018-09-29T22:20:10.076Z,24.3
2018-09-29T22:30:09.294Z,24.3
2018-09-29T22:40:08.517Z,24.3
2018-09-29T22:50:07.739Z,24.3
2018-09-29T23:00:06.960Z,24.3
2018-09-29T23:10:06.233Z,24.3
2018-09-29T23:20:05.404Z,24.3
2018-09-29T23:30:04.626Z,24.3
2018-09-29T23:40:03.852Z,24.3
2018-09-29T23:50:03.069Z,24.3
