createdAt,value
2019-05-25T00:00:01.447Z,12.5
2019-05-25T00:05:02.098Z,12.5
2019-05-25T00:10:01.873Z,12.5
2019-05-25T00:15:01.369Z,12.5
2019-05-25T00:20:01.442Z,12.4
2019-05-25T00:25:02.209Z,12.4
2019-05-25T00:30:01.850Z,12.4
2019-05-25T00:35:01.350Z,12.4
2019-05-25T00:40:01.659Z,12.4
2019-05-25T00:45:01.718Z,12.3
2019-05-25T00:50:01.530Z,12.4
2019-05-25T00:55:01.586Z,12.4
2019-05-25T01:00:01.521Z,12.4
2019-05-25T01:05:01.612Z,12.4
2019-05-25T01:10:02.225Z,12.4
2019-05-25T01:15:02.334Z,12.4
2019-05-25T01:20:01.782Z,12.2
2019-05-25T01:25:01.946Z,12.2
2019-05-25T01:30:01.804Z,12.2
2019-05-25T01:35:02.031Z,12.2
2019-05-25T01:40:01.383Z,12.2
2019-05-25T01:45:01.804Z,12.2
2019-05-25T01:50:01.795Z,12.1
2019-05-25T01:55:01.396Z,12.1
2019-05-25T02:00:01.491Z,12.1
2019-05-25T02:05:01.274Z,12.1
2019-05-25T02:10:02.457Z,12.1
2019-05-25T02:15:01.563Z,12.1
2019-05-25T02:20:01.665Z,12.2
2019-05-25T02:25:16.223Z,12.1
2019-05-25T02:30:01.417Z,12.1
2019-05-25T02:35:01.640Z,12.1
2019-05-25T02:40:02.161Z,12.1
2019-05-25T02:45:01.602Z,12.1
2019-05-25T02:50:01.736Z,12.1
2019-05-25T02:55:01.632Z,12.1
2019-05-25T03:00:01.655Z,12.1
2019-05-25T03:05:02.004Z,12.1
2019-05-25T03:10:01.973Z,12.1
2019-05-25T03:15:01.537Z,12.1
2019-05-25T03:20:01.770Z,12.2
2019-05-25T03:25:01.728Z,12.1
2019-05-25T03:30:02.129Z,12.2
2019-05-25T03:35:02.220Z,12.2
2019-05-25T03:40:02.161Z,12.2
2019-05-25T03:45:01.703Z,12.1
2019-05-25T03:50:01.650Z,12.2
2019-05-25T03:55:01.555Z,12.2
2019-05-25T04:00:02.208Z,12.2
2019-05-25T04:05:01.547Z,12.2
2019-05-25T04:10:02.086Z,12.3
2019-05-25T04:15:02.024Z,12.2
2019-05-25T04:20:01.969Z,12.2
2019-05-25T04:25:01.677Z,12.2
2019-05-25T04:30:01.664Z,12.3
2019-05-25T04:35:01.919Z,12.3
2019-05-25T04:40:01.538Z,12.3
2019-05-25T04:45:01.355Z,12.3
2019-05-25T04:50:01.801Z,12.4
2019-05-25T04:55:02.256Z,12.5
2019-05-25T05:00:01.388Z,12.4
2019-05-25T05:05:02.120Z,12.4
2019-05-25T05:10:02.881Z,12.4
2019-05-25T05:15:02.030Z,12.4
2019-05-25T05:20:01.667Z,12.5
2019-05-25T05:25:01.787Z,12.6
2019-05-25T05:30:02.137Z,12.6
2019-05-25T05:35:01.267Z,12.7
2019-05-25T05:40:01.372Z,12.9
2019-05-25T05:45:02.190Z,12.9
2019-05-25T05:50:02.038Z,13.1
2019-05-25T05:55:02.106Z,13.2
2019-05-25T06:00:01.386Z,13.3
2019-05-25T06:05:01.887Z,13.4
2019-05-25T06:10:01.415Z,13.3
2019-05-25T06:15:02.137Z,13.4
2019-05-25T06:20:01.904Z,13.4
2019-05-25T06:25:01.857Z,13.8
2019-05-25T06:30:01.336Z,13.8
2019-05-25T06:35:01.399Z,13.7
2019-05-25T06:40:01.316Z,13.7
2019-05-25T06:45:01.630Z,13.6
2019-05-25T06:50:01.848Z,13.7
2019-05-25T06:55:01.421Z,13.7
2019-05-25T07:00:01.387Z,13.6
2019-05-25T07:05:02.122Z,13.6
2019-05-25T07:10:01.980Z,13.6
2019-05-25T07:15:01.817Z,13.6
2019-05-25T07:20:01.472Z,13.7
2019-05-25T07:25:01.434Z,13.8
2019-05-25T07:30:01.967Z,13.9
2019-05-25T07:35:02.093Z,13.9
2019-05-25T07:40:02.357Z,14
2019-05-25T07:45:01.483Z,14.1
2019-05-25T07:50:01.677Z,14.2
2019-05-25T07:55:01.509Z,14.2
2019-05-25T08:00:02.141Z,14.1
2019-05-25T08:05:01.434Z,14.3
2019-05-25T08:10:01.393Z,14.4
2019-05-25T08:15:01.463Z,14.4
2019-05-25T08:20:01.568Z,14.4
2019-05-25T08:25:01.202Z,14.5
2019-05-25T08:30:01.305Z,14.8
2019-05-25T08:35:02.203Z,15
2019-05-25T08:40:01.298Z,14.9
2019-05-25T08:45:02.151Z,14.6
2019-05-25T08:50:02.326Z,14.6
2019-05-25T08:55:01.734Z,14.4
2019-05-25T09:00:01.306Z,14.4
2019-05-25T09:05:03.069Z,14.4
2019-05-25T09:10:02.934Z,14.4
2019-05-25T09:15:05.759Z,14.5
2019-05-25T09:20:01.804Z,14.5
2019-05-25T09:25:01.728Z,14.4
2019-05-25T09:30:01.589Z,14.7
2019-05-25T09:35:01.412Z,14.9
2019-05-25T09:40:01.515Z,15
2019-05-25T09:45:02.106Z,15.2
2019-05-25T09:50:01.661Z,15.3
2019-05-25T09:55:01.572Z,15.2
2019-05-25T10:00:02.081Z,15.2
2019-05-25T10:05:01.248Z,15.2
2019-05-25T10:10:02.338Z,15.2
2019-05-25T10:15:01.996Z,15.7
2019-05-25T10:20:01.744Z,15.9
2019-05-25T10:25:01.392Z,16
2019-05-25T10:30:03.018Z,16.6
2019-05-25T10:35:01.317Z,16.6
2019-05-25T10:40:01.917Z,16.5
2019-05-25T10:45:01.283Z,16.8
2019-05-25T10:50:01.934Z,17
2019-05-25T10:55:01.651Z,16.6
2019-05-25T11:00:01.237Z,17
2019-05-25T11:05:02.004Z,17.4
2019-05-25T11:10:01.506Z,17.6
2019-05-25T11:15:01.705Z,18
2019-05-25T11:20:01.708Z,18.2
2019-05-25T11:25:01.514Z,18.1
2019-05-25T11:30:08.790Z,18
2019-05-25T11:35:01.941Z,18.6
2019-05-25T11:40:01.809Z,19.3
2019-05-25T11:45:02.242Z,19.5
2019-05-25T11:50:02.003Z,19.7
2019-05-25T11:55:01.505Z,19.9
2019-05-25T12:00:01.438Z,19.7
2019-05-25T12:05:02.078Z,19.5
2019-05-25T12:10:01.748Z,19.8
2019-05-25T12:15:02.321Z,20.3
2019-05-25T12:20:01.745Z,20.5
2019-05-25T12:25:01.595Z,20
2019-05-25T12:30:01.677Z,19.9
2019-05-25T12:35:01.844Z,19.5
2019-05-25T12:40:01.366Z,19.6
2019-05-25T12:45:01.768Z,19
2019-05-25T12:50:02.277Z,18.9
2019-05-25T12:55:01.413Z,19.2
2019-05-25T13:00:14.576Z,19.6
2019-05-25T13:05:01.854Z,19.4
2019-05-25T13:10:01.687Z,19.1
2019-05-25T13:15:02.004Z,19.8
2019-05-25T13:20:01.684Z,20.4
2019-05-25T13:25:01.368Z,20
2019-05-25T13:30:03.159Z,19.9
2019-05-25T13:35:01.439Z,20
2019-05-25T13:40:02.200Z,19.9
2019-05-25T13:45:01.448Z,20.1
2019-05-25T13:50:01.657Z,20
2019-05-25T13:55:01.820Z,19.5
2019-05-25T14:00:02.078Z,18.9
2019-05-25T14:05:01.772Z,19.7
2019-05-25T14:10:01.562Z,19.9
2019-05-25T14:15:02.056Z,19.7
2019-05-25T14:20:01.462Z,19.8
2019-05-25T14:25:01.931Z,19.7
2019-05-25T14:30:01.651Z,19.8
2019-05-25T14:35:01.785Z,19.4
2019-05-25T14:40:01.285Z,19.1
2019-05-25T14:45:01.697Z,19
2019-05-25T14:50:01.449Z,18.3
2019-05-25T14:55:01.957Z,18.4
2019-05-25T15:00:01.780Z,18.6
2019-05-25T15:05:01.516Z,18.1
2019-05-25T15:10:01.951Z,18.1
2019-05-25T15:15:01.549Z,17.9
2019-05-25T15:20:01.653Z,17.9
2019-05-25T15:25:01.734Z,18
2019-05-25T15:30:01.664Z,17.6
2019-05-25T15:35:01.704Z,17.5
2019-05-25T15:40:01.371Z,17.2
2019-05-25T15:45:02.147Z,17.1
2019-05-25T15:50:01.684Z,16.9
2019-05-25T15:55:01.501Z,16.8
2019-05-25T16:00:01.762Z,16.7
2019-05-25T16:05:01.234Z,16.5
2019-05-25T16:10:02.343Z,16.3
2019-05-25T16:15:01.738Z,16
2019-05-25T16:20:01.454Z,15.8
2019-05-25T16:25:02.366Z,15.7
2019-05-25T16:30:01.797Z,15.7
2019-05-25T16:35:01.771Z,15.6
2019-05-25T16:40:01.472Z,15.5
2019-05-25T16:45:05.175Z,15.2
2019-05-25T16:50:02.020Z,15.1
2019-05-25T16:55:01.827Z,15
2019-05-25T17:00:01.901Z,15
2019-05-25T17:05:01.256Z,14.9
2019-05-25T17:10:01.426Z,14.8
2019-05-25T17:15:02.129Z,14.7
2019-05-25T17:20:02.027Z,14.6
2019-05-25T17:25:01.280Z,14.7
2019-05-25T17:30:01.442Z,14.7
2019-05-25T17:35:01.375Z,14.7
2019-05-25T17:40:01.886Z,14.7
2019-05-25T17:45:02.544Z,14.6
2019-05-25T17:50:02.087Z,14.5
2019-05-25T17:55:01.664Z,14.5
2019-05-25T18:00:02.049Z,14.4
2019-05-25T18:05:02.313Z,14.4
2019-05-25T18:10:02.140Z,14.3
2019-05-25T18:15:01.344Z,14.3
2019-05-25T18:20:01.291Z,14.2
2019-05-25T18:25:01.961Z,14.1
2019-05-25T18:30:01.975Z,14
2019-05-25T18:35:01.844Z,13.9
2019-05-25T18:40:02.022Z,13.8
2019-05-25T18:45:01.595Z,13.7
2019-05-25T18:50:02.068Z,13.8
2019-05-25T18:55:02.292Z,13.8
2019-05-25T19:00:01.421Z,13.7
2019-05-25T19:05:01.379Z,13.7
2019-05-25T19:10:01.566Z,13.6
2019-05-25T19:15:01.890Z,13.5
2019-05-25T19:20:01.992Z,13.5
2019-05-25T19:25:01.866Z,13.6
2019-05-25T19:30:01.948Z,13.6
2019-05-25T19:35:02.034Z,13.5
2019-05-25T19:40:08.469Z,13.5
2019-05-25T19:45:02.284Z,13.4
2019-05-25T19:50:04.746Z,13.3
2019-05-25T19:55:01.217Z,13.3
2019-05-25T20:00:02.054Z,13.3
2019-05-25T20:05:14.888Z,13.3
2019-05-25T20:10:01.644Z,13.3
2019-05-25T20:15:01.666Z,13.2
2019-05-25T20:20:02.231Z,13.2
2019-05-25T20:25:01.254Z,13.2
2019-05-25T20:30:01.716Z,13.1
2019-05-25T20:35:01.523Z,13.1
2019-05-25T20:40:02.080Z,13.1
2019-05-25T20:45:01.353Z,13
2019-05-25T20:50:01.749Z,13
2019-05-25T20:55:01.777Z,12.9
2019-05-25T21:00:01.203Z,12.7
2019-05-25T21:05:01.897Z,12.5
2019-05-25T21:10:02.268Z,12.4
2019-05-25T21:15:01.366Z,12.4
2019-05-25T21:20:01.678Z,12.2
2019-05-25T21:25:05.663Z,12.1
2019-05-25T21:30:01.415Z,12
2019-05-25T21:35:01.848Z,11.9
2019-05-25T21:40:01.811Z,11.8
2019-05-25T21:45:02.381Z,11.7
2019-05-25T21:50:01.938Z,11.6
2019-05-25T21:55:01.368Z,11.5
2019-05-25T22:00:01.842Z,11.4
2019-05-25T22:05:02.342Z,11.4
2019-05-25T22:10:01.475Z,11.3
2019-05-25T22:15:01.745Z,11.3
2019-05-25T22:20:01.435Z,11.2
2019-05-25T22:25:01.476Z,11.1
2019-05-25T22:30:01.751Z,11.1
2019-05-25T22:35:02.168Z,11
2019-05-25T22:40:01.725Z,11
2019-05-25T22:45:01.960Z,10.9
2019-05-25T22:50:02.244Z,10.9
2019-05-25T22:55:02.249Z,10.9
2019-05-25T23:00:02.111Z,10.8
2019-05-25T23:05:01.555Z,10.7
2019-05-25T23:10:01.424Z,10.7
2019-05-25T23:15:01.327Z,10.7
2019-05-25T23:20:02.157Z,10.6
2019-05-25T23:25:01.543Z,10.5
2019-05-25T23:30:01.692Z,10.5
2019-05-25T23:35:01.895Z,10.5
2019-05-25T23:40:01.945Z,10.5
2019-05-25T23:45:01.598Z,10.4
2019-05-25T23:50:01.714Z,10.3
2019-05-25T23:55:04.856Z,10.3
