createdAt,value
2023-03-25T00:04:24.305Z,3.00
2023-03-25T00:15:23.037Z,3.00
2023-03-25T00:26:21.147Z,3.00
2023-03-25T00:37:19.433Z,3.00
2023-03-25T00:48:20.281Z,2.99
2023-03-25T00:59:22.078Z,3.00
2023-03-25T01:10:21.218Z,2.99
2023-03-25T01:21:22.315Z,2.99
2023-03-25T01:32:20.252Z,2.99
2023-03-25T01:43:15.291Z,2.99
2023-03-25T01:54:14.423Z,2.98
2023-03-25T02:04:55.626Z,2.98
2023-03-25T02:15:57.445Z,2.97
2023-03-25T02:26:58.184Z,2.97
2023-03-25T02:38:01.983Z,2.97
2023-03-25T02:49:01.752Z,2.97
2023-03-25T03:00:01.764Z,2.96
2023-03-25T03:11:08.235Z,2.97
2023-03-25T03:21:48.690Z,2.96
2023-03-25T03:32:43.688Z,2.95
2023-03-25T03:43:24.082Z,2.94
2023-03-25T03:54:28.110Z,2.95
2023-03-25T04:05:29.476Z,2.95
2023-03-25T04:16:29.926Z,2.94
2023-03-25T04:27:30.579Z,2.94
2023-03-25T04:38:32.156Z,2.94
2023-03-25T04:49:43.107Z,2.94
2023-03-25T05:00:46.350Z,2.94
2023-03-25T05:11:56.366Z,2.94
2023-03-25T05:23:02.994Z,2.94
2023-03-25T05:34:01.078Z,2.94
2023-03-25T05:44:42.329Z,2.96
2023-03-25T05:55:41.825Z,2.98
2023-03-25T06:06:36.125Z,2.99
2023-03-25T06:17:16.687Z,2.96
2023-03-25T06:27:59.629Z,2.97
2023-03-25T06:38:41.487Z,3.02
2023-03-25T06:49:36.879Z,3.07
2023-03-25T07:00:15.324Z,3.09
2023-03-25T07:11:11.835Z,3.10
2023-03-25T07:21:50.321Z,3.08
2023-03-25T07:32:51.318Z,3.11
2023-03-25T07:43:28.958Z,3.19
2023-03-25T07:54:17.694Z,3.25
2023-03-25T08:05:09.995Z,3.28
2023-03-25T08:16:01.665Z,3.30
2023-03-25T08:27:01.968Z,3.29
2023-03-25T08:37:54.810Z,3.27
2023-03-25T08:48:52.869Z,3.27
2023-03-25T08:59:51.057Z,3.25
2023-03-25T09:10:51.292Z,3.24
2023-03-25T09:21:50.456Z,3.25
2023-03-25T09:32:49.767Z,3.25
2023-03-25T09:43:45.602Z,3.23
2023-03-25T09:54:22.833Z,3.22
2023-03-25T10:05:22.258Z,3.22
2023-03-25T10:16:19.133Z,3.23
2023-03-25T10:27:19.463Z,3.23
2023-03-25T10:38:20.165Z,3.25
2023-03-25T10:49:20.610Z,3.30
2023-03-25T11:00:14.211Z,3.34
2023-03-25T11:10:47.188Z,3.29
2023-03-25T11:21:40.854Z,3.29
2023-03-25T11:32:14.684Z,3.30
2023-03-25T11:42:58.781Z,3.31
2023-03-25T11:53:54.402Z,3.29
2023-03-25T12:04:45.117Z,3.29
2023-03-25T12:15:44.130Z,3.31
2023-03-25T12:26:41.792Z,3.29
2023-03-25T12:37:41.460Z,3.31
2023-03-25T12:48:37.047Z,3.32
2023-03-25T12:59:16.108Z,3.32
2023-03-25T13:09:49.862Z,3.33
2023-03-25T13:20:50.033Z,3.30
2023-03-25T13:31:52.399Z,3.42
2023-03-25T13:42:26.638Z,3.38
2023-03-25T13:53:23.419Z,3.40
2023-03-25T14:04:19.272Z,3.40
2023-03-25T14:15:09.644Z,3.38
2023-03-25T14:26:03.308Z,3.31
2023-03-25T14:36:53.637Z,3.31
2023-03-25T14:47:27.204Z,3.37
2023-03-25T14:58:01.626Z,3.36
2023-03-25T15:08:30.660Z,3.34
2023-03-25T15:19:02.541Z,3.34
2023-03-25T15:29:59.061Z,3.36
2023-03-25T15:40:48.909Z,3.36
2023-03-25T15:51:46.435Z,3.33
2023-03-25T16:02:47.706Z,3.36
2023-03-25T16:13:46.600Z,3.34
2023-03-25T16:24:39.251Z,3.34
2023-03-25T16:35:35.065Z,3.31
2023-03-25T16:46:33.795Z,3.29
2023-03-25T16:57:33.515Z,3.27
2023-03-25T17:08:29.550Z,3.25
2023-03-25T17:19:27.138Z,3.25
2023-03-25T17:30:16.301Z,3.23
2023-03-25T17:41:09.941Z,3.22
2023-03-25T17:52:09.829Z,3.21
2023-03-25T18:03:06.209Z,3.19
2023-03-25T18:14:00.363Z,3.18
2023-03-25T18:24:53.382Z,3.17
2023-03-25T18:35:51.772Z,3.15
2023-03-25T18:46:37.111Z,3.14
2023-03-25T18:57:25.594Z,3.13
2023-03-25T19:08:00.589Z,3.11
2023-03-25T19:19:00.369Z,3.11
2023-03-25T19:29:49.502Z,3.10
2023-03-25T19:40:43.366Z,3.10
2023-03-25T19:51:40.559Z,3.09
2023-03-25T20:13:11.807Z,3.06
2023-03-25T20:24:14.243Z,3.06
2023-03-25T20:35:00.363Z,3.05
2023-03-25T20:45:56.700Z,3.05
2023-03-25T20:56:57.348Z,3.05
2023-03-25T21:07:57.896Z,3.04
2023-03-25T21:18:59.683Z,3.04
2023-03-25T21:30:00.062Z,3.04
2023-03-25T21:40:58.376Z,3.03
2023-03-25T21:51:58.351Z,3.03
2023-03-25T22:02:58.886Z,3.03
2023-03-25T22:13:59.507Z,3.02
2023-03-25T22:24:59.962Z,3.02
2023-03-25T22:35:57.223Z,3.00
2023-03-25T22:46:52.632Z,3.00
2023-03-25T22:57:55.759Z,3.00
2023-03-25T23:08:52.516Z,2.99
2023-03-25T23:19:49.582Z,2.99
2023-03-25T23:30:35.272Z,2.98
2023-03-25T23:41:34.650Z,2.98
2023-03-25T23:52:37.877Z,2.97
