createdAt,value
2023-01-29T00:01:51.902Z,29.20
2023-01-29T00:04:18.761Z,26.30
2023-01-29T00:06:45.182Z,27.17
2023-01-29T00:09:12.786Z,25.33
2023-01-29T00:11:40.039Z,27.87
2023-01-29T00:14:07.007Z,26.87
2023-01-29T00:16:33.427Z,26.47
2023-01-29T00:19:02.187Z,26.20
2023-01-29T00:21:31.002Z,26.10
2023-01-29T00:23:58.532Z,25.27
2023-01-29T00:26:25.751Z,28.13
2023-01-29T00:28:52.201Z,27.60
2023-01-29T00:31:24.474Z,27.83
2023-01-29T00:33:51.595Z,28.80
2023-01-29T00:36:20.329Z,28.63
2023-01-29T00:38:54.590Z,27.40
2023-01-29T00:41:41.748Z,29.60
2023-01-29T00:44:26.911Z,26.67
2023-01-29T00:46:53.650Z,27.67
2023-01-29T00:49:20.520Z,29.13
2023-01-29T00:52:09.836Z,27.17
2023-01-29T00:54:36.381Z,30.17
2023-01-29T00:57:04.012Z,29.60
2023-01-29T00:59:31.630Z,30.37
2023-01-29T01:02:16.684Z,29.77
2023-01-29T01:04:43.246Z,27.57
2023-01-29T01:07:09.687Z,27.30
2023-01-29T01:09:55.708Z,28.50
2023-01-29T01:12:22.571Z,33.90
2023-01-29T01:14:49.183Z,28.37
2023-01-29T01:17:15.801Z,28.30
2023-01-29T01:19:43.283Z,29.63
2023-01-29T01:22:10.356Z,31.10
2023-01-29T01:24:37.346Z,30.80
2023-01-29T01:27:05.211Z,30.60
2023-01-29T01:29:31.675Z,32.23
2023-01-29T01:31:59.234Z,29.43
2023-01-29T01:34:27.117Z,29.93
2023-01-29T01:36:56.260Z,32.87
2023-01-29T01:39:24.768Z,29.07
2023-01-29T01:41:53.613Z,30.07
2023-01-29T01:44:55.925Z,28.50
2023-01-29T01:47:28.472Z,28.60
2023-01-29T01:49:57.683Z,27.80
2023-01-29T01:52:24.659Z,29.73
2023-01-29T01:54:52.038Z,30.93
2023-01-29T01:57:25.127Z,31.97
2023-01-29T02:00:13.030Z,26.87
2023-01-29T02:03:04.701Z,30.93
2023-01-29T02:05:54.866Z,28.50
2023-01-29T02:09:00.839Z,29.87
2023-01-29T02:11:27.421Z,33.93
2023-01-29T02:13:54.095Z,30.50
2023-01-29T02:16:25.579Z,32.03
2023-01-29T02:18:53.089Z,31.47
2023-01-29T02:21:52.143Z,29.60
2023-01-29T02:24:50.515Z,29.13
2023-01-29T02:27:25.056Z,32.43
2023-01-29T02:30:02.503Z,29.00
2023-01-29T02:33:02.360Z,30.73
2023-01-29T02:35:39.067Z,31.63
2023-01-29T02:38:30.057Z,31.37
2023-01-29T02:41:03.630Z,31.80
2023-01-29T02:43:58.918Z,34.70
2023-01-29T02:46:34.994Z,30.60
2023-01-29T02:49:15.925Z,30.50
2023-01-29T02:51:50.224Z,30.20
2023-01-29T02:54:22.043Z,29.53
2023-01-29T02:56:59.569Z,29.63
2023-01-29T02:59:35.479Z,29.63
2023-01-29T03:02:10.866Z,31.33
2023-01-29T03:04:46.781Z,34.57
2023-01-29T03:07:44.052Z,32.40
2023-01-29T03:10:21.772Z,29.90
2023-01-29T03:12:55.837Z,33.67
2023-01-29T03:15:29.503Z,29.60
2023-01-29T03:18:18.822Z,31.50
2023-01-29T03:20:53.507Z,34.27
2023-01-29T03:23:37.895Z,28.27
2023-01-29T03:26:24.823Z,32.27
2023-01-29T03:29:11.304Z,29.53
2023-01-29T03:31:56.922Z,29.70
2023-01-29T03:34:34.716Z,31.37
2023-01-29T03:37:09.556Z,33.00
2023-01-29T03:39:36.960Z,32.60
2023-01-29T03:42:30.029Z,29.53
2023-01-29T03:45:09.793Z,32.80
2023-01-29T03:47:49.676Z,32.87
2023-01-29T03:51:01.158Z,30.07
2023-01-29T03:53:47.472Z,29.93
2023-01-29T03:56:28.946Z,33.00
2023-01-29T03:59:32.949Z,30.63
2023-01-29T04:02:31.640Z,32.17
2023-01-29T04:05:09.681Z,32.37
2023-01-29T04:07:51.614Z,30.37
2023-01-29T04:10:24.792Z,31.10
2023-01-29T04:12:56.969Z,29.30
2023-01-29T04:15:27.509Z,29.90
2023-01-29T04:17:55.956Z,33.13
2023-01-29T04:20:32.422Z,29.27
2023-01-29T04:22:59.648Z,29.77
2023-01-29T04:25:47.596Z,30.47
2023-01-29T04:28:26.508Z,33.40
2023-01-29T04:31:04.593Z,30.93
2023-01-29T04:33:43.281Z,29.87
2023-01-29T04:36:25.291Z,31.03
2023-01-29T04:39:11.951Z,28.10
2023-01-29T04:41:55.348Z,32.47
2023-01-29T04:44:39.484Z,28.60
2023-01-29T04:47:34.683Z,30.43
2023-01-29T04:50:22.170Z,34.20
2023-01-29T04:52:59.670Z,30.30
2023-01-29T04:55:36.671Z,31.20
2023-01-29T04:58:12.878Z,30.97
2023-01-29T05:00:42.946Z,34.10
2023-01-29T05:03:13.568Z,32.37
2023-01-29T05:05:42.387Z,34.20
2023-01-29T05:08:13.312Z,32.50
2023-01-29T05:10:40.175Z,29.27
2023-01-29T05:13:10.992Z,34.63
2023-01-29T05:15:39.860Z,33.77
2023-01-29T05:18:08.748Z,31.47
2023-01-29T05:20:39.128Z,32.73
2023-01-29T05:23:10.767Z,34.73
2023-01-29T05:25:37.558Z,31.97
2023-01-29T05:28:04.135Z,33.00
2023-01-29T05:30:32.965Z,33.53
2023-01-29T05:32:59.963Z,35.23
2023-01-29T05:35:28.521Z,33.07
2023-01-29T05:37:58.507Z,34.93
2023-01-29T05:40:25.251Z,36.97
2023-01-29T05:42:52.011Z,34.87
2023-01-29T05:45:19.027Z,34.60
2023-01-29T05:47:45.935Z,40.93
2023-01-29T05:50:14.085Z,39.37
2023-01-29T05:52:40.915Z,38.40
2023-01-29T05:55:09.605Z,44.37
2023-01-29T05:57:36.292Z,43.07
2023-01-29T06:00:04.367Z,40.50
2023-01-29T06:02:38.973Z,42.63
2023-01-29T06:05:05.575Z,42.90
2023-01-29T06:07:32.003Z,41.90
2023-01-29T06:09:58.608Z,49.97
2023-01-29T06:12:27.126Z,45.87
2023-01-29T06:14:53.799Z,44.70
2023-01-29T06:17:20.217Z,46.87
2023-01-29T06:19:46.640Z,44.00
2023-01-29T06:22:13.159Z,44.50
2023-01-29T06:24:39.556Z,43.93
2023-01-29T06:27:06.026Z,49.47
2023-01-29T06:29:32.416Z,48.50
2023-01-29T06:31:58.937Z,46.90
2023-01-29T06:34:25.513Z,45.23
2023-01-29T06:36:52.039Z,44.57
2023-01-29T06:39:18.519Z,46.63
2023-01-29T06:41:46.229Z,49.17
2023-01-29T06:44:13.735Z,46.87
2023-01-29T06:46:40.147Z,48.43
2023-01-29T06:49:06.566Z,44.80
2023-01-29T06:51:33.027Z,51.93
2023-01-29T06:53:59.698Z,47.77
2023-01-29T06:56:26.249Z,48.60
2023-01-29T06:58:52.700Z,52.97
2023-01-29T07:01:34.618Z,46.20
2023-01-29T07:04:02.900Z,49.10
2023-01-29T07:06:30.595Z,48.87
2023-01-29T07:08:57.123Z,47.63
2023-01-29T07:11:23.785Z,50.57
2023-01-29T07:13:50.171Z,51.90
2023-01-29T07:16:16.688Z,51.97
2023-01-29T07:18:43.117Z,51.87
2023-01-29T07:21:09.875Z,48.77
2023-01-29T07:23:36.442Z,55.63
2023-01-29T07:26:05.307Z,57.30
2023-01-29T07:28:32.080Z,50.30
2023-01-29T07:30:59.323Z,52.27
2023-01-29T07:33:26.657Z,53.50
2023-01-29T07:35:53.534Z,52.43
2023-01-29T07:38:20.207Z,52.93
2023-01-29T07:40:46.749Z,56.40
2023-01-29T07:43:13.273Z,56.33
2023-01-29T07:45:40.317Z,57.43
2023-01-29T07:48:09.800Z,59.87
2023-01-29T07:50:36.527Z,55.50
2023-01-29T07:53:03.676Z,48.13
2023-01-29T07:55:30.415Z,59.40
2023-01-29T07:57:57.453Z,54.63
2023-01-29T08:00:24.468Z,56.37
2023-01-29T08:02:51.257Z,51.73
2023-01-29T08:05:18.040Z,56.77
2023-01-29T08:07:49.225Z,55.87
2023-01-29T08:10:22.001Z,59.03
2023-01-29T08:13:00.125Z,52.23
2023-01-29T08:15:28.296Z,52.30
2023-01-29T08:17:57.942Z,54.97
2023-01-29T08:20:24.692Z,55.07
2023-01-29T08:22:59.115Z,54.10
2023-01-29T08:25:25.831Z,54.77
2023-01-29T08:27:52.439Z,51.70
2023-01-29T08:30:18.878Z,54.50
2023-01-29T08:32:45.306Z,52.47
2023-01-29T08:35:11.928Z,54.90
2023-01-29T08:37:38.324Z,55.87
2023-01-29T08:40:05.343Z,50.03
2023-01-29T08:42:31.810Z,51.37
2023-01-29T08:44:58.306Z,55.37
2023-01-29T08:47:24.764Z,55.20
2023-01-29T08:49:51.316Z,53.20
2023-01-29T08:52:17.742Z,51.70
2023-01-29T08:54:44.310Z,54.20
2023-01-29T08:57:10.824Z,50.70
2023-01-29T08:59:38.096Z,50.83
2023-01-29T09:02:04.543Z,51.80
2023-01-29T09:04:30.958Z,55.10
2023-01-29T09:06:57.456Z,46.43
2023-01-29T09:09:24.418Z,46.97
2023-01-29T09:11:50.980Z,50.10
2023-01-29T09:14:17.413Z,51.60
2023-01-29T09:16:43.814Z,52.73
2023-01-29T09:19:10.561Z,46.07
2023-01-29T09:21:36.982Z,48.23
2023-01-29T09:24:03.485Z,47.43
2023-01-29T09:26:29.943Z,47.17
2023-01-29T09:28:56.428Z,47.27
2023-01-29T09:31:23.043Z,45.90
2023-01-29T09:33:49.635Z,46.00
2023-01-29T09:36:16.139Z,49.20
2023-01-29T09:38:42.545Z,45.10
2023-01-29T09:41:29.311Z,42.90
2023-01-29T09:44:13.169Z,45.60
2023-01-29T09:46:46.422Z,51.07
2023-01-29T09:49:24.660Z,47.60
2023-01-29T09:52:11.220Z,45.07
2023-01-29T09:54:56.100Z,40.87
2023-01-29T09:57:27.590Z,45.43
2023-01-29T09:59:54.737Z,42.97
2023-01-29T10:02:42.797Z,47.27
2023-01-29T10:05:30.175Z,44.40
2023-01-29T10:08:23.627Z,44.57
2023-01-29T10:11:10.104Z,42.43
2023-01-29T10:13:58.646Z,41.73
2023-01-29T10:17:05.408Z,44.83
2023-01-29T10:19:59.482Z,43.23
2023-01-29T10:22:54.618Z,43.80
2023-01-29T10:25:22.916Z,45.80
2023-01-29T10:27:53.296Z,45.63
2023-01-29T10:30:27.343Z,45.03
2023-01-29T10:32:56.281Z,46.53
2023-01-29T10:35:33.023Z,43.17
2023-01-29T10:38:15.738Z,48.40
2023-01-29T10:40:58.835Z,45.93
2023-01-29T10:43:38.038Z,47.10
2023-01-29T10:46:23.501Z,49.03
2023-01-29T10:49:13.011Z,46.03
2023-01-29T10:51:55.820Z,48.00
2023-01-29T10:54:30.723Z,47.63
2023-01-29T10:57:10.156Z,47.77
2023-01-29T10:59:55.941Z,52.33
2023-01-29T11:02:24.393Z,48.20
2023-01-29T11:04:50.847Z,45.40
2023-01-29T11:07:19.869Z,51.10
2023-01-29T11:09:57.639Z,48.50
2023-01-29T11:12:30.565Z,48.97
2023-01-29T11:15:06.780Z,52.27
2023-01-29T11:17:33.213Z,49.00
2023-01-29T11:19:59.733Z,48.90
2023-01-29T11:22:28.664Z,48.80
2023-01-29T11:25:19.681Z,52.07
2023-01-29T11:27:50.279Z,46.73
2023-01-29T11:30:35.444Z,52.00
2023-01-29T11:33:24.642Z,48.23
2023-01-29T11:35:52.742Z,49.83
2023-01-29T11:38:29.459Z,51.27
2023-01-29T11:41:08.073Z,48.77
2023-01-29T11:43:34.464Z,47.50
2023-01-29T11:46:07.128Z,50.00
2023-01-29T11:48:59.222Z,51.57
2023-01-29T11:51:29.759Z,51.57
2023-01-29T11:53:59.767Z,50.10
2023-01-29T11:56:35.580Z,51.00
2023-01-29T11:59:04.524Z,47.27
2023-01-29T12:01:40.461Z,45.47
2023-01-29T12:04:20.456Z,49.30
2023-01-29T12:06:52.027Z,46.67
2023-01-29T12:09:22.569Z,49.63
2023-01-29T12:11:49.182Z,48.53
2023-01-29T12:14:29.900Z,48.73
2023-01-29T12:17:19.607Z,49.47
2023-01-29T12:19:58.974Z,56.10
2023-01-29T12:22:53.459Z,46.07
2023-01-29T12:25:24.917Z,49.57
2023-01-29T12:28:00.444Z,48.33
2023-01-29T12:30:40.230Z,50.53
2023-01-29T12:33:14.930Z,51.00
2023-01-29T12:35:50.805Z,51.30
2023-01-29T12:38:22.927Z,53.80
2023-01-29T12:41:04.428Z,46.70
2023-01-29T12:43:35.023Z,45.87
2023-01-29T12:46:06.766Z,45.00
2023-01-29T12:48:37.155Z,47.93
2023-01-29T12:51:12.079Z,46.07
2023-01-29T12:53:44.645Z,50.07
2023-01-29T12:56:18.900Z,47.10
2023-01-29T12:58:50.587Z,46.33
2023-01-29T13:01:33.129Z,46.23
2023-01-29T13:04:14.738Z,50.00
2023-01-29T13:06:47.885Z,47.37
2023-01-29T13:09:20.702Z,46.10
2023-01-29T13:11:55.890Z,45.43
2023-01-29T13:14:26.089Z,45.47
2023-01-29T13:17:07.406Z,45.90
2023-01-29T13:19:40.985Z,49.23
2023-01-29T13:22:22.391Z,43.07
2023-01-29T13:25:02.332Z,47.00
2023-01-29T13:27:37.604Z,47.33
2023-01-29T13:30:05.061Z,49.57
2023-01-29T13:32:34.841Z,45.30
2023-01-29T13:35:06.633Z,43.93
2023-01-29T13:37:38.747Z,45.60
2023-01-29T13:40:07.181Z,47.00
2023-01-29T13:42:42.573Z,48.90
2023-01-29T13:45:20.002Z,50.17
2023-01-29T13:47:46.469Z,45.90
2023-01-29T13:50:29.854Z,41.60
2023-01-29T13:53:02.088Z,46.57
2023-01-29T13:55:38.351Z,46.27
2023-01-29T13:58:06.649Z,45.00
2023-01-29T14:00:32.994Z,46.43
2023-01-29T14:03:08.579Z,49.30
2023-01-29T14:05:42.937Z,49.73
2023-01-29T14:08:09.262Z,53.30
2023-01-29T14:10:38.636Z,51.07
2023-01-29T14:13:04.982Z,49.70
2023-01-29T14:15:36.011Z,49.30
2023-01-29T14:18:08.217Z,53.40
2023-01-29T14:20:47.115Z,51.57
2023-01-29T14:23:23.394Z,53.80
2023-01-29T14:25:50.028Z,48.23
2023-01-29T14:28:22.514Z,50.33
2023-01-29T14:30:49.525Z,53.83
2023-01-29T14:33:41.854Z,55.23
2023-01-29T14:36:13.552Z,54.17
2023-01-29T14:38:46.225Z,57.40
2023-01-29T14:41:29.547Z,53.87
2023-01-29T14:44:35.070Z,56.50
2023-01-29T14:47:05.180Z,57.07
2023-01-29T14:49:51.432Z,57.87
2023-01-29T14:52:22.957Z,54.30
2023-01-29T14:54:52.605Z,50.87
2023-01-29T14:57:19.435Z,52.73
2023-01-29T15:00:00.325Z,51.50
2023-01-29T15:02:41.039Z,52.00
2023-01-29T15:05:13.836Z,52.33
2023-01-29T15:07:57.573Z,53.47
2023-01-29T15:10:37.110Z,49.43
2023-01-29T15:13:14.080Z,53.87
2023-01-29T15:15:47.408Z,50.63
2023-01-29T15:18:39.700Z,45.23
2023-01-29T15:21:24.070Z,47.80
2023-01-29T15:24:04.369Z,49.60
2023-01-29T15:26:35.797Z,48.87
2023-01-29T15:29:04.622Z,50.57
2023-01-29T15:31:32.081Z,46.97
2023-01-29T15:34:07.473Z,48.27
2023-01-29T15:36:34.335Z,48.07
2023-01-29T15:39:15.220Z,50.47
2023-01-29T15:41:42.586Z,53.17
2023-01-29T15:44:16.643Z,49.03
2023-01-29T15:46:48.570Z,46.67
2023-01-29T15:49:25.703Z,46.93
2023-01-29T15:51:56.937Z,48.83
2023-01-29T15:54:24.418Z,43.90
2023-01-29T15:56:52.748Z,50.67
2023-01-29T15:59:31.040Z,50.87
2023-01-29T16:01:57.763Z,48.07
2023-01-29T16:04:32.926Z,47.37
2023-01-29T16:07:00.804Z,49.53
2023-01-29T16:09:29.279Z,47.07
2023-01-29T16:11:58.831Z,45.57
2023-01-29T16:14:26.786Z,52.23
2023-01-29T16:16:53.851Z,45.97
2023-01-29T16:19:25.708Z,50.73
2023-01-29T16:22:00.328Z,46.70
2023-01-29T16:24:28.255Z,48.57
2023-01-29T16:27:00.953Z,50.17
2023-01-29T16:29:33.106Z,51.83
2023-01-29T16:32:02.533Z,52.70
2023-01-29T16:34:36.107Z,45.87
2023-01-29T16:37:06.334Z,52.27
2023-01-29T16:39:38.222Z,48.10
2023-01-29T16:42:17.187Z,50.60
2023-01-29T16:45:00.891Z,53.97
2023-01-29T16:47:39.652Z,48.40
2023-01-29T16:50:40.719Z,46.60
2023-01-29T16:53:18.347Z,51.17
2023-01-29T16:55:49.363Z,50.57
2023-01-29T16:58:21.234Z,49.37
2023-01-29T17:00:52.897Z,50.10
2023-01-29T17:03:20.800Z,50.40
2023-01-29T17:05:47.765Z,49.30
2023-01-29T17:08:23.491Z,47.90
2023-01-29T17:10:50.085Z,46.77
2023-01-29T17:13:36.382Z,51.07
2023-01-29T17:16:16.199Z,53.07
2023-01-29T17:18:42.608Z,52.30
2023-01-29T17:21:09.021Z,49.40
2023-01-29T17:23:35.433Z,48.43
2023-01-29T17:26:06.888Z,47.53
2023-01-29T17:28:33.793Z,49.63
2023-01-29T17:31:06.698Z,47.47
2023-01-29T17:33:35.762Z,42.53
2023-01-29T17:36:02.236Z,48.93
2023-01-29T17:38:29.633Z,45.07
2023-01-29T17:41:07.382Z,46.30
2023-01-29T17:43:34.501Z,45.63
2023-01-29T17:46:00.984Z,45.13
2023-01-29T17:48:29.830Z,45.57
2023-01-29T17:51:02.890Z,43.90
2023-01-29T17:53:44.313Z,45.30
2023-01-29T17:56:15.903Z,50.13
2023-01-29T17:58:42.644Z,48.03
2023-01-29T18:01:09.062Z,45.70
2023-01-29T18:03:35.531Z,49.10
2023-01-29T18:06:02.631Z,45.17
2023-01-29T18:08:34.372Z,49.30
2023-01-29T18:11:01.394Z,53.77
2023-01-29T18:13:28.398Z,52.57
2023-01-29T18:15:55.190Z,44.70
2023-01-29T18:18:23.509Z,50.77
2023-01-29T18:20:50.878Z,50.67
2023-01-29T18:23:17.350Z,52.13
2023-01-29T18:25:44.746Z,57.40
2023-01-29T18:28:16.966Z,54.83
2023-01-29T18:30:47.238Z,56.27
2023-01-29T18:33:15.348Z,57.43
2023-01-29T18:35:44.171Z,55.93
2023-01-29T18:38:10.915Z,51.27
2023-01-29T18:40:37.416Z,56.97
2023-01-29T18:43:04.377Z,52.50
2023-01-29T18:45:31.326Z,50.60
2023-01-29T18:47:58.399Z,51.70
2023-01-29T18:50:26.373Z,51.90
2023-01-29T18:52:54.075Z,50.33
2023-01-29T18:55:22.203Z,53.47
2023-01-29T18:58:26.075Z,53.90
2023-01-29T19:00:39.679Z,49.63
2023-01-29T19:03:06.174Z,48.50
2023-01-29T19:05:33.947Z,47.57
2023-01-29T19:08:02.012Z,44.37
2023-01-29T19:10:28.585Z,47.73
2023-01-29T19:12:55.038Z,48.33
2023-01-29T19:15:22.628Z,47.63
2023-01-29T19:17:50.508Z,45.03
2023-01-29T19:20:17.210Z,42.67
2023-01-29T19:22:43.646Z,36.20
2023-01-29T19:25:10.192Z,42.43
2023-01-29T19:27:37.008Z,36.37
2023-01-29T19:30:08.333Z,39.67
2023-01-29T19:32:35.260Z,38.43
2023-01-29T19:35:02.019Z,38.90
2023-01-29T19:37:30.415Z,38.37
2023-01-29T19:39:56.950Z,38.60
2023-01-29T19:42:23.514Z,40.07
2023-01-29T19:44:51.089Z,41.90
2023-01-29T19:47:17.536Z,38.17
2023-01-29T19:49:44.702Z,37.73
2023-01-29T19:52:38.546Z,41.30
2023-01-29T19:55:16.041Z,35.10
2023-01-29T19:57:42.631Z,33.53
2023-01-29T20:00:11.975Z,40.80
2023-01-29T20:02:38.566Z,35.13
2023-01-29T20:05:05.534Z,31.33
2023-01-29T20:07:32.211Z,39.43
2023-01-29T20:09:58.725Z,38.00
2023-01-29T20:12:27.444Z,35.83
2023-01-29T20:14:53.844Z,36.20
2023-01-29T20:17:20.998Z,38.73
2023-01-29T20:19:47.428Z,35.37
2023-01-29T20:22:14.020Z,39.57
2023-01-29T20:24:42.476Z,36.00
2023-01-29T20:27:10.647Z,39.33
2023-01-29T20:29:38.465Z,34.63
2023-01-29T20:32:07.795Z,40.93
2023-01-29T20:34:34.930Z,38.93
2023-01-29T20:37:01.401Z,35.27
2023-01-29T20:39:28.487Z,36.60
2023-01-29T20:41:57.144Z,37.87
2023-01-29T20:44:25.448Z,35.53
2023-01-29T20:46:52.137Z,37.77
2023-01-29T20:49:19.131Z,35.33
2023-01-29T20:51:46.062Z,38.50
2023-01-29T20:54:12.704Z,35.00
2023-01-29T20:56:43.639Z,41.13
2023-01-29T20:59:12.680Z,41.60
2023-01-29T21:01:39.099Z,38.53
2023-01-29T21:04:05.777Z,44.57
2023-01-29T21:06:32.500Z,40.50
2023-01-29T21:08:58.959Z,40.63
2023-01-29T21:11:26.027Z,39.47
2023-01-29T21:13:57.485Z,39.73
2023-01-29T21:16:26.879Z,45.17
2023-01-29T21:18:57.935Z,40.30
2023-01-29T21:21:26.422Z,39.90
2023-01-29T21:23:53.241Z,44.17
2023-01-29T21:26:23.495Z,44.03
2023-01-29T21:28:50.111Z,44.73
2023-01-29T21:31:17.532Z,41.87
2023-01-29T21:33:44.288Z,46.83
2023-01-29T21:36:11.783Z,43.00
2023-01-29T21:38:38.847Z,46.13
2023-01-29T21:41:08.076Z,42.73
2023-01-29T21:43:34.683Z,44.53
2023-01-29T21:46:04.948Z,45.00
2023-01-29T21:48:31.854Z,45.70
2023-01-29T21:50:58.352Z,46.53
2023-01-29T21:53:24.918Z,49.10
2023-01-29T21:55:51.726Z,45.87
2023-01-29T21:58:20.515Z,47.87
2023-01-29T22:00:48.693Z,46.40
2023-01-29T22:03:15.604Z,49.37
2023-01-29T22:05:42.105Z,45.23
2023-01-29T22:08:09.554Z,50.33
2023-01-29T22:10:36.567Z,46.87
2023-01-29T22:13:03.388Z,51.03
2023-01-29T22:15:30.706Z,52.50
2023-01-29T22:17:57.219Z,51.00
2023-01-29T22:20:29.948Z,50.27
2023-01-29T22:22:58.683Z,55.80
2023-01-29T22:25:25.118Z,52.20
2023-01-29T22:27:51.631Z,53.10
2023-01-29T22:30:18.515Z,51.43
2023-01-29T22:32:45.124Z,49.37
2023-01-29T22:35:11.581Z,51.10
2023-01-29T22:37:37.989Z,50.80
2023-01-29T22:40:04.897Z,50.00
2023-01-29T22:42:31.424Z,49.70
2023-01-29T22:44:58.055Z,50.60
2023-01-29T22:47:24.596Z,49.70
2023-01-29T22:49:52.340Z,52.83
2023-01-29T22:52:22.413Z,52.10
2023-01-29T22:54:48.910Z,52.27
2023-01-29T22:57:15.732Z,49.23
2023-01-29T22:59:42.239Z,46.20
2023-01-29T23:02:09.313Z,49.03
2023-01-29T23:04:35.739Z,55.00
2023-01-29T23:07:02.872Z,50.57
2023-01-29T23:09:29.568Z,47.83
2023-01-29T23:11:56.142Z,51.27
2023-01-29T23:14:22.606Z,53.53
2023-01-29T23:16:49.016Z,54.13
2023-01-29T23:19:15.413Z,46.53
2023-01-29T23:21:41.868Z,48.10
2023-01-29T23:24:08.765Z,48.63
2023-01-29T23:26:53.876Z,50.73
2023-01-29T23:29:20.514Z,54.27
2023-01-29T23:31:47.002Z,48.40
2023-01-29T23:34:13.993Z,50.17
2023-01-29T23:36:40.932Z,48.53
2023-01-29T23:39:07.465Z,48.13
2023-01-29T23:41:33.969Z,48.77
2023-01-29T23:44:00.532Z,51.20
2023-01-29T23:46:27.160Z,50.17
2023-01-29T23:48:53.621Z,50.57
2023-01-29T23:51:20.075Z,48.83
2023-01-29T23:53:46.466Z,52.03
2023-01-29T23:56:12.925Z,49.87
2023-01-29T23:58:39.648Z,50.47
