createdAt,value
2018-02-14T00:00:32.087Z,6.67
2018-02-14T00:03:04.563Z,6.50
2018-02-14T00:05:37.028Z,6.20
2018-02-14T00:08:09.516Z,5.20
2018-02-14T00:10:41.972Z,6.40
2018-02-14T00:13:14.471Z,5.93
2018-02-14T01:46:41.025Z,7.57
2018-02-14T01:49:13.518Z,8.10
2018-02-14T01:51:45.992Z,7.93
2018-02-14T01:54:18.484Z,7.37
2018-02-14T01:56:50.949Z,8.47
2018-02-14T01:59:23.432Z,7.30
2018-02-14T03:32:51.015Z,7.93
2018-02-14T03:35:23.500Z,9.10
2018-02-14T03:37:55.960Z,9.17
2018-02-14T03:40:28.452Z,8.33
2018-02-14T03:43:00.911Z,8.90
2018-02-14T05:32:09.459Z,7.37
2018-02-14T05:34:41.952Z,6.57
2018-02-14T05:37:14.419Z,7.60
2018-02-14T05:39:46.887Z,7.87
2018-02-14T05:42:19.361Z,7.90
2018-02-14T05:44:51.832Z,7.23
2018-02-14T05:47:24.288Z,8.20
2018-02-14T05:49:56.772Z,6.63
2018-02-14T05:52:29.233Z,7.07
2018-02-14T05:55:01.715Z,7.97
2018-02-14T05:57:34.171Z,7.57
2018-02-14T06:00:06.648Z,6.13
2018-02-14T06:02:39.090Z,5.37
2018-02-14T06:05:11.570Z,5.37
2018-02-14T06:07:44.807Z,5.57
2018-02-14T06:10:17.299Z,5.77
2018-02-14T06:12:49.751Z,6.33
2018-02-14T06:15:22.228Z,6.90
2018-02-14T06:17:54.696Z,7.37
2018-02-14T06:20:27.167Z,7.40
2018-02-14T06:22:59.655Z,6.23
2018-02-14T06:25:32.125Z,6.07
2018-02-14T06:28:04.604Z,6.50
2018-02-14T06:30:37.062Z,5.53
2018-02-14T06:33:10.307Z,6.07
2018-02-14T06:35:42.767Z,5.13
2018-02-14T06:38:15.255Z,6.10
2018-02-14T06:40:47.758Z,4.80
2018-02-14T06:43:20.212Z,5.17
2018-02-14T06:45:52.698Z,4.80
2018-02-14T06:48:25.159Z,7.17
2018-02-14T06:50:57.642Z,5.85
2018-02-14T06:53:30.136Z,6.90
2018-02-14T06:56:02.604Z,7.27
2018-02-14T06:58:35.090Z,5.00
2018-02-14T07:01:08.331Z,5.53
2018-02-14T07:03:40.816Z,6.70
2018-02-14T07:06:13.303Z,6.97
2018-02-14T07:08:45.779Z,6.07
2018-02-14T07:11:18.238Z,6.37
2018-02-14T07:13:50.731Z,6.80
2018-02-14T07:16:23.207Z,6.97
2018-02-14T07:18:55.680Z,6.57
2018-02-14T07:21:28.140Z,6.67
2018-02-14T07:24:01.107Z,7.10
2018-02-14T07:26:33.571Z,6.75
2018-02-14T07:29:06.065Z,6.22
2018-02-14T09:02:35.269Z,6.53
2018-02-14T09:05:07.755Z,8.50
2018-02-14T09:07:40.219Z,6.30
2018-02-14T09:10:12.711Z,6.47
2018-02-14T09:12:45.176Z,6.17
2018-02-14T11:02:15.414Z,4.73
2018-02-14T11:04:54.496Z,4.03
2018-02-14T11:07:26.963Z,5.17
2018-02-14T11:09:59.445Z,5.47
2018-02-14T11:12:31.900Z,4.40
2018-02-14T11:15:04.388Z,6.67
2018-02-14T13:01:07.503Z,3.93
2018-02-14T13:03:39.943Z,3.73
2018-02-14T13:06:12.414Z,3.60
2018-02-14T13:08:44.891Z,4.53
2018-02-14T13:11:17.330Z,3.57
2018-02-14T13:13:50.587Z,3.87
2018-02-14T15:03:00.216Z,3.97
2018-02-14T15:05:32.683Z,5.23
2018-02-14T15:08:05.759Z,5.30
2018-02-14T15:10:38.210Z,4.10
2018-02-14T15:13:10.676Z,3.83
2018-02-14T16:30:59.440Z,7.37
2018-02-14T16:33:31.916Z,10.57
2018-02-14T16:36:04.376Z,8.27
2018-02-14T16:38:37.620Z,9.73
2018-02-14T16:41:10.107Z,8.10
2018-02-14T16:43:42.557Z,10.33
2018-02-14T16:46:15.031Z,8.53
2018-02-14T16:48:47.483Z,8.70
2018-02-14T16:51:19.964Z,8.60
2018-02-14T16:53:52.432Z,10.53
2018-02-14T16:56:24.906Z,9.03
2018-02-14T16:58:57.361Z,7.40
2018-02-14T17:01:30.611Z,10.57
2018-02-14T17:04:03.056Z,10.97
2018-02-14T17:06:36.344Z,11.87
2018-02-14T17:09:08.799Z,9.60
2018-02-14T17:11:42.047Z,8.73
2018-02-14T17:14:14.510Z,10.83
2018-02-14T17:16:46.980Z,8.63
2018-02-14T17:19:19.440Z,10.85
2018-02-14T17:21:51.916Z,11.35
2018-02-14T17:24:24.518Z,11.68
2018-02-14T17:26:57.002Z,11.30
2018-02-14T17:29:29.447Z,12.98
2018-02-14T17:32:01.940Z,12.27
2018-02-14T17:34:34.424Z,11.20
2018-02-14T17:37:06.925Z,12.35
2018-02-14T17:39:39.389Z,12.52
2018-02-14T17:42:11.864Z,12.05
2018-02-14T17:44:44.315Z,12.93
2018-02-14T17:47:16.812Z,12.00
2018-02-14T17:49:49.272Z,12.30
2018-02-14T17:52:21.767Z,11.05
2018-02-14T17:54:54.223Z,13.45
2018-02-14T17:57:28.445Z,7.10
2018-02-14T18:00:00.916Z,5.57
2018-02-14T18:02:33.541Z,6.93
2018-02-14T18:05:06.857Z,6.27
2018-02-14T18:07:39.480Z,6.67
2018-02-14T18:10:12.733Z,5.90
2018-02-14T18:12:45.192Z,5.63
2018-02-14T18:15:18.226Z,5.43
2018-02-14T18:17:51.889Z,5.40
2018-02-14T18:20:27.750Z,5.33
2018-02-14T18:23:00.959Z,6.03
2018-02-14T18:25:33.443Z,6.10
2018-02-14T18:28:07.840Z,6.83
2018-02-14T18:30:41.944Z,6.10
2018-02-14T18:33:16.175Z,6.93
2018-02-14T18:35:49.491Z,6.17
2018-02-14T18:38:21.967Z,7.20
2018-02-14T18:40:55.145Z,5.97
2018-02-14T18:43:27.625Z,6.20
2018-02-14T18:46:04.304Z,6.10
2018-02-14T18:48:36.780Z,6.30
2018-02-14T18:51:09.270Z,6.83
2018-02-14T18:53:41.719Z,6.87
2018-02-14T18:56:14.193Z,5.80
2018-02-14T18:58:46.679Z,7.00
2018-02-14T19:01:19.353Z,7.10
2018-02-14T19:03:51.942Z,7.13
2018-02-14T19:06:24.400Z,7.20
2018-02-14T19:08:56.887Z,7.27
2018-02-14T19:11:29.347Z,7.20
2018-02-14T19:14:01.824Z,7.63
2018-02-14T19:16:34.281Z,8.23
2018-02-14T19:19:06.766Z,7.03
2018-02-14T19:21:40.113Z,6.30
2018-02-14T19:24:12.588Z,7.80
2018-02-14T19:26:45.072Z,7.53
2018-02-14T19:29:17.536Z,8.57
2018-02-14T19:31:50.068Z,8.37
2018-02-14T19:34:22.569Z,8.40
2018-02-14T19:36:55.015Z,7.60
2018-02-14T19:39:27.503Z,7.57
2018-02-14T19:41:59.961Z,7.37
2018-02-14T19:44:32.456Z,7.57
2018-02-14T19:47:04.916Z,8.57
2018-02-14T19:49:37.399Z,8.10
2018-02-14T19:52:09.874Z,8.03
2018-02-14T19:54:42.343Z,7.73
2018-02-14T19:57:14.788Z,9.03
2018-02-14T19:59:48.048Z,7.80
2018-02-14T20:02:20.545Z,8.00
2018-02-14T20:04:53.124Z,7.70
2018-02-14T20:07:26.355Z,7.93
2018-02-14T20:09:58.836Z,8.70
2018-02-14T20:12:31.316Z,8.50
2018-02-14T20:15:03.783Z,8.40
2018-02-14T20:17:36.275Z,8.37
2018-02-14T20:20:08.731Z,8.83
2018-02-14T20:25:20.233Z,8.83
2018-02-14T20:27:52.712Z,8.90
2018-02-14T20:30:25.170Z,8.30
2018-02-14T20:32:57.648Z,7.50
2018-02-14T20:35:30.105Z,7.83
2018-02-14T20:38:03.353Z,8.13
2018-02-14T20:40:35.808Z,7.07
2018-02-14T20:43:08.288Z,8.07
2018-02-14T20:45:40.748Z,7.40
2018-02-14T20:48:13.229Z,7.70
2018-02-14T20:50:45.715Z,7.30
2018-02-14T20:53:18.167Z,7.30
2018-02-14T20:55:50.655Z,7.87
2018-02-14T20:58:23.136Z,7.80
2018-02-14T21:00:55.616Z,7.53
2018-02-14T21:03:28.104Z,7.43
2018-02-14T21:06:00.567Z,8.60
2018-02-14T21:08:33.067Z,7.30
2018-02-14T21:11:05.520Z,7.07
2018-02-14T21:13:38.024Z,8.60
2018-02-14T21:16:10.478Z,8.17
2018-02-14T21:18:42.959Z,7.53
2018-02-14T21:21:15.443Z,6.80
2018-02-14T21:23:47.947Z,7.43
2018-02-14T21:26:20.400Z,7.73
2018-02-14T21:28:52.862Z,7.90
2018-02-14T21:31:25.339Z,8.17
2018-02-14T21:33:57.835Z,8.60
2018-02-14T21:36:30.301Z,7.93
2018-02-14T21:39:02.786Z,7.97
2018-02-14T21:41:35.248Z,8.23
2018-02-14T21:44:07.714Z,7.90
2018-02-14T21:46:40.185Z,8.33
2018-02-14T21:49:12.667Z,8.60
2018-02-14T21:51:45.128Z,6.40
2018-02-14T21:54:17.607Z,7.73
2018-02-14T21:56:50.119Z,7.97
2018-02-14T21:59:22.597Z,7.07
2018-02-14T22:01:55.087Z,6.90
2018-02-14T22:04:27.578Z,7.93
2018-02-14T22:07:00.032Z,7.33
2018-02-14T22:09:33.284Z,7.10
2018-02-14T22:12:05.741Z,7.17
2018-02-14T22:14:38.227Z,7.03
2018-02-14T22:17:10.683Z,8.37
2018-02-14T22:19:43.167Z,5.83
2018-02-14T22:22:15.634Z,7.30
2018-02-14T22:24:48.109Z,7.07
2018-02-14T22:27:20.558Z,7.07
2018-02-14T22:29:53.799Z,6.00
2018-02-14T22:32:26.257Z,7.40
2018-02-14T22:34:58.736Z,7.10
2018-02-14T22:37:31.204Z,6.60
2018-02-14T22:40:03.691Z,7.10
2018-02-14T22:42:36.179Z,7.80
2018-02-14T22:45:08.632Z,7.03
2018-02-14T22:47:41.134Z,6.63
2018-02-14T22:50:13.576Z,7.27
2018-02-14T22:52:46.072Z,6.50
2018-02-14T22:55:18.515Z,6.33
2018-02-14T22:57:51.013Z,6.40
2018-02-14T23:00:23.464Z,7.13
2018-02-14T23:02:55.940Z,7.67
2018-02-14T23:05:28.416Z,6.77
2018-02-14T23:08:00.897Z,5.73
2018-02-14T23:10:33.361Z,5.90
2018-02-14T23:13:05.831Z,5.83
2018-02-14T23:15:39.048Z,6.27
2018-02-14T23:18:12.172Z,5.87
2018-02-14T23:20:44.665Z,6.17
2018-02-14T23:23:17.117Z,5.80
2018-02-14T23:25:49.595Z,5.30
2018-02-14T23:28:22.048Z,6.17
2018-02-14T23:30:54.544Z,6.20
2018-02-14T23:33:26.999Z,5.40
2018-02-14T23:35:59.476Z,5.77
2018-02-14T23:38:31.938Z,6.23
2018-02-14T23:41:04.412Z,5.80
2018-02-14T23:43:36.867Z,5.40
2018-02-14T23:46:10.117Z,6.00
2018-02-14T23:48:42.577Z,5.93
2018-02-14T23:51:15.056Z,5.73
2018-02-14T23:53:47.512Z,5.53
2018-02-14T23:56:20.000Z,4.80
2018-02-14T23:58:52.522Z,5.37
