createdAt,value
2019-02-05T00:00:55.442Z,48.83
2019-02-05T00:01:55.624Z,46.88
2019-02-05T00:02:55.786Z,49.56
2019-02-05T00:03:55.958Z,49.07
2019-02-05T00:04:56.111Z,51.51
2019-02-05T00:05:56.299Z,47.36
2019-02-05T00:06:56.447Z,48.34
2019-02-05T00:07:56.619Z,49.32
2019-02-05T00:08:56.786Z,48.34
2019-02-05T00:09:56.962Z,63.72
2019-02-05T00:10:57.134Z,51.51
2019-02-05T00:11:57.312Z,49.07
2019-02-05T00:12:57.471Z,50.29
2019-02-05T00:13:57.646Z,51.27
2019-02-05T00:14:57.811Z,52.73
2019-02-05T00:15:57.984Z,60.30
2019-02-05T00:16:58.152Z,47.36
2019-02-05T00:17:58.327Z,51.27
2019-02-05T00:18:58.495Z,52.73
2019-02-05T00:19:58.661Z,47.85
2019-02-05T00:20:58.836Z,47.36
2019-02-05T00:21:58.999Z,48.10
2019-02-05T00:22:59.170Z,48.34
2019-02-05T00:23:59.343Z,48.58
2019-02-05T00:24:59.508Z,62.50
2019-02-05T00:26:06.270Z,47.12
2019-02-05T00:26:59.862Z,47.36
2019-02-05T00:28:00.019Z,48.34
2019-02-05T00:29:00.184Z,49.32
2019-02-05T00:30:00.417Z,52.49
2019-02-05T00:31:00.545Z,54.69
2019-02-05T00:32:00.700Z,52.25
2019-02-05T00:33:00.876Z,50.29
2019-02-05T00:34:01.040Z,46.88
2019-02-05T00:35:01.211Z,51.27
2019-02-05T00:36:01.378Z,49.80
2019-02-05T00:37:01.549Z,47.36
2019-02-05T00:38:01.730Z,54.69
2019-02-05T00:39:01.886Z,50.54
2019-02-05T00:40:02.066Z,47.12
2019-02-05T00:41:02.231Z,47.61
2019-02-05T00:42:02.392Z,47.12
2019-02-05T00:43:02.574Z,49.56
2019-02-05T00:44:02.734Z,50.05
2019-02-05T00:45:02.904Z,51.27
2019-02-05T00:46:03.075Z,50.78
2019-02-05T00:47:03.241Z,52.49
2019-02-05T00:48:03.413Z,63.96
2019-02-05T00:49:03.580Z,60.55
2019-02-05T00:50:03.749Z,49.56
2019-02-05T00:51:03.920Z,48.83
2019-02-05T00:52:04.093Z,48.83
2019-02-05T00:53:04.336Z,58.11
2019-02-05T00:54:04.430Z,48.34
2019-02-05T00:55:04.601Z,47.12
2019-02-05T00:56:04.770Z,47.61
2019-02-05T00:57:04.939Z,47.36
2019-02-05T00:58:05.104Z,48.10
2019-02-05T00:59:05.272Z,47.85
2019-02-05T01:00:05.440Z,47.85
2019-02-05T01:01:05.610Z,47.36
2019-02-05T01:02:05.778Z,51.03
2019-02-05T01:03:05.950Z,48.34
2019-02-05T01:04:06.115Z,48.34
2019-02-05T01:05:06.288Z,46.88
2019-02-05T01:07:06.633Z,48.83
2019-02-05T01:08:06.792Z,55.18
2019-02-05T01:09:06.959Z,47.61
2019-02-05T01:10:07.130Z,46.14
2019-02-05T01:11:07.304Z,47.36
2019-02-05T01:12:07.472Z,46.63
2019-02-05T01:13:07.703Z,46.39
2019-02-05T01:14:07.808Z,47.36
2019-02-05T01:15:07.970Z,45.17
2019-02-05T01:16:08.134Z,58.11
2019-02-05T01:17:08.313Z,47.61
2019-02-05T01:18:08.475Z,46.88
2019-02-05T01:19:08.643Z,46.14
2019-02-05T01:20:08.816Z,51.27
2019-02-05T01:21:08.990Z,46.14
2019-02-05T01:22:09.185Z,46.39
2019-02-05T01:23:09.323Z,46.14
2019-02-05T01:24:09.494Z,45.65
2019-02-05T01:25:09.668Z,67.14
2019-02-05T01:26:09.842Z,46.39
2019-02-05T01:27:10.009Z,47.36
2019-02-05T01:28:10.222Z,47.61
2019-02-05T01:29:10.350Z,47.36
2019-02-05T01:30:10.515Z,52.98
2019-02-05T01:31:10.687Z,46.88
2019-02-05T01:32:10.849Z,48.34
2019-02-05T01:33:11.010Z,47.36
2019-02-05T01:34:11.179Z,46.39
2019-02-05T01:35:11.352Z,50.54
2019-02-05T01:36:11.538Z,47.12
2019-02-05T01:37:11.687Z,46.14
2019-02-05T01:38:11.858Z,46.39
2019-02-05T01:39:12.024Z,46.63
2019-02-05T01:40:12.200Z,56.64
2019-02-05T01:41:12.361Z,45.90
2019-02-05T01:42:12.525Z,45.90
2019-02-05T01:43:12.699Z,45.90
2019-02-05T01:44:12.865Z,51.51
2019-02-05T01:45:13.035Z,49.56
2019-02-05T01:46:13.201Z,46.39
2019-02-05T01:47:13.370Z,46.63
2019-02-05T01:48:13.539Z,52.73
2019-02-05T01:49:13.710Z,45.65
2019-02-05T01:50:13.882Z,47.36
2019-02-05T01:51:14.038Z,44.92
2019-02-05T01:52:14.219Z,54.20
2019-02-05T01:53:14.375Z,45.65
2019-02-05T01:54:14.558Z,45.41
2019-02-05T01:55:14.710Z,45.41
2019-02-05T01:56:14.995Z,54.20
2019-02-05T01:57:15.070Z,51.03
2019-02-05T01:58:15.216Z,48.10
2019-02-05T01:59:15.394Z,45.41
2019-02-05T02:01:15.735Z,46.63
2019-02-05T02:02:15.904Z,45.65
2019-02-05T02:03:16.158Z,46.14
2019-02-05T02:04:16.244Z,53.96
2019-02-05T02:05:16.420Z,52.73
2019-02-05T02:06:16.589Z,46.88
2019-02-05T02:07:16.762Z,45.41
2019-02-05T02:08:16.925Z,45.90
2019-02-05T02:09:17.097Z,45.65
2019-02-05T02:10:17.258Z,49.32
2019-02-05T02:11:17.424Z,50.78
2019-02-05T02:12:17.596Z,45.17
2019-02-05T02:13:17.767Z,45.41
2019-02-05T02:14:17.937Z,46.39
2019-02-05T02:15:18.111Z,47.12
2019-02-05T02:16:18.280Z,44.92
2019-02-05T02:17:18.450Z,46.39
2019-02-05T02:18:18.622Z,46.63
2019-02-05T02:19:18.809Z,50.29
2019-02-05T02:20:18.956Z,51.51
2019-02-05T02:21:19.125Z,57.13
2019-02-05T02:22:19.299Z,45.17
2019-02-05T02:23:19.480Z,50.29
2019-02-05T02:24:19.641Z,47.85
2019-02-05T02:25:19.807Z,46.88
2019-02-05T02:26:19.978Z,48.34
2019-02-05T02:27:20.150Z,50.54
2019-02-05T02:28:20.322Z,45.17
2019-02-05T02:29:20.496Z,50.05
2019-02-05T02:30:20.669Z,46.88
2019-02-05T02:31:20.841Z,46.63
2019-02-05T02:32:20.998Z,46.63
2019-02-05T02:33:21.183Z,45.65
2019-02-05T02:34:21.342Z,45.65
2019-02-05T02:35:21.516Z,45.90
2019-02-05T02:36:21.689Z,45.17
2019-02-05T02:37:21.865Z,48.83
2019-02-05T02:38:22.023Z,46.14
2019-02-05T02:39:22.196Z,44.92
2019-02-05T02:40:22.366Z,44.92
2019-02-05T02:41:22.537Z,45.41
2019-02-05T02:42:22.711Z,44.92
2019-02-05T02:43:22.882Z,56.40
2019-02-05T02:44:23.054Z,66.41
2019-02-05T02:45:23.220Z,57.13
2019-02-05T02:46:23.397Z,59.33
2019-02-05T02:47:23.572Z,47.36
2019-02-05T02:48:23.740Z,47.85
2019-02-05T02:49:23.924Z,47.12
2019-02-05T02:50:24.081Z,46.88
2019-02-05T02:51:24.444Z,47.61
2019-02-05T02:52:24.419Z,47.12
2019-02-05T02:53:24.589Z,47.36
2019-02-05T02:54:24.760Z,47.12
2019-02-05T02:55:24.930Z,61.52
2019-02-05T02:56:25.101Z,45.65
2019-02-05T02:57:25.261Z,44.92
2019-02-05T02:58:25.431Z,47.36
2019-02-05T02:59:25.600Z,46.88
2019-02-05T03:00:25.771Z,45.90
2019-02-05T03:01:25.967Z,45.65
2019-02-05T03:02:26.106Z,45.65
2019-02-05T03:03:26.278Z,45.65
2019-02-05T03:04:26.450Z,46.14
2019-02-05T03:05:26.620Z,45.90
2019-02-05T03:06:26.796Z,62.74
2019-02-05T03:07:26.972Z,46.14
2019-02-05T03:08:27.135Z,45.65
2019-02-05T03:09:27.306Z,50.29
2019-02-05T03:10:27.475Z,49.07
2019-02-05T03:11:27.678Z,46.39
2019-02-05T03:12:27.813Z,47.85
2019-02-05T03:13:27.985Z,46.39
2019-02-05T03:14:28.158Z,47.85
2019-02-05T03:15:28.326Z,50.05
2019-02-05T03:16:28.495Z,47.85
2019-02-05T03:17:28.672Z,47.61
2019-02-05T03:18:28.837Z,45.41
2019-02-05T03:19:29.010Z,48.10
2019-02-05T03:20:29.188Z,46.88
2019-02-05T03:21:29.350Z,48.83
2019-02-05T03:22:29.524Z,45.90
2019-02-05T03:23:29.697Z,46.88
2019-02-05T03:24:29.867Z,45.90
2019-02-05T03:25:30.037Z,45.41
2019-02-05T03:26:30.204Z,45.65
2019-02-05T03:27:30.381Z,45.41
2019-02-05T03:28:30.545Z,45.41
2019-02-05T03:29:30.718Z,46.63
2019-02-05T03:30:30.897Z,46.14
2019-02-05T03:31:31.067Z,47.12
2019-02-05T03:32:31.232Z,47.36
2019-02-05T03:33:31.410Z,66.41
2019-02-05T03:34:31.568Z,45.41
2019-02-05T03:35:31.737Z,48.34
2019-02-05T03:36:31.904Z,46.14
2019-02-05T03:37:32.077Z,45.90
2019-02-05T03:38:32.253Z,59.81
2019-02-05T03:39:32.415Z,65.19
2019-02-05T03:40:32.580Z,62.01
2019-02-05T03:41:32.753Z,58.84
2019-02-05T03:42:32.916Z,56.64
2019-02-05T03:43:33.084Z,55.66
2019-02-05T03:44:33.253Z,57.86
2019-02-05T03:45:33.433Z,61.52
2019-02-05T03:46:33.600Z,51.03
2019-02-05T03:47:33.762Z,75.44
2019-02-05T03:48:33.933Z,47.61
2019-02-05T03:49:34.093Z,46.63
2019-02-05T03:50:34.271Z,46.88
2019-02-05T03:51:34.437Z,45.90
2019-02-05T03:52:34.715Z,46.88
2019-02-05T03:53:34.777Z,60.79
2019-02-05T03:54:34.950Z,59.08
2019-02-05T03:55:35.135Z,46.88
2019-02-05T03:56:35.288Z,46.63
2019-02-05T03:57:35.462Z,47.85
2019-02-05T03:58:35.629Z,48.83
2019-02-05T03:59:35.791Z,48.83
2019-02-05T04:00:35.972Z,48.58
2019-02-05T04:01:36.133Z,48.83
2019-02-05T04:02:36.315Z,45.65
2019-02-05T04:03:36.487Z,46.39
2019-02-05T04:04:36.657Z,45.90
2019-02-05T04:05:36.834Z,46.14
2019-02-05T04:06:36.997Z,45.90
2019-02-05T04:07:37.169Z,47.85
2019-02-05T04:08:37.333Z,46.39
2019-02-05T04:09:37.502Z,45.41
2019-02-05T04:10:37.679Z,45.65
2019-02-05T04:11:37.847Z,45.90
2019-02-05T04:12:38.035Z,59.33
2019-02-05T04:13:38.189Z,58.84
2019-02-05T04:14:38.355Z,58.11
2019-02-05T04:15:38.529Z,53.96
2019-02-05T04:16:38.700Z,47.61
2019-02-05T04:17:38.866Z,50.05
2019-02-05T04:18:39.039Z,45.90
2019-02-05T04:19:39.208Z,46.63
2019-02-05T04:20:39.372Z,47.36
2019-02-05T04:21:39.536Z,45.65
2019-02-05T04:22:40.574Z,51.27
2019-02-05T04:23:39.853Z,51.76
2019-02-05T04:24:40.029Z,48.58
2019-02-05T04:25:40.203Z,46.88
2019-02-05T04:26:40.372Z,47.12
2019-02-05T04:27:45.226Z,46.14
2019-02-05T04:28:40.716Z,45.90
2019-02-05T04:29:40.894Z,53.22
2019-02-05T04:30:41.053Z,56.88
2019-02-05T04:31:41.221Z,45.90
2019-02-05T04:32:41.394Z,50.05
2019-02-05T04:33:41.556Z,62.26
2019-02-05T04:34:41.726Z,55.18
2019-02-05T04:35:41.895Z,63.96
2019-02-05T04:36:42.091Z,55.91
2019-02-05T04:37:42.239Z,45.90
2019-02-05T04:38:42.407Z,48.10
2019-02-05T04:39:42.577Z,51.03
2019-02-05T04:40:42.750Z,52.73
2019-02-05T04:41:42.918Z,51.76
2019-02-05T04:42:43.084Z,46.88
2019-02-05T04:43:43.274Z,48.58
2019-02-05T04:44:43.427Z,53.22
2019-02-05T04:45:43.615Z,52.73
2019-02-05T04:46:43.766Z,50.54
2019-02-05T04:47:43.938Z,45.65
2019-02-05T04:48:44.113Z,45.90
2019-02-05T04:49:44.276Z,45.90
2019-02-05T04:50:44.453Z,54.20
2019-02-05T04:51:44.615Z,46.88
2019-02-05T04:52:44.783Z,49.32
2019-02-05T04:53:44.954Z,50.54
2019-02-05T04:54:45.123Z,50.54
2019-02-05T04:55:45.292Z,46.88
2019-02-05T04:56:45.471Z,56.40
2019-02-05T04:57:56.908Z,46.63
2019-02-05T04:58:45.802Z,51.76
2019-02-05T04:59:45.976Z,54.93
2019-02-05T05:00:46.143Z,69.58
2019-02-05T05:01:46.323Z,53.47
2019-02-05T05:02:46.484Z,52.25
2019-02-05T05:03:46.658Z,62.74
2019-02-05T05:04:46.818Z,50.78
2019-02-05T05:05:46.985Z,51.76
2019-02-05T05:06:47.159Z,54.20
2019-02-05T05:07:47.345Z,52.49
2019-02-05T05:08:47.502Z,50.05
2019-02-05T05:09:47.669Z,51.76
2019-02-05T05:10:47.839Z,59.57
2019-02-05T05:11:48.022Z,59.81
2019-02-05T05:12:48.183Z,70.56
2019-02-05T05:13:48.361Z,60.06
2019-02-05T05:14:48.532Z,70.31
2019-02-05T05:15:48.711Z,67.38
2019-02-05T05:16:48.868Z,61.52
2019-02-05T05:17:49.034Z,69.58
2019-02-05T05:18:49.218Z,77.88
2019-02-05T05:19:49.390Z,63.96
2019-02-05T05:20:49.573Z,77.88
2019-02-05T05:21:49.746Z,66.41
2019-02-05T05:22:49.912Z,69.58
2019-02-05T05:23:50.101Z,60.30
2019-02-05T05:24:50.267Z,60.30
2019-02-05T05:25:50.421Z,62.74
2019-02-05T05:26:50.598Z,61.52
2019-02-05T05:27:50.762Z,72.75
2019-02-05T05:28:50.935Z,64.21
2019-02-05T05:29:51.105Z,60.79
2019-02-05T05:30:51.276Z,69.82
2019-02-05T05:31:51.440Z,73.24
2019-02-05T05:32:51.613Z,75.44
2019-02-05T05:33:51.779Z,74.46
2019-02-05T05:34:51.955Z,65.43
2019-02-05T05:35:52.142Z,92.04
2019-02-05T05:36:52.298Z,63.23
2019-02-05T05:37:52.464Z,69.58
2019-02-05T05:38:52.643Z,56.15
2019-02-05T05:39:52.818Z,55.66
2019-02-05T05:40:52.979Z,62.26
2019-02-05T05:41:53.159Z,66.65
2019-02-05T05:42:53.316Z,54.69
2019-02-05T05:43:53.486Z,62.26
2019-02-05T05:44:53.660Z,62.50
2019-02-05T05:45:53.827Z,83.98
2019-02-05T05:46:53.999Z,71.04
2019-02-05T05:47:54.161Z,56.40
2019-02-05T05:48:54.339Z,64.94
2019-02-05T05:49:54.514Z,60.79
2019-02-05T05:50:54.698Z,59.08
2019-02-05T05:51:54.869Z,77.39
2019-02-05T05:52:55.037Z,64.45
2019-02-05T05:53:55.210Z,84.47
2019-02-05T05:54:55.388Z,72.02
2019-02-05T05:55:55.556Z,69.82
2019-02-05T05:56:55.718Z,70.07
2019-02-05T05:57:55.887Z,58.35
2019-02-05T05:58:56.058Z,61.77
2019-02-05T05:59:56.240Z,65.92
2019-02-05T06:00:56.392Z,80.81
2019-02-05T06:01:56.568Z,81.05
2019-02-05T06:02:56.746Z,82.28
2019-02-05T06:03:56.913Z,81.54
2019-02-05T06:04:57.104Z,82.76
2019-02-05T06:05:57.250Z,82.52
2019-02-05T06:06:57.422Z,60.79
2019-02-05T06:07:57.595Z,73.97
2019-02-05T06:08:57.774Z,83.25
2019-02-05T06:09:57.937Z,92.29
2019-02-05T06:10:58.112Z,89.36
2019-02-05T06:11:58.292Z,90.82
2019-02-05T06:12:58.453Z,75.68
2019-02-05T06:13:58.630Z,75.93
2019-02-05T06:14:58.796Z,79.83
2019-02-05T06:15:58.969Z,59.33
2019-02-05T06:16:59.136Z,68.12
2019-02-05T06:17:59.310Z,63.48
2019-02-05T06:18:59.490Z,63.23
2019-02-05T06:19:59.649Z,63.72
2019-02-05T06:20:59.841Z,59.57
2019-02-05T06:21:59.992Z,56.64
2019-02-05T06:23:00.167Z,59.57
2019-02-05T06:24:00.331Z,71.78
2019-02-05T06:25:00.505Z,64.45
2019-02-05T06:26:00.677Z,63.72
2019-02-05T06:27:00.854Z,62.26
2019-02-05T06:28:01.014Z,57.13
2019-02-05T06:29:01.187Z,67.63
2019-02-05T06:30:01.364Z,67.38
2019-02-05T06:31:01.529Z,62.50
2019-02-05T06:32:01.700Z,64.94
2019-02-05T06:33:01.879Z,71.29
2019-02-05T06:34:02.046Z,60.79
2019-02-05T06:35:02.224Z,68.12
2019-02-05T06:36:02.383Z,63.23
2019-02-05T06:37:02.560Z,60.79
2019-02-05T06:38:02.721Z,72.51
2019-02-05T06:39:02.883Z,69.82
2019-02-05T06:40:03.048Z,63.96
2019-02-05T06:41:03.239Z,74.22
2019-02-05T06:42:03.385Z,57.86
2019-02-05T06:43:03.554Z,61.04
2019-02-05T06:44:03.728Z,68.85
2019-02-05T06:45:03.895Z,69.58
2019-02-05T06:46:04.066Z,68.36
2019-02-05T06:47:04.234Z,59.81
2019-02-05T06:48:04.409Z,68.85
2019-02-05T06:49:04.572Z,68.36
2019-02-05T06:50:04.740Z,65.92
2019-02-05T06:51:04.919Z,62.26
2019-02-05T06:52:05.079Z,65.92
2019-02-05T06:53:05.251Z,62.74
2019-02-05T06:54:05.435Z,75.44
2019-02-05T06:55:05.596Z,74.95
2019-02-05T06:56:05.783Z,66.41
2019-02-05T06:57:05.931Z,89.60
2019-02-05T06:58:06.109Z,86.67
2019-02-05T06:59:06.265Z,63.96
2019-02-05T07:00:06.419Z,71.29
2019-02-05T07:01:06.589Z,75.20
2019-02-05T07:02:06.760Z,62.50
2019-02-05T07:03:06.933Z,68.12
2019-02-05T07:04:07.102Z,67.38
2019-02-05T07:05:07.274Z,61.28
2019-02-05T07:06:07.448Z,59.08
2019-02-05T07:07:07.617Z,65.43
2019-02-05T07:08:07.783Z,71.78
2019-02-05T07:09:07.969Z,59.08
2019-02-05T07:11:08.282Z,80.57
2019-02-05T07:12:08.461Z,66.41
2019-02-05T07:13:08.623Z,65.43
2019-02-05T07:14:08.790Z,72.02
2019-02-05T07:15:08.958Z,69.09
2019-02-05T07:16:09.133Z,56.64
2019-02-05T07:17:09.311Z,62.50
2019-02-05T07:18:09.476Z,57.86
2019-02-05T07:19:09.638Z,59.57
2019-02-05T07:20:09.814Z,67.63
2019-02-05T07:21:09.982Z,64.70
2019-02-05T07:22:10.155Z,69.34
2019-02-05T07:23:10.327Z,76.42
2019-02-05T07:24:10.500Z,68.60
2019-02-05T07:25:10.673Z,61.28
2019-02-05T07:26:10.846Z,61.04
2019-02-05T07:27:11.014Z,65.19
2019-02-05T07:28:11.180Z,70.80
2019-02-05T07:29:11.356Z,60.06
2019-02-05T07:30:11.529Z,71.29
2019-02-05T07:32:11.859Z,61.77
2019-02-05T07:33:12.040Z,61.28
2019-02-05T07:34:12.207Z,64.70
2019-02-05T07:35:12.386Z,68.60
2019-02-05T07:36:12.555Z,61.52
2019-02-05T07:37:12.741Z,61.77
2019-02-05T07:38:12.895Z,69.58
2019-02-05T07:39:13.065Z,60.79
2019-02-05T07:40:13.238Z,95.21
2019-02-05T07:41:13.403Z,79.10
2019-02-05T07:42:13.577Z,60.06
2019-02-05T07:43:13.744Z,68.60
2019-02-05T07:44:13.917Z,66.65
2019-02-05T07:45:14.103Z,70.80
2019-02-05T07:46:14.257Z,60.30
2019-02-05T07:47:14.423Z,63.96
2019-02-05T07:48:14.609Z,67.63
2019-02-05T07:49:14.769Z,60.79
2019-02-05T07:50:15.632Z,65.43
2019-02-05T07:51:15.105Z,70.31
2019-02-05T07:52:15.272Z,69.09
2019-02-05T07:53:15.457Z,65.67
2019-02-05T07:54:15.608Z,67.87
2019-02-05T07:55:15.798Z,61.52
2019-02-05T07:56:15.942Z,61.52
2019-02-05T07:57:16.129Z,62.99
2019-02-05T07:58:16.279Z,61.77
2019-02-05T07:59:16.439Z,63.48
2019-02-05T08:00:16.602Z,71.53
2019-02-05T08:01:17.723Z,66.16
2019-02-05T08:02:17.020Z,58.84
2019-02-05T08:03:17.096Z,72.27
2019-02-05T08:04:17.267Z,64.45
2019-02-05T08:05:17.437Z,63.23
2019-02-05T08:06:17.608Z,64.45
2019-02-05T08:07:17.778Z,67.63
2019-02-05T08:08:17.956Z,75.68
2019-02-05T08:09:18.130Z,61.04
2019-02-05T08:10:18.293Z,69.09
2019-02-05T08:11:18.476Z,64.45
2019-02-05T08:12:18.630Z,61.52
2019-02-05T08:13:18.815Z,66.16
2019-02-05T08:14:18.987Z,61.77
2019-02-05T08:15:19.160Z,73.73
2019-02-05T08:16:19.389Z,64.45
2019-02-05T08:17:19.474Z,64.94
2019-02-05T08:18:19.643Z,67.63
2019-02-05T08:19:19.827Z,61.52
2019-02-05T08:20:19.978Z,67.87
2019-02-05T08:21:20.151Z,68.60
2019-02-05T08:22:20.325Z,68.36
2019-02-05T08:23:20.487Z,65.19
2019-02-05T08:24:20.666Z,60.06
2019-02-05T08:25:20.836Z,59.33
2019-02-05T08:26:21.006Z,58.59
2019-02-05T08:27:21.184Z,62.74
2019-02-05T08:28:21.351Z,63.72
2019-02-05T08:29:21.988Z,68.12
2019-02-05T08:30:21.687Z,70.56
2019-02-05T08:31:21.860Z,59.33
2019-02-05T08:32:22.059Z,72.27
2019-02-05T08:33:22.212Z,74.95
2019-02-05T08:34:22.386Z,63.96
2019-02-05T08:35:22.554Z,71.04
2019-02-05T08:36:22.730Z,64.45
2019-02-05T08:37:22.908Z,68.85
2019-02-05T08:38:23.072Z,78.61
2019-02-05T08:39:23.260Z,62.26
2019-02-05T08:40:23.428Z,80.32
2019-02-05T08:41:23.681Z,70.31
2019-02-05T08:42:23.777Z,70.56
2019-02-05T08:43:23.961Z,77.64
2019-02-05T08:44:24.113Z,70.56
2019-02-05T08:45:24.315Z,66.41
2019-02-05T08:46:24.452Z,65.43
2019-02-05T08:47:24.619Z,69.09
2019-02-05T08:48:24.788Z,61.28
2019-02-05T08:49:24.960Z,70.80
2019-02-05T08:50:27.287Z,66.65
2019-02-05T08:51:25.289Z,67.14
2019-02-05T08:52:25.455Z,66.41
2019-02-05T08:53:25.629Z,63.48
2019-02-05T08:54:25.797Z,63.23
2019-02-05T08:55:25.987Z,64.21
2019-02-05T08:56:26.174Z,63.72
2019-02-05T08:57:26.300Z,71.53
2019-02-05T08:58:31.233Z,66.16
2019-02-05T08:59:26.632Z,60.55
2019-02-05T09:00:26.807Z,69.09
2019-02-05T09:01:26.974Z,76.66
2019-02-05T09:02:27.146Z,57.13
2019-02-05T09:03:27.325Z,61.04
2019-02-05T09:04:27.482Z,61.28
2019-02-05T09:05:27.655Z,61.77
2019-02-05T09:06:27.846Z,65.92
2019-02-05T09:07:28.012Z,64.21
2019-02-05T09:08:28.168Z,69.09
2019-02-05T09:09:28.323Z,73.97
2019-02-05T09:10:28.493Z,60.55
2019-02-05T09:11:28.690Z,62.01
2019-02-05T09:12:28.831Z,60.30
2019-02-05T09:13:29.003Z,58.84
2019-02-05T09:14:29.177Z,63.96
2019-02-05T09:15:29.908Z,71.04
2019-02-05T09:16:29.519Z,62.99
2019-02-05T09:17:29.696Z,77.39
2019-02-05T09:18:29.866Z,63.96
2019-02-05T09:19:30.041Z,59.33
2019-02-05T09:20:30.209Z,59.81
2019-02-05T09:21:30.399Z,60.30
2019-02-05T09:22:30.575Z,63.96
2019-02-05T09:23:30.738Z,64.45
2019-02-05T09:24:30.914Z,64.21
2019-02-05T09:25:31.092Z,72.02
2019-02-05T09:26:31.251Z,71.78
2019-02-05T09:27:31.427Z,62.99
2019-02-05T09:28:31.609Z,70.31
2019-02-05T09:29:33.406Z,64.45
2019-02-05T09:30:31.938Z,77.64
2019-02-05T09:31:32.132Z,62.74
2019-02-05T09:32:35.041Z,61.77
2019-02-05T09:33:32.447Z,60.79
2019-02-05T09:34:32.623Z,60.30
2019-02-05T09:35:32.805Z,68.12
2019-02-05T09:36:32.971Z,63.72
2019-02-05T09:37:33.153Z,61.52
2019-02-05T09:38:33.327Z,67.14
2019-02-05T09:39:33.609Z,56.88
2019-02-05T09:40:33.668Z,65.92
2019-02-05T09:41:33.828Z,64.94
2019-02-05T09:42:34.012Z,62.01
2019-02-05T09:43:34.171Z,62.74
2019-02-05T09:44:34.357Z,63.48
2019-02-05T09:45:34.529Z,68.85
2019-02-05T09:46:34.699Z,67.38
2019-02-05T09:47:34.874Z,67.14
2019-02-05T09:48:35.028Z,68.85
2019-02-05T09:49:35.200Z,60.55
2019-02-05T09:50:44.406Z,67.63
2019-02-05T09:51:35.547Z,64.94
2019-02-05T09:52:35.707Z,58.35
2019-02-05T09:53:35.884Z,60.55
2019-02-05T09:54:36.067Z,66.16
2019-02-05T09:55:36.346Z,63.96
2019-02-05T09:56:36.388Z,66.16
2019-02-05T09:57:36.560Z,67.14
2019-02-05T09:58:36.733Z,71.04
2019-02-05T09:59:45.085Z,67.63
2019-02-05T10:00:37.077Z,67.38
2019-02-05T10:01:37.247Z,64.21
2019-02-05T10:02:37.425Z,63.23
2019-02-05T10:03:37.587Z,65.67
2019-02-05T10:04:37.764Z,63.48
2019-02-05T10:05:37.934Z,61.28
2019-02-05T10:06:38.100Z,67.14
2019-02-05T10:07:38.290Z,80.57
2019-02-05T10:08:38.431Z,59.33
2019-02-05T10:09:38.609Z,66.41
2019-02-05T10:10:38.780Z,72.02
2019-02-05T10:11:38.954Z,65.67
2019-02-05T10:12:39.120Z,63.23
2019-02-05T10:13:39.294Z,66.41
2019-02-05T10:14:39.453Z,61.77
2019-02-05T10:15:39.627Z,67.63
2019-02-05T10:16:39.798Z,61.04
2019-02-05T10:17:39.974Z,63.23
2019-02-05T10:18:40.140Z,71.78
2019-02-05T10:19:40.310Z,69.58
2019-02-05T10:20:40.555Z,65.92
2019-02-05T10:21:40.635Z,57.37
2019-02-05T10:22:40.807Z,74.22
2019-02-05T10:23:40.995Z,66.65
2019-02-05T10:25:41.375Z,65.19
2019-02-05T10:26:41.509Z,65.43
2019-02-05T10:27:41.763Z,62.01
2019-02-05T10:28:41.856Z,70.80
2019-02-05T10:29:42.040Z,68.60
2019-02-05T10:30:42.219Z,68.36
2019-02-05T10:31:42.573Z,72.27
2019-02-05T10:32:42.554Z,66.16
2019-02-05T10:33:42.725Z,67.14
2019-02-05T10:34:42.896Z,71.29
2019-02-05T10:35:43.079Z,66.65
2019-02-05T10:36:43.239Z,61.04
2019-02-05T10:37:43.414Z,60.55
2019-02-05T10:38:43.581Z,63.72
2019-02-05T10:39:43.766Z,69.58
2019-02-05T10:40:43.945Z,66.65
2019-02-05T10:41:44.086Z,68.85
2019-02-05T10:42:44.333Z,62.50
2019-02-05T10:43:44.648Z,59.08
2019-02-05T10:44:44.797Z,57.86
2019-02-05T10:45:44.743Z,73.24
2019-02-05T10:46:44.935Z,67.87
2019-02-05T10:47:45.108Z,63.96
2019-02-05T10:48:45.240Z,62.26
2019-02-05T10:49:45.407Z,69.82
2019-02-05T10:50:45.579Z,66.41
2019-02-05T10:51:45.995Z,74.22
2019-02-05T10:52:45.932Z,70.56
2019-02-05T10:53:46.094Z,60.79
2019-02-05T10:54:46.296Z,80.81
2019-02-05T10:55:47.005Z,70.80
2019-02-05T10:56:46.637Z,76.17
2019-02-05T10:57:46.772Z,83.50
2019-02-05T10:58:46.928Z,64.21
2019-02-05T10:59:47.112Z,64.21
2019-02-05T11:00:47.273Z,79.59
2019-02-05T11:01:47.438Z,84.23
2019-02-05T11:02:47.613Z,85.21
2019-02-05T11:03:47.769Z,83.74
2019-02-05T11:04:47.935Z,84.23
2019-02-05T11:05:48.113Z,83.74
2019-02-05T11:06:48.286Z,81.54
2019-02-05T11:07:48.458Z,62.50
2019-02-05T11:08:48.627Z,71.04
2019-02-05T11:09:48.796Z,66.65
2019-02-05T11:10:49.022Z,63.96
2019-02-05T11:11:49.290Z,62.99
2019-02-05T11:12:49.574Z,66.41
2019-02-05T11:13:49.425Z,69.82
2019-02-05T11:14:49.580Z,70.31
2019-02-05T11:15:49.763Z,73.00
2019-02-05T11:16:49.928Z,73.97
2019-02-05T11:17:50.091Z,64.45
2019-02-05T11:18:50.301Z,64.21
2019-02-05T11:19:50.474Z,61.52
2019-02-05T11:20:50.641Z,67.38
2019-02-05T11:21:50.812Z,66.89
2019-02-05T11:22:51.014Z,64.94
2019-02-05T11:23:51.147Z,59.81
2019-02-05T11:24:51.325Z,67.14
2019-02-05T11:25:51.481Z,60.30
2019-02-05T11:26:51.648Z,60.55
2019-02-05T11:27:51.831Z,63.96
2019-02-05T11:28:51.987Z,66.16
2019-02-05T11:29:52.174Z,63.48
2019-02-05T11:30:52.331Z,68.36
2019-02-05T11:31:52.490Z,63.96
2019-02-05T11:32:53.126Z,64.21
2019-02-05T11:33:52.829Z,64.70
2019-02-05T11:34:53.009Z,65.19
2019-02-05T11:35:53.799Z,68.12
2019-02-05T11:36:53.827Z,71.04
2019-02-05T11:37:53.508Z,71.04
2019-02-05T11:38:53.679Z,69.82
2019-02-05T11:39:53.853Z,69.34
2019-02-05T11:40:54.020Z,71.53
2019-02-05T11:41:54.200Z,70.31
2019-02-05T11:42:54.367Z,70.80
2019-02-05T11:43:54.538Z,71.78
2019-02-05T11:44:54.710Z,71.04
2019-02-05T11:45:54.879Z,71.78
2019-02-05T11:46:55.055Z,65.92
2019-02-05T11:47:55.222Z,72.27
2019-02-05T11:48:55.397Z,62.50
2019-02-05T11:49:55.578Z,64.45
2019-02-05T11:50:55.752Z,59.08
2019-02-05T11:51:55.926Z,70.07
2019-02-05T11:52:56.128Z,57.86
2019-02-05T11:53:56.317Z,59.81
2019-02-05T11:54:56.466Z,60.79
2019-02-05T11:55:56.632Z,64.45
2019-02-05T11:56:56.811Z,60.30
2019-02-05T11:57:56.968Z,62.01
2019-02-05T11:58:57.148Z,63.96
2019-02-05T11:59:57.304Z,71.78
2019-02-05T12:00:57.492Z,79.35
2019-02-05T12:01:57.671Z,75.44
2019-02-05T12:02:57.832Z,70.07
2019-02-05T12:03:58.006Z,81.54
2019-02-05T12:04:58.165Z,65.43
2019-02-05T12:05:58.334Z,69.82
2019-02-05T12:06:58.508Z,61.77
2019-02-05T12:07:58.683Z,66.65
2019-02-05T12:08:58.860Z,59.33
2019-02-05T12:09:59.030Z,68.85
2019-02-05T12:10:59.194Z,61.77
2019-02-05T12:11:59.366Z,62.74
2019-02-05T12:12:59.545Z,66.65
2019-02-05T12:13:59.705Z,58.84
2019-02-05T12:14:59.896Z,69.09
2019-02-05T12:16:00.074Z,61.04
2019-02-05T12:17:00.225Z,64.70
2019-02-05T12:18:00.401Z,66.65
2019-02-05T12:19:00.564Z,66.65
2019-02-05T12:20:00.822Z,69.58
2019-02-05T12:21:00.945Z,69.82
2019-02-05T12:22:01.084Z,70.31
2019-02-05T12:23:01.258Z,63.23
2019-02-05T12:24:01.422Z,60.79
2019-02-05T12:25:01.609Z,63.23
2019-02-05T12:26:01.759Z,62.26
2019-02-05T12:27:01.932Z,63.72
2019-02-05T12:28:02.115Z,59.08
2019-02-05T12:29:02.276Z,60.79
2019-02-05T12:30:02.459Z,76.90
2019-02-05T12:31:02.622Z,63.72
2019-02-05T12:32:02.791Z,65.19
2019-02-05T12:33:02.967Z,65.92
2019-02-05T12:34:03.129Z,62.99
2019-02-05T12:35:03.306Z,64.94
2019-02-05T12:36:03.461Z,66.89
2019-02-05T12:37:03.645Z,60.30
2019-02-05T12:38:03.810Z,61.52
2019-02-05T12:39:03.976Z,60.55
2019-02-05T12:40:04.152Z,81.54
2019-02-05T12:41:04.322Z,61.04
2019-02-05T12:42:04.510Z,61.28
2019-02-05T12:43:04.664Z,66.16
2019-02-05T12:44:04.837Z,60.55
2019-02-05T12:45:05.022Z,76.42
2019-02-05T12:46:05.201Z,64.94
2019-02-05T12:47:05.350Z,62.26
2019-02-05T12:48:05.531Z,63.48
2019-02-05T12:49:05.702Z,59.33
2019-02-05T12:50:05.873Z,68.12
2019-02-05T12:51:06.057Z,62.01
2019-02-05T12:52:06.208Z,60.30
2019-02-05T12:53:06.382Z,64.70
2019-02-05T12:54:06.559Z,63.96
2019-02-05T12:55:13.381Z,64.70
2019-02-05T12:56:06.919Z,62.99
2019-02-05T12:57:07.074Z,66.65
2019-02-05T12:58:07.265Z,59.08
2019-02-05T12:59:07.419Z,62.74
2019-02-05T13:00:07.617Z,72.27