createdAt,value
2022-08-23T00:01:21.239Z,18.40
2022-08-23T00:03:55.678Z,18.30
2022-08-23T00:06:24.947Z,18.30
2022-08-23T00:08:53.926Z,18.30
2022-08-23T00:11:32.778Z,18.30
2022-08-23T00:14:03.650Z,18.30
2022-08-23T00:16:32.490Z,18.40
2022-08-23T00:19:02.595Z,18.50
2022-08-23T00:21:30.868Z,18.40
2022-08-23T00:23:58.937Z,18.30
2022-08-23T00:26:27.149Z,18.20
2022-08-23T00:28:55.381Z,18.10
2022-08-23T00:31:23.656Z,17.90
2022-08-23T00:33:52.142Z,17.80
2022-08-23T00:36:21.620Z,17.70
2022-08-23T00:38:50.011Z,17.80
2022-08-23T00:41:18.248Z,17.80
2022-08-23T00:44:04.384Z,17.80
2022-08-23T00:47:01.393Z,17.80
2022-08-23T00:49:30.368Z,17.80
2022-08-23T00:52:07.488Z,17.90
2022-08-23T00:54:37.764Z,17.80
2022-08-23T00:57:08.370Z,17.70
2022-08-23T00:59:36.522Z,17.60
2022-08-23T01:02:06.792Z,17.50
2022-08-23T01:04:42.785Z,17.40
2022-08-23T01:07:21.286Z,17.30
2022-08-23T01:09:54.306Z,17.20
2022-08-23T01:12:32.487Z,17.20
2022-08-23T01:15:06.682Z,17.10
2022-08-23T01:17:41.792Z,17.00
2022-08-23T01:20:14.390Z,16.90
2022-08-23T01:22:53.571Z,16.90
2022-08-23T01:25:24.944Z,16.80
2022-08-23T01:27:53.830Z,16.60
2022-08-23T01:30:24.883Z,16.60
2022-08-23T01:32:57.090Z,16.50
2022-08-23T01:35:37.441Z,16.40
2022-08-23T01:38:07.311Z,16.30
2022-08-23T01:40:41.839Z,16.30
2022-08-23T01:43:10.720Z,16.30
2022-08-23T01:45:39.708Z,16.30
2022-08-23T01:48:11.772Z,16.40
2022-08-23T01:50:40.453Z,16.50
2022-08-23T01:53:09.382Z,16.50
2022-08-23T01:55:43.206Z,16.50
2022-08-23T01:58:11.875Z,16.50
2022-08-23T02:00:44.521Z,16.40
2022-08-23T02:03:14.541Z,16.30
2022-08-23T02:05:45.821Z,16.20
2022-08-23T02:08:31.692Z,16.10
2022-08-23T02:11:09.347Z,16.10
2022-08-23T02:13:39.987Z,16.10
2022-08-23T02:16:09.057Z,16.10
2022-08-23T02:18:43.603Z,16.10
2022-08-23T02:21:12.723Z,16.10
2022-08-23T02:23:43.660Z,16.00
2022-08-23T02:26:13.338Z,16.00
2022-08-23T02:28:44.068Z,16.00
2022-08-23T02:31:12.358Z,15.90
2022-08-23T02:33:41.528Z,15.90
2022-08-23T02:36:09.872Z,15.90
2022-08-23T02:38:37.953Z,15.90
2022-08-23T02:41:06.302Z,15.90
2022-08-23T02:43:40.930Z,15.90
2022-08-23T02:46:09.721Z,15.80
2022-08-23T02:48:38.210Z,15.70
2022-08-23T02:51:09.719Z,15.70
2022-08-23T02:53:39.005Z,15.70
2022-08-23T02:56:21.546Z,15.60
2022-08-23T02:58:54.477Z,15.60
2022-08-23T03:01:26.616Z,15.60
2022-08-23T03:04:00.203Z,15.60
2022-08-23T03:06:30.078Z,15.60
2022-08-23T03:08:59.275Z,15.60
2022-08-23T03:11:28.028Z,15.60
2022-08-23T03:13:57.516Z,15.60
2022-08-23T03:16:26.290Z,15.50
2022-08-23T03:18:54.998Z,15.50
2022-08-23T03:21:23.214Z,15.50
2022-08-23T03:23:51.598Z,15.50
2022-08-23T03:26:20.115Z,15.40
2022-08-23T03:28:48.614Z,15.40
2022-08-23T03:31:19.099Z,15.40
2022-08-23T03:33:56.184Z,15.50
2022-08-23T03:36:27.841Z,15.50
2022-08-23T03:38:58.422Z,15.50
2022-08-23T03:41:27.549Z,15.50
2022-08-23T03:43:55.670Z,15.50
2022-08-23T03:46:27.641Z,15.50
2022-08-23T03:49:02.922Z,15.40
2022-08-23T03:51:41.141Z,15.30
2022-08-23T03:54:10.154Z,15.30
2022-08-23T03:56:40.288Z,15.20
2022-08-23T03:59:12.110Z,15.30
2022-08-23T04:01:41.531Z,15.20
2022-08-23T04:04:09.650Z,15.30
2022-08-23T04:06:45.143Z,15.40
2022-08-23T04:09:13.460Z,15.40
2022-08-23T04:11:42.099Z,15.30
2022-08-23T04:14:11.138Z,15.40
2022-08-23T04:16:40.345Z,15.30
2022-08-23T04:19:15.274Z,15.30
2022-08-23T04:21:58.902Z,15.30
2022-08-23T04:24:31.391Z,15.20
2022-08-23T04:26:59.448Z,15.10
2022-08-23T04:29:34.090Z,15.00
2022-08-23T04:32:05.665Z,14.90
2022-08-23T04:34:39.860Z,14.90
2022-08-23T04:37:09.189Z,14.90
2022-08-23T04:39:59.713Z,14.90
2022-08-23T04:42:33.123Z,15.00
2022-08-23T04:45:01.677Z,15.00
2022-08-23T04:47:30.380Z,15.00
2022-08-23T04:50:03.344Z,15.10
2022-08-23T04:52:32.510Z,15.10
2022-08-23T04:55:00.733Z,15.10
2022-08-23T04:57:45.786Z,15.10
2022-08-23T05:00:18.989Z,15.10
2022-08-23T05:02:54.872Z,15.10
2022-08-23T05:05:24.562Z,15.00
2022-08-23T05:07:54.977Z,15.00
2022-08-23T05:10:23.425Z,15.00
2022-08-23T05:12:54.961Z,15.10
2022-08-23T05:15:23.472Z,15.10
2022-08-23T05:18:00.126Z,15.20
2022-08-23T05:20:30.089Z,15.20
2022-08-23T05:22:58.844Z,15.20
2022-08-23T05:25:46.584Z,15.20
2022-08-23T05:28:15.650Z,15.30
2022-08-23T05:30:43.790Z,15.40
2022-08-23T05:33:24.858Z,15.50
2022-08-23T05:35:54.957Z,15.70
2022-08-23T05:38:23.121Z,15.80
2022-08-23T05:40:52.687Z,15.90
2022-08-23T05:43:23.498Z,16.00
2022-08-23T05:46:02.313Z,16.10
2022-08-23T05:48:33.504Z,16.20
2022-08-23T05:51:15.412Z,16.30
2022-08-23T05:53:44.500Z,16.50
2022-08-23T05:56:15.439Z,16.60
2022-08-23T05:58:44.015Z,16.70
2022-08-23T06:01:12.670Z,16.90
2022-08-23T06:03:41.869Z,17.00
2022-08-23T06:06:12.992Z,17.20
2022-08-23T06:08:41.477Z,17.30
2022-08-23T06:11:12.200Z,17.40
2022-08-23T06:13:45.571Z,17.60
2022-08-23T06:16:15.816Z,17.80
2022-08-23T06:18:46.272Z,17.90
2022-08-23T06:21:37.053Z,18.10
2022-08-23T06:24:07.056Z,18.30
2022-08-23T06:26:43.433Z,18.50
2022-08-23T06:29:13.405Z,18.60
2022-08-23T06:31:48.818Z,18.70
2022-08-23T06:34:26.481Z,18.90
2022-08-23T06:37:05.311Z,19.00
2022-08-23T06:39:57.918Z,19.10
2022-08-23T06:42:48.333Z,19.30
2022-08-23T06:45:26.964Z,19.40
2022-08-23T06:48:02.581Z,19.50
2022-08-23T06:50:32.095Z,19.60
2022-08-23T06:53:20.888Z,19.80
2022-08-23T06:55:59.147Z,19.90
2022-08-23T06:58:44.795Z,20.10
2022-08-23T07:01:52.185Z,20.20
2022-08-23T07:04:29.942Z,20.20
2022-08-23T07:07:41.233Z,20.30
2022-08-23T07:10:15.961Z,20.40
2022-08-23T07:12:45.056Z,20.60
2022-08-23T07:15:14.764Z,20.60
2022-08-23T07:17:45.559Z,20.80
2022-08-23T07:20:15.522Z,20.80
2022-08-23T07:22:45.640Z,20.80
2022-08-23T07:25:17.269Z,20.90
2022-08-23T07:27:49.580Z,21.10
2022-08-23T07:30:20.905Z,21.10
2022-08-23T07:32:49.889Z,21.30
2022-08-23T07:35:25.436Z,21.30
2022-08-23T07:37:57.433Z,21.50
2022-08-23T07:40:36.830Z,21.50
2022-08-23T07:43:07.666Z,21.60
2022-08-23T07:45:37.644Z,21.60
2022-08-23T07:48:06.504Z,21.80
2022-08-23T07:50:56.032Z,21.80
2022-08-23T07:53:37.618Z,22.00
2022-08-23T07:56:10.124Z,22.20
2022-08-23T07:58:57.229Z,22.40
2022-08-23T08:01:37.397Z,22.50
2022-08-23T08:04:08.067Z,22.60
2022-08-23T08:06:42.743Z,22.70
2022-08-23T08:09:12.781Z,22.80
2022-08-23T08:11:47.254Z,22.90
2022-08-23T08:14:18.542Z,22.90
2022-08-23T08:16:54.967Z,23.00
2022-08-23T08:19:38.745Z,23.10
2022-08-23T08:22:25.081Z,23.20
2022-08-23T08:25:28.576Z,23.30
2022-08-23T08:27:59.421Z,23.50
2022-08-23T08:30:27.661Z,23.70
2022-08-23T08:32:55.705Z,23.80
2022-08-23T08:35:24.146Z,23.90
2022-08-23T08:37:52.717Z,24.00
2022-08-23T08:40:29.338Z,24.10
2022-08-23T08:43:19.887Z,24.20
2022-08-23T08:46:00.311Z,24.40
2022-08-23T08:48:31.239Z,24.50
2022-08-23T08:51:04.756Z,24.60
2022-08-23T08:53:37.442Z,24.60
2022-08-23T08:56:20.817Z,24.80
2022-08-23T08:59:00.174Z,24.80
2022-08-23T09:01:31.122Z,24.90
2022-08-23T09:03:59.560Z,25.00
2022-08-23T09:06:34.963Z,25.10
2022-08-23T09:09:19.833Z,25.30
2022-08-23T09:11:59.035Z,25.50
2022-08-23T09:14:57.978Z,25.70
2022-08-23T09:17:35.763Z,25.80
2022-08-23T09:20:08.047Z,26.00
2022-08-23T09:22:41.848Z,26.10
2022-08-23T09:25:20.485Z,26.20
2022-08-23T09:27:59.156Z,26.50
2022-08-23T09:30:48.334Z,26.50
2022-08-23T09:33:19.836Z,26.70
2022-08-23T09:36:06.083Z,26.70
2022-08-23T09:38:35.956Z,27.00
2022-08-23T09:41:19.146Z,27.20
2022-08-23T09:43:50.396Z,27.30
2022-08-23T09:46:30.356Z,27.40
2022-08-23T09:49:01.469Z,27.60
2022-08-23T09:51:41.396Z,27.80
2022-08-23T09:54:21.776Z,28.00
2022-08-23T09:56:54.550Z,28.10
2022-08-23T09:59:39.352Z,28.30
2022-08-23T10:02:19.073Z,28.40
2022-08-23T10:04:57.941Z,28.60
2022-08-23T10:07:31.084Z,28.60
2022-08-23T10:10:16.942Z,28.80
2022-08-23T10:12:46.903Z,29.00
2022-08-23T10:15:17.763Z,29.20
2022-08-23T10:17:55.761Z,29.40
2022-08-23T10:20:35.917Z,29.50
2022-08-23T10:23:19.442Z,29.50
2022-08-23T10:25:56.667Z,29.60
2022-08-23T10:28:54.312Z,29.60
2022-08-23T10:31:32.874Z,29.50
2022-08-23T10:34:35.562Z,29.60
2022-08-23T10:37:19.760Z,29.90
2022-08-23T10:39:57.362Z,30.10
2022-08-23T10:42:36.563Z,30.30
2022-08-23T10:45:12.217Z,30.60
2022-08-23T10:47:58.662Z,30.80
2022-08-23T10:50:42.604Z,31.00
2022-08-23T10:53:16.506Z,31.10
2022-08-23T10:56:02.936Z,31.30
2022-08-23T10:58:38.758Z,31.50
2022-08-23T11:01:08.311Z,31.60
2022-08-23T11:03:47.353Z,31.90
2022-08-23T11:06:44.447Z,32.00
2022-08-23T11:09:48.123Z,32.10
2022-08-23T11:12:28.801Z,32.10
2022-08-23T11:15:12.347Z,31.80
2022-08-23T11:18:02.868Z,31.70
2022-08-23T11:20:59.731Z,32.00
2022-08-23T11:23:47.924Z,31.90
2022-08-23T11:27:07.282Z,31.90
2022-08-23T11:29:43.681Z,32.10
2022-08-23T11:32:40.183Z,32.40
2022-08-23T11:35:14.518Z,32.80
2022-08-23T11:37:56.951Z,33.00
2022-08-23T11:41:01.215Z,33.00
2022-08-23T11:43:39.930Z,33.10
2022-08-23T11:46:34.487Z,33.10
2022-08-23T11:49:41.747Z,33.00
2022-08-23T11:52:24.352Z,33.00
2022-08-23T11:55:12.839Z,33.10
2022-08-23T11:57:57.858Z,33.00
2022-08-23T12:00:29.713Z,33.40
2022-08-23T12:03:04.386Z,33.50
2022-08-23T12:06:15.230Z,33.60
2022-08-23T12:08:53.571Z,33.80
2022-08-23T12:11:23.804Z,34.20
2022-08-23T12:14:00.195Z,34.30
2022-08-23T12:16:36.490Z,34.30
2022-08-23T12:19:10.945Z,34.60
2022-08-23T12:21:46.439Z,34.80
2022-08-23T12:24:23.802Z,34.80
2022-08-23T12:27:00.654Z,34.80
2022-08-23T12:29:52.187Z,34.70
2022-08-23T12:32:25.145Z,34.60
2022-08-23T12:35:13.364Z,34.80
2022-08-23T12:37:48.475Z,35.00
2022-08-23T12:40:23.486Z,35.40
2022-08-23T12:42:52.330Z,35.10
2022-08-23T12:45:23.924Z,34.40
2022-08-23T12:47:57.949Z,34.00
2022-08-23T12:50:32.933Z,33.90
2022-08-23T12:53:04.053Z,33.90
2022-08-23T12:55:35.021Z,34.20
2022-08-23T12:58:03.136Z,34.60
2022-08-23T13:00:36.223Z,35.10
2022-08-23T13:03:12.459Z,35.30
2022-08-23T13:05:45.893Z,35.80
2022-08-23T13:08:17.691Z,36.20
2022-08-23T13:10:47.637Z,36.80
2022-08-23T13:13:19.911Z,37.10
2022-08-23T13:15:54.309Z,36.80
2022-08-23T13:18:28.510Z,36.30
2022-08-23T13:21:37.521Z,36.30
2022-08-23T13:24:38.394Z,36.70
2022-08-23T13:27:23.467Z,37.50
2022-08-23T13:29:59.862Z,38.20
2022-08-23T13:32:34.335Z,38.10
2022-08-23T13:35:30.278Z,38.00
2022-08-23T13:38:02.223Z,37.40
2022-08-23T13:40:33.284Z,37.60
2022-08-23T13:43:04.973Z,38.10
2022-08-23T13:45:51.499Z,37.90
2022-08-23T13:48:24.418Z,37.70
2022-08-23T13:50:52.878Z,38.30
2022-08-23T13:53:22.243Z,39.00
2022-08-23T13:55:53.687Z,39.10
2022-08-23T13:58:29.167Z,39.30
2022-08-23T14:00:58.923Z,39.00
2022-08-23T14:03:31.699Z,39.00
2022-08-23T14:05:59.699Z,39.00
2022-08-23T14:08:27.742Z,38.90
2022-08-23T14:10:55.789Z,38.40
2022-08-23T14:13:28.572Z,37.70
2022-08-23T14:21:46.681Z,35.70
2022-08-23T14:24:14.901Z,36.20
2022-08-23T14:26:50.336Z,36.30
2022-08-23T14:29:21.566Z,36.70
2022-08-23T14:31:51.253Z,37.30
2022-08-23T14:34:20.862Z,38.20
2022-08-23T14:39:37.701Z,38.40
2022-08-23T14:42:06.547Z,38.50
2022-08-23T14:44:36.258Z,38.70
2022-08-23T14:47:05.520Z,38.60
2022-08-23T14:49:35.795Z,38.10
2022-08-23T14:52:04.626Z,37.80
2022-08-23T14:54:33.401Z,37.90
2022-08-23T14:57:01.531Z,38.50
2022-08-23T14:59:29.509Z,39.40
2022-08-23T15:01:58.585Z,39.60
2022-08-23T15:04:34.526Z,39.00
2022-08-23T15:07:20.494Z,38.00
2022-08-23T15:09:49.788Z,37.80
2022-08-23T15:15:12.088Z,39.60
2022-08-23T15:17:47.962Z,39.30
2022-08-23T15:20:16.532Z,39.80
2022-08-23T15:22:55.418Z,39.60
2022-08-23T15:25:25.830Z,39.50
2022-08-23T15:27:53.999Z,39.70
2022-08-23T15:30:23.307Z,39.70
2022-08-23T15:32:53.463Z,40.30
2022-08-23T15:35:29.603Z,40.10
2022-08-23T15:37:59.413Z,40.30
2022-08-23T15:40:27.457Z,40.40
2022-08-23T15:42:55.760Z,40.40
2022-08-23T15:45:23.867Z,40.70
2022-08-23T15:47:53.768Z,40.10
2022-08-23T15:50:24.667Z,39.50
2022-08-23T15:52:53.322Z,39.10
2022-08-23T15:55:22.892Z,39.50
2022-08-23T15:57:53.080Z,39.00
2022-08-23T16:00:24.130Z,39.30
2022-08-23T16:03:28.004Z,39.30
2022-08-23T16:05:43.128Z,38.90
2022-08-23T16:08:19.149Z,38.40
2022-08-23T16:10:48.544Z,38.40
2022-08-23T16:13:16.605Z,39.20
2022-08-23T16:15:44.666Z,40.10
2022-08-23T16:18:12.742Z,39.90
2022-08-23T16:20:41.176Z,39.30
2022-08-23T16:23:09.789Z,38.30
2022-08-23T16:25:38.160Z,37.80
2022-08-23T16:28:07.948Z,37.40
2022-08-23T16:30:36.808Z,37.70
2022-08-23T16:33:05.006Z,37.50
2022-08-23T16:35:33.184Z,37.10
2022-08-23T16:38:01.341Z,37.00
2022-08-23T16:40:29.495Z,36.80
2022-08-23T16:42:57.682Z,36.70
2022-08-23T16:45:27.109Z,36.30
2022-08-23T16:47:55.540Z,36.30
2022-08-23T16:50:24.058Z,36.70
2022-08-23T16:52:52.164Z,36.50
2022-08-23T16:55:20.764Z,36.40
2022-08-23T16:57:48.884Z,36.50
2022-08-23T17:00:17.796Z,36.70
2022-08-23T17:02:47.384Z,36.80
2022-08-23T17:05:18.314Z,36.50
2022-08-23T17:07:47.632Z,36.10
2022-08-23T17:10:17.254Z,35.20
2022-08-23T17:12:48.177Z,34.80
2022-08-23T17:15:18.843Z,34.70
2022-08-23T17:17:51.226Z,34.50
2022-08-23T17:20:21.112Z,34.10
2022-08-23T17:22:49.326Z,34.10
2022-08-23T17:25:18.405Z,34.10
2022-08-23T17:27:48.029Z,34.30
2022-08-23T17:30:19.028Z,34.30
2022-08-23T17:32:49.536Z,34.00
2022-08-23T17:35:20.656Z,33.80
2022-08-23T17:37:48.774Z,33.50
2022-08-23T17:40:19.867Z,33.20
2022-08-23T17:42:49.883Z,32.50
2022-08-23T17:45:18.923Z,31.80
2022-08-23T17:47:47.256Z,31.20
2022-08-23T17:50:18.218Z,30.80
2022-08-23T17:52:47.003Z,30.50
2022-08-23T17:55:17.180Z,30.30
2022-08-23T17:57:47.214Z,30.00
2022-08-23T18:00:18.362Z,29.80
2022-08-23T18:02:46.381Z,29.60
2022-08-23T18:05:15.831Z,29.30
2022-08-23T18:07:44.175Z,29.20
2022-08-23T18:10:13.988Z,29.00
2022-08-23T18:12:42.542Z,28.80
2022-08-23T18:15:11.934Z,28.70
2022-08-23T18:17:41.312Z,28.50
2022-08-23T18:20:11.166Z,28.40
2022-08-23T18:22:41.113Z,28.30
2022-08-23T18:25:11.024Z,28.20
2022-08-23T18:27:56.704Z,28.10
2022-08-23T18:30:26.153Z,27.90
2022-08-23T18:32:54.217Z,27.80
2022-08-23T18:35:22.388Z,27.70
2022-08-23T18:37:51.863Z,27.50
2022-08-23T18:40:20.178Z,27.20
2022-08-23T18:42:48.503Z,26.90
2022-08-23T18:45:16.692Z,26.60
2022-08-23T18:47:47.185Z,26.40
2022-08-23T18:50:16.019Z,26.20
2022-08-23T18:52:44.231Z,26.00
2022-08-23T18:55:16.049Z,25.80
2022-08-23T18:57:44.121Z,25.70
2022-08-23T19:00:13.216Z,25.60
2022-08-23T19:02:41.427Z,25.40
2022-08-23T19:05:10.211Z,25.30
2022-08-23T19:07:38.260Z,25.20
2022-08-23T19:10:07.344Z,25.20
2022-08-23T19:12:36.958Z,25.10
2022-08-23T19:15:05.607Z,24.90
2022-08-23T19:17:34.694Z,24.70
2022-08-23T19:20:02.793Z,24.60
2022-08-23T19:22:30.941Z,24.40
2022-08-23T19:24:58.931Z,24.20
2022-08-23T19:27:27.076Z,24.10
2022-08-23T19:29:56.494Z,24.00
2022-08-23T19:32:24.686Z,23.90
2022-08-23T19:34:52.780Z,23.70
2022-08-23T19:37:22.921Z,23.70
2022-08-23T19:39:52.221Z,23.70
2022-08-23T19:42:20.831Z,23.50
2022-08-23T19:44:49.685Z,23.50
2022-08-23T19:47:20.297Z,23.50
2022-08-23T19:49:50.178Z,23.50
2022-08-23T19:52:18.816Z,23.40
2022-08-23T19:54:47.425Z,23.30
2022-08-23T19:57:16.377Z,23.30
2022-08-23T19:59:44.753Z,23.20
2022-08-23T20:02:14.195Z,23.10
2022-08-23T20:04:43.854Z,22.90
2022-08-23T20:07:12.064Z,22.80
2022-08-23T20:09:40.616Z,22.70
2022-08-23T20:12:09.250Z,22.60
2022-08-23T20:14:37.380Z,22.50
2022-08-23T20:17:07.628Z,22.40
2022-08-23T20:19:36.435Z,22.30
2022-08-23T20:22:24.868Z,22.20
2022-08-23T20:24:53.466Z,22.10
2022-08-23T20:27:28.336Z,21.90
2022-08-23T20:29:59.871Z,21.80
2022-08-23T20:32:28.171Z,21.70
2022-08-23T20:34:56.456Z,21.60
2022-08-23T20:37:26.256Z,21.60
2022-08-23T20:39:54.438Z,21.50
2022-08-23T20:42:22.791Z,21.50
2022-08-23T20:44:51.117Z,21.50
2022-08-23T20:47:19.551Z,21.40
2022-08-23T20:49:48.106Z,21.30
2022-08-23T20:52:18.296Z,21.20
2022-08-23T20:54:47.728Z,21.10
2022-08-23T20:57:15.788Z,21.00
2022-08-23T20:59:44.974Z,20.90
2022-08-23T21:02:13.512Z,20.90
2022-08-23T21:04:41.800Z,20.90
2022-08-23T21:07:09.848Z,20.90
2022-08-23T21:09:37.947Z,20.90
2022-08-23T21:12:08.535Z,20.90
2022-08-23T21:14:36.578Z,20.90
2022-08-23T21:17:04.579Z,20.80
2022-08-23T21:19:32.668Z,20.90
2022-08-23T21:22:01.082Z,20.80
2022-08-23T21:24:29.230Z,20.80
2022-08-23T21:26:57.307Z,20.70
2022-08-23T21:29:26.948Z,20.70
2022-08-23T21:31:55.191Z,20.70
2022-08-23T21:34:23.362Z,20.60
2022-08-23T21:36:52.306Z,20.60
2022-08-23T21:39:20.288Z,20.60
2022-08-23T21:41:49.192Z,20.70
2022-08-23T21:44:21.700Z,20.60
2022-08-23T21:46:51.101Z,20.70
2022-08-23T21:49:20.863Z,20.70
2022-08-23T21:51:49.321Z,20.70
2022-08-23T21:54:18.564Z,20.70
2022-08-23T21:56:46.918Z,20.60
2022-08-23T21:59:17.716Z,20.60
2022-08-23T22:01:46.251Z,20.60
2022-08-23T22:04:17.303Z,20.60
2022-08-23T22:06:47.202Z,20.60
2022-08-23T22:09:17.176Z,20.60
2022-08-23T22:11:46.291Z,20.50
2022-08-23T22:14:21.971Z,20.50
2022-08-23T22:16:55.264Z,20.50
2022-08-23T22:19:24.957Z,20.60
2022-08-23T22:21:54.009Z,20.50
2022-08-23T22:24:25.856Z,20.50
2022-08-23T22:26:55.346Z,20.40
2022-08-23T22:29:23.921Z,20.40
2022-08-23T22:31:52.238Z,20.40
2022-08-23T22:34:20.606Z,20.40
2022-08-23T22:36:52.139Z,20.40
2022-08-23T22:39:21.416Z,20.40
2022-08-23T22:41:49.874Z,20.40
2022-08-23T22:44:18.383Z,20.40
2022-08-23T22:46:46.587Z,20.40
2022-08-23T22:49:14.712Z,20.30
2022-08-23T22:51:43.461Z,20.30
2022-08-23T22:54:14.285Z,20.30
2022-08-23T22:56:45.245Z,20.20
2022-08-23T22:59:14.120Z,20.20
2022-08-23T23:01:46.595Z,20.20
2022-08-23T23:04:17.612Z,20.20
2022-08-23T23:06:45.776Z,20.10
2022-08-23T23:09:15.472Z,20.10
2022-08-23T23:11:45.548Z,20.00
2022-08-23T23:14:14.378Z,20.00
2022-08-23T23:16:42.508Z,20.00
2022-08-23T23:19:28.941Z,19.90
2022-08-23T23:21:58.596Z,19.90
2022-08-23T23:24:30.219Z,19.70
2022-08-23T23:26:58.440Z,19.70
2022-08-23T23:29:27.127Z,19.70
2022-08-23T23:31:55.344Z,19.60
2022-08-23T23:34:23.757Z,19.60
2022-08-23T23:36:55.818Z,19.50
2022-08-23T23:39:24.831Z,19.50
2022-08-23T23:41:54.851Z,19.40
2022-08-23T23:44:29.928Z,19.20
2022-08-23T23:46:59.711Z,19.10
2022-08-23T23:49:32.406Z,19.10
2022-08-23T23:52:01.139Z,19.10
2022-08-23T23:54:29.403Z,19.20
2022-08-23T23:56:58.766Z,19.20
2022-08-23T23:59:27.074Z,19.20
