createdAt,value
2022-08-17T00:03:44.259Z,0.2
2022-08-17T00:13:44.174Z,0.2
2022-08-17T00:24:29.030Z,0.2
2022-08-17T00:34:00.709Z,0.2
2022-08-17T00:38:53.750Z,0.2
2022-08-17T00:53:45.230Z,0.2
2022-08-17T00:58:45.258Z,0.2
2022-08-17T01:03:47.309Z,0.3
2022-08-17T01:08:45.177Z,0.2
2022-08-17T01:13:46.239Z,0.2
2022-08-17T01:18:45.215Z,0.3
2022-08-17T01:23:45.841Z,0.2
2022-08-17T01:33:45.173Z,0.2
2022-08-17T01:38:45.750Z,0.2
2022-08-17T01:43:45.238Z,0.2
2022-08-17T01:48:45.189Z,0.2
2022-08-17T01:53:45.218Z,0.2
2022-08-17T01:58:50.221Z,0.2
2022-08-17T02:08:56.995Z,0.2
2022-08-17T02:13:45.218Z,0.2
2022-08-17T02:18:48.233Z,0.2
2022-08-17T02:23:45.380Z,0.2
2022-08-17T02:33:45.241Z,0.3
2022-08-17T02:43:45.232Z,0.2
2022-08-17T02:58:45.713Z,0.1
2022-08-17T03:03:45.296Z,0.1
2022-08-17T03:08:45.401Z,0.2
2022-08-17T03:13:47.150Z,0.2
2022-08-17T03:18:45.290Z,0.2
2022-08-17T03:23:45.769Z,0.2
2022-08-17T03:28:45.479Z,0.2
2022-08-17T03:33:50.869Z,0.2
2022-08-17T03:38:46.252Z,0.2
2022-08-17T03:53:45.237Z,0.2
2022-08-17T03:58:45.300Z,0.2
2022-08-17T04:08:46.322Z,0.2
2022-08-17T04:13:45.281Z,0.3
2022-08-17T04:18:51.810Z,0.3
2022-08-17T04:23:48.654Z,0.3
2022-08-17T04:28:48.650Z,0.4
2022-08-17T04:33:50.688Z,0.5
2022-08-17T04:38:48.649Z,0.5
2022-08-17T04:43:48.645Z,0.5
2022-08-17T04:53:54.409Z,0.7
2022-08-17T04:58:49.059Z,0.6
2022-08-17T05:03:48.723Z,0.6
2022-08-17T05:08:48.781Z,0.8
2022-08-17T05:13:48.713Z,0.9
2022-08-17T05:18:48.746Z,0.11
2022-08-17T05:23:55.041Z,0.12
2022-08-17T05:28:48.696Z,0.13
2022-08-17T05:33:48.692Z,0.17
2022-08-17T05:38:48.674Z,0.19
2022-08-17T05:43:55.739Z,0.2
2022-08-17T05:48:48.689Z,0.21
2022-08-17T05:53:48.651Z,0.2
2022-08-17T05:58:48.698Z,0.24
2022-08-17T06:03:48.736Z,0.22
2022-08-17T06:08:51.464Z,0.18
2022-08-17T06:13:48.689Z,0.13
2022-08-17T06:18:49.171Z,0.14
2022-08-17T06:23:48.794Z,0.13
2022-08-17T06:28:49.208Z,0.15
2022-08-17T06:33:48.720Z,0.17
2022-08-17T06:38:48.695Z,0.17
2022-08-17T06:43:48.764Z,0.19
2022-08-17T06:48:48.714Z,0.19
2022-08-17T06:53:48.727Z,0.2
2022-08-17T06:58:48.686Z,0.19
2022-08-17T07:03:48.702Z,0.2
2022-08-17T07:08:48.746Z,0.23
2022-08-17T07:13:51.933Z,0.24
2022-08-17T07:18:49.700Z,0.23
2022-08-17T07:23:48.794Z,0.23
2022-08-17T07:28:48.715Z,0.26
2022-08-17T07:33:48.780Z,0.31
2022-08-17T07:38:48.704Z,0.32
2022-08-17T07:43:48.712Z,0.32
2022-08-17T07:48:48.768Z,0.29
2022-08-17T07:53:48.725Z,0.32
2022-08-17T07:58:48.709Z,0.34
2022-08-17T08:03:51.820Z,0.35
2022-08-17T08:08:48.754Z,0.38
2022-08-17T08:13:48.738Z,0.4
2022-08-17T08:18:56.682Z,0.42
2022-08-17T08:23:48.882Z,0.45
2022-08-17T08:28:48.748Z,0.49
2022-08-17T08:33:48.729Z,0.53
2022-08-17T08:38:48.729Z,0.56
2022-08-17T08:43:53.151Z,0.62
2022-08-17T08:48:57.203Z,0.69
2022-08-17T08:53:48.758Z,0.83
2022-08-17T08:58:48.819Z,0.9
2022-08-17T09:03:53.952Z,0.94
2022-08-17T09:08:48.796Z,1.17
2022-08-17T09:13:54.510Z,4.7
2022-08-17T09:19:02.063Z,4.59
2022-08-17T09:28:48.830Z,2.3
2022-08-17T09:33:48.768Z,5.17
2022-08-17T09:38:53.385Z,6.21
2022-08-17T09:43:48.820Z,6.6
2022-08-17T09:48:48.793Z,6.53
2022-08-17T09:53:52.719Z,7.19
2022-08-17T09:58:48.786Z,0.98
2022-08-17T10:08:48.821Z,8.21
2022-08-17T10:13:52.863Z,8.45
2022-08-17T10:18:51.091Z,7.32
2022-08-17T10:23:51.017Z,7.47
2022-08-17T10:28:50.837Z,7.64
2022-08-17T10:33:50.810Z,6.55
2022-08-17T10:38:50.955Z,8.22
2022-08-17T10:44:37.677Z,7.23
2022-08-17T10:48:55.270Z,7.41
2022-08-17T10:53:50.871Z,8.28
2022-08-17T10:58:50.896Z,7.72
2022-08-17T11:03:50.831Z,7.31
2022-08-17T11:08:50.866Z,6.41
2022-08-17T11:13:50.893Z,4.79
2022-08-17T11:18:51.981Z,2.5
2022-08-17T11:23:51.486Z,1.23
2022-08-17T11:28:53.867Z,0.99
2022-08-17T11:33:56.578Z,1.24
2022-08-17T11:38:54.891Z,1.1
2022-08-17T11:43:50.932Z,0.85
2022-08-17T11:48:51.723Z,0.88
2022-08-17T11:53:56.832Z,0.76
2022-08-17T11:58:51.234Z,0.68
2022-08-17T12:03:55.739Z,0.67
2022-08-17T12:08:55.163Z,0.61
2022-08-17T12:13:50.962Z,0.7
2022-08-17T12:18:50.899Z,0.66
2022-08-17T12:23:50.900Z,0.79
2022-08-17T12:28:50.880Z,0.66
2022-08-17T12:33:53.889Z,0.75
2022-08-17T12:38:52.186Z,0.65
2022-08-17T12:43:50.926Z,0.59
2022-08-17T12:48:59.460Z,0.61
2022-08-17T12:53:51.163Z,0.49
2022-08-17T12:58:51.425Z,0.42
2022-08-17T13:03:50.932Z,0.38
2022-08-17T13:08:50.891Z,0.45
2022-08-17T13:13:50.896Z,0.51
2022-08-17T13:18:50.909Z,0.58
2022-08-17T13:23:54.127Z,0.49
2022-08-17T13:28:50.914Z,0.38
2022-08-17T13:33:53.179Z,0.3
2022-08-17T13:38:50.917Z,0.24
2022-08-17T13:43:53.954Z,0.38
2022-08-17T13:48:50.906Z,0.33
2022-08-17T13:53:50.921Z,0.41
2022-08-17T13:58:50.924Z,0.54
2022-08-17T14:03:52.067Z,0.66
2022-08-17T14:08:50.953Z,0.5
2022-08-17T14:13:50.933Z,0.45
2022-08-17T14:23:55.957Z,0.29
2022-08-17T14:28:56.769Z,0.25
2022-08-17T14:33:50.941Z,0.25
2022-08-17T14:53:54.945Z,0.24
2022-08-17T14:58:54.996Z,0.32
2022-08-17T15:03:54.949Z,0.34
2022-08-17T15:13:54.978Z,0.22
2022-08-17T15:18:54.948Z,0.31
2022-08-17T15:23:54.950Z,0.31
2022-08-17T15:28:56.982Z,0.27
2022-08-17T15:33:54.966Z,0.25
2022-08-17T15:38:54.956Z,0.23
2022-08-17T15:43:55.037Z,0.18
2022-08-17T15:48:54.969Z,0.18
2022-08-17T15:54:04.358Z,0.18
2022-08-17T16:19:01.579Z,0.23
2022-08-17T16:24:12.946Z,0.2
2022-08-17T16:28:58.969Z,0.15
2022-08-17T16:34:16.467Z,0.12
2022-08-17T16:38:58.985Z,0.13
2022-08-17T16:43:59.374Z,0.11
2022-08-17T16:48:59.472Z,0.11
2022-08-17T16:54:01.097Z,0.9
2022-08-17T16:59:05.225Z,0.9
2022-08-17T17:03:59.017Z,0.1
2022-08-17T17:08:59.296Z,0.11
2022-08-17T17:13:59.421Z,0.1
2022-08-17T17:18:58.987Z,0.1
2022-08-17T17:23:58.994Z,0.9
2022-08-17T17:28:58.950Z,0.8
2022-08-17T17:33:59.008Z,0.8
2022-08-17T17:38:59.034Z,0.8
2022-08-17T17:44:02.870Z,0.7
2022-08-17T17:48:59.029Z,0.5
2022-08-17T17:53:58.977Z,0.5
2022-08-17T17:58:58.989Z,0.3
2022-08-17T18:03:59.011Z,0.3
2022-08-17T18:08:58.985Z,0.3
2022-08-17T18:13:59.027Z,0.4
2022-08-17T18:18:58.990Z,0.3
2022-08-17T18:23:59.103Z,0.3
2022-08-17T18:28:58.992Z,0.3
2022-08-17T18:33:58.982Z,0.3
2022-08-17T18:38:59.016Z,0.1
2022-08-17T18:43:59.180Z,0.2
2022-08-17T18:49:00.116Z,0.2
2022-08-17T18:53:59.012Z,0.2
2022-08-17T18:58:59.021Z,0.2
2022-08-17T19:03:59.045Z,0.2
2022-08-17T19:08:59.042Z,0.1
2022-08-17T19:13:59.061Z,0.2
2022-08-17T19:18:59.008Z,0.2
2022-08-17T19:33:59.120Z,0.2
2022-08-17T19:38:59.043Z,0.2
2022-08-17T19:43:59.023Z,0.2
2022-08-17T19:48:59.051Z,0.2
2022-08-17T19:54:06.535Z,0.1
2022-08-17T19:58:59.043Z,0.2
2022-08-17T20:04:00.288Z,0.2
2022-08-17T20:08:59.029Z,0.1
2022-08-17T20:13:59.059Z,0.2
2022-08-17T20:18:59.062Z,0.2
2022-08-17T20:23:59.148Z,0.2
2022-08-17T20:28:59.024Z,0.2
2022-08-17T20:33:59.132Z,0.2
2022-08-17T20:38:59.101Z,0.2
2022-08-17T20:43:59.106Z,0.1
2022-08-17T20:48:59.107Z,0.2
2022-08-17T20:53:59.387Z,0.2
2022-08-17T20:58:59.101Z,0.2
2022-08-17T21:04:00.078Z,0.1
2022-08-17T21:08:59.371Z,0.2
2022-08-17T21:13:59.121Z,0.2
2022-08-17T21:18:59.448Z,0.3
2022-08-17T21:23:59.091Z,0.2
2022-08-17T21:29:14.680Z,0.2
2022-08-17T21:33:59.244Z,0.2
2022-08-17T21:38:59.089Z,0.2
2022-08-17T21:44:00.070Z,0.2
2022-08-17T21:48:59.114Z,0.1
2022-08-17T21:53:59.075Z,0.2
2022-08-17T21:58:59.093Z,0.2
2022-08-17T22:03:59.217Z,0.2
2022-08-17T22:08:59.104Z,0.2
2022-08-17T22:14:05.613Z,0.2
2022-08-17T22:18:59.117Z,0.2
2022-08-17T22:23:59.101Z,0.1
2022-08-17T22:28:59.124Z,0.2
2022-08-17T22:33:59.116Z,0.2
2022-08-17T22:38:59.140Z,0.2
2022-08-17T22:43:59.118Z,0.2
2022-08-17T22:48:59.115Z,0.2
2022-08-17T22:53:59.095Z,0.2
2022-08-17T22:59:01.149Z,0.2
2022-08-17T23:03:59.106Z,0.2
2022-08-17T23:08:59.145Z,0.2
2022-08-17T23:13:59.126Z,0.2
2022-08-17T23:18:59.161Z,0.1
2022-08-17T23:23:59.142Z,0.1
2022-08-17T23:28:59.377Z,0.2
2022-08-17T23:33:59.142Z,0.2
2022-08-17T23:38:59.660Z,0.2
2022-08-17T23:43:59.610Z,0.2
2022-08-17T23:48:59.161Z,0.2
2022-08-17T23:53:59.845Z,0.2
2022-08-17T23:58:59.126Z,0.2
