createdAt,value
2018-03-27T00:00:59.483Z,933.04
2018-03-27T00:01:59.725Z,933.01
2018-03-27T00:02:59.641Z,933.01
2018-03-27T00:03:59.535Z,933.01
2018-03-27T00:04:59.545Z,933.04
2018-03-27T00:05:59.688Z,933.04
2018-03-27T00:06:59.681Z,933.03
2018-03-27T00:07:59.600Z,932.93
2018-03-27T00:08:59.609Z,933.06
2018-03-27T00:09:59.624Z,932.99
2018-03-27T00:10:59.642Z,933.04
2018-03-27T00:11:59.768Z,933.03
2018-03-27T00:12:59.678Z,933.02
2018-03-27T00:13:59.688Z,933.03
2018-03-27T00:14:59.722Z,933.02
2018-03-27T00:15:59.724Z,933.04
2018-03-27T00:16:59.866Z,933.07
2018-03-27T00:17:59.857Z,933.02
2018-03-27T00:18:59.902Z,933.06
2018-03-27T00:19:59.802Z,933.09
2018-03-27T00:20:59.810Z,933.05
2018-03-27T00:21:59.948Z,933.09
2018-03-27T00:22:59.936Z,933.11
2018-03-27T00:23:59.981Z,933.13
2018-03-27T00:24:59.875Z,933.14
2018-03-27T00:25:59.897Z,933.10
2018-03-27T00:27:00.031Z,933.12
2018-03-27T00:28:00.021Z,933.13
2018-03-27T00:29:00.063Z,933.14
2018-03-27T00:29:59.952Z,933.15
2018-03-27T00:30:59.970Z,933.18
2018-03-27T00:32:00.113Z,933.19
2018-03-27T00:33:00.103Z,933.18
2018-03-27T00:34:00.145Z,933.21
2018-03-27T00:35:00.160Z,933.20
2018-03-27T00:36:00.055Z,933.21
2018-03-27T00:37:00.081Z,933.22
2018-03-27T00:38:00.240Z,933.21
2018-03-27T00:39:00.108Z,933.20
2018-03-27T00:40:00.117Z,933.22
2018-03-27T00:41:00.257Z,933.18
2018-03-27T00:42:00.149Z,933.18
2018-03-27T00:43:00.320Z,933.21
2018-03-27T00:44:00.194Z,933.19
2018-03-27T00:45:00.323Z,933.16
2018-03-27T00:46:00.339Z,933.15
2018-03-27T00:47:00.356Z,933.10
2018-03-27T00:48:00.526Z,933.05
2018-03-27T00:49:00.389Z,933.02
2018-03-27T00:50:00.407Z,933.04
2018-03-27T00:51:00.300Z,932.99
2018-03-27T00:52:00.323Z,932.99
2018-03-27T00:53:00.480Z,932.99
2018-03-27T00:54:00.470Z,933.02
2018-03-27T00:55:00.359Z,933.01
2018-03-27T00:56:00.385Z,932.99
2018-03-27T00:57:00.520Z,932.99
2018-03-27T00:58:00.567Z,933.01
2018-03-27T00:59:00.433Z,932.97
2018-03-27T01:00:00.446Z,932.92
2018-03-27T01:01:00.472Z,932.87
2018-03-27T01:02:00.470Z,932.91
2018-03-27T01:03:00.820Z,932.91
2018-03-27T01:04:00.632Z,932.86
2018-03-27T01:05:00.542Z,932.86
2018-03-27T01:06:00.666Z,932.84
2018-03-27T01:07:00.687Z,932.83
2018-03-27T01:08:00.725Z,932.82
2018-03-27T01:09:00.715Z,932.76
2018-03-27T01:10:00.737Z,932.75
2018-03-27T01:11:00.618Z,932.76
2018-03-27T01:12:00.651Z,932.75
2018-03-27T01:13:00.779Z,932.75
2018-03-27T01:14:00.946Z,932.76
2018-03-27T01:15:00.813Z,932.78
2018-03-27T01:16:00.830Z,932.83
2018-03-27T01:17:00.727Z,932.87
2018-03-27T01:18:00.737Z,932.89
2018-03-27T01:19:01.028Z,932.90
2018-03-27T01:20:00.898Z,932.89
2018-03-27T01:21:00.912Z,932.88
2018-03-27T01:22:00.929Z,932.90
2018-03-27T01:23:00.830Z,932.89
2018-03-27T01:24:01.114Z,932.90
2018-03-27T01:25:00.977Z,932.92
2018-03-27T01:26:00.875Z,932.92
2018-03-27T01:27:00.897Z,932.94
2018-03-27T01:28:01.027Z,932.94
2018-03-27T01:29:01.065Z,932.92
2018-03-27T01:30:00.935Z,932.91
2018-03-27T01:31:00.945Z,932.90
2018-03-27T01:32:00.971Z,932.90
2018-03-27T01:33:00.982Z,932.87
2018-03-27T01:34:01.326Z,932.89
2018-03-27T01:35:01.142Z,932.86
2018-03-27T01:36:01.032Z,932.85
2018-03-27T01:37:01.054Z,932.86
2018-03-27T01:38:01.065Z,932.86
2018-03-27T01:39:01.090Z,932.87
2018-03-27T01:40:01.374Z,932.89
2018-03-27T01:41:01.109Z,932.90
2018-03-27T01:42:01.256Z,932.93
2018-03-27T01:43:01.153Z,932.92
2018-03-27T01:44:01.291Z,932.95
2018-03-27T01:45:01.339Z,932.97
2018-03-27T01:46:01.203Z,932.96
2018-03-27T01:47:01.211Z,933.00
2018-03-27T01:48:01.380Z,932.98
2018-03-27T01:49:01.244Z,932.97
2018-03-27T01:50:01.418Z,932.97
2018-03-27T01:51:01.405Z,933.00
2018-03-27T01:52:01.422Z,932.97
2018-03-27T01:53:01.318Z,932.94
2018-03-27T01:54:01.330Z,932.96
2018-03-27T01:55:01.497Z,932.93
2018-03-27T01:56:01.371Z,932.99
2018-03-27T01:57:01.379Z,932.95
2018-03-27T01:58:01.402Z,932.96
2018-03-27T01:59:01.401Z,932.98
2018-03-27T02:00:01.442Z,933.02
2018-03-27T02:01:01.587Z,933.01
2018-03-27T02:02:01.587Z,933.05
2018-03-27T02:03:01.483Z,933.05
2018-03-27T02:04:01.494Z,933.09
2018-03-27T02:05:01.633Z,933.09
2018-03-27T02:06:01.675Z,933.14
2018-03-27T02:07:01.669Z,933.15
2018-03-27T02:08:01.566Z,933.10
2018-03-27T02:09:01.573Z,933.10
2018-03-27T02:10:01.593Z,933.05
2018-03-27T02:11:01.886Z,933.04
2018-03-27T02:12:01.628Z,933.03
2018-03-27T02:13:01.653Z,933.03
2018-03-27T02:14:01.660Z,933.03
2018-03-27T02:15:01.734Z,933.02
2018-03-27T02:16:01.896Z,933.00
2018-03-27T02:17:01.706Z,932.96
2018-03-27T02:18:01.849Z,932.97
2018-03-27T02:19:01.746Z,932.97
2018-03-27T02:20:01.752Z,932.99
2018-03-27T02:21:01.921Z,932.95
2018-03-27T02:22:01.917Z,932.94
2018-03-27T02:23:01.806Z,932.93
2018-03-27T02:24:01.820Z,932.96
2018-03-27T02:25:01.846Z,932.98
2018-03-27T02:26:02.136Z,932.99
2018-03-27T02:27:01.877Z,933.00
2018-03-27T02:28:01.889Z,932.97
2018-03-27T02:29:02.030Z,932.97
2018-03-27T02:30:02.049Z,932.94
2018-03-27T02:31:02.096Z,932.98
2018-03-27T02:32:01.953Z,933.00
2018-03-27T02:33:01.976Z,932.99
2018-03-27T02:34:02.113Z,932.98
2018-03-27T02:35:02.127Z,933.06
2018-03-27T02:36:02.181Z,933.04
2018-03-27T02:37:02.163Z,933.03
2018-03-27T02:38:02.065Z,933.05
2018-03-27T02:39:02.078Z,933.03
2018-03-27T02:40:02.210Z,933.04
2018-03-27T02:41:02.376Z,933.03
2018-03-27T02:42:02.116Z,933.00
2018-03-27T02:43:02.261Z,932.99
2018-03-27T02:44:02.278Z,932.97
2018-03-27T02:45:02.169Z,932.94
2018-03-27T02:46:02.458Z,932.92
2018-03-27T02:47:02.326Z,932.93
2018-03-27T02:48:02.341Z,932.92
2018-03-27T02:49:02.233Z,932.91
2018-03-27T02:50:02.258Z,932.88
2018-03-27T02:51:02.543Z,932.92
2018-03-27T02:52:02.293Z,932.90
2018-03-27T02:53:02.295Z,932.91
2018-03-27T02:54:02.439Z,932.92
2018-03-27T02:55:02.456Z,932.93
2018-03-27T02:56:02.504Z,932.93
2018-03-27T02:57:02.485Z,932.96
2018-03-27T02:58:02.507Z,932.98
2018-03-27T02:59:02.421Z,933.01
2018-03-27T03:00:02.411Z,933.02
2018-03-27T03:01:02.536Z,933.01
2018-03-27T03:02:02.445Z,933.00
2018-03-27T03:03:02.586Z,932.99
2018-03-27T03:04:02.602Z,932.94
2018-03-27T03:05:02.618Z,932.94
2018-03-27T03:06:02.666Z,932.94
2018-03-27T03:07:02.543Z,932.92
2018-03-27T03:08:02.550Z,932.90
2018-03-27T03:09:02.687Z,932.90
2018-03-27T03:10:02.700Z,932.90
2018-03-27T03:11:02.867Z,932.88
2018-03-27T03:12:02.608Z,932.84
2018-03-27T03:13:02.632Z,932.77
2018-03-27T03:14:02.648Z,932.74
2018-03-27T03:15:02.656Z,932.67
2018-03-27T03:16:02.780Z,932.64
2018-03-27T03:17:02.690Z,932.64
2018-03-27T03:18:02.713Z,932.62
2018-03-27T03:19:02.778Z,932.62
2018-03-27T03:20:02.738Z,932.62
2018-03-27T03:21:02.861Z,932.61
2018-03-27T03:22:02.773Z,932.61
2018-03-27T03:23:02.916Z,932.61
2018-03-27T03:24:02.939Z,932.56
2018-03-27T03:25:02.946Z,932.54
2018-03-27T03:27:03.019Z,932.49
2018-03-27T03:28:02.993Z,932.48
2018-03-27T03:29:03.012Z,932.47
2018-03-27T03:30:03.027Z,932.40
2018-03-27T03:31:03.064Z,932.40
2018-03-27T03:32:02.934Z,932.37
2018-03-27T03:33:03.078Z,932.31
2018-03-27T03:34:02.969Z,932.31
2018-03-27T03:36:03.159Z,932.23
2018-03-27T03:37:03.002Z,932.24
2018-03-27T03:38:03.154Z,932.23
2018-03-27T03:39:03.038Z,932.26
2018-03-27T03:40:03.190Z,932.29
2018-03-27T03:41:03.231Z,932.32
2018-03-27T03:42:03.229Z,932.34
2018-03-27T03:43:03.236Z,932.35
2018-03-27T03:44:03.252Z,932.36
2018-03-27T03:45:03.148Z,932.31
2018-03-27T03:46:03.306Z,932.31
2018-03-27T03:47:03.302Z,932.30
2018-03-27T03:48:03.209Z,932.26
2018-03-27T03:49:03.334Z,932.31
2018-03-27T03:50:03.350Z,932.28
2018-03-27T03:51:03.393Z,932.30
2018-03-27T03:52:03.380Z,932.30
2018-03-27T03:53:03.330Z,932.27
2018-03-27T03:54:03.292Z,932.27
2018-03-27T03:55:03.433Z,932.26
2018-03-27T03:56:03.557Z,932.17
2018-03-27T03:57:03.468Z,932.18
2018-03-27T03:58:03.364Z,932.19
2018-03-27T03:59:03.377Z,932.18
2018-03-27T04:00:03.392Z,932.15
2018-03-27T04:01:03.402Z,932.10
2018-03-27T04:02:03.694Z,932.04
2018-03-27T04:03:03.441Z,932.01
2018-03-27T04:04:03.575Z,931.96
2018-03-27T04:05:03.590Z,931.97
2018-03-27T04:06:03.613Z,931.94
2018-03-27T04:07:03.656Z,931.92
2018-03-27T04:08:03.517Z,931.89
2018-03-27T04:09:03.662Z,931.88
2018-03-27T04:10:03.673Z,931.86
2018-03-27T04:11:03.690Z,931.81
2018-03-27T04:12:03.710Z,931.80
2018-03-27T04:13:03.749Z,931.79
2018-03-27T04:14:03.739Z,931.77
2018-03-27T04:15:03.753Z,931.75
2018-03-27T04:16:03.652Z,931.73
2018-03-27T04:17:03.667Z,931.74
2018-03-27T04:18:03.951Z,931.72
2018-03-27T04:19:03.692Z,931.75
2018-03-27T04:20:03.848Z,931.79
2018-03-27T04:21:03.855Z,931.79
2018-03-27T04:22:03.743Z,931.76
2018-03-27T04:23:04.038Z,931.74
2018-03-27T04:24:03.898Z,931.72
2018-03-27T04:25:03.795Z,931.73
2018-03-27T04:26:03.942Z,931.72
2018-03-27T04:27:03.961Z,931.78
2018-03-27T04:28:04.120Z,931.79
2018-03-27T04:29:03.853Z,931.79
2018-03-27T04:30:03.996Z,931.86
2018-03-27T04:31:03.888Z,931.88
2018-03-27T04:32:04.034Z,931.87
2018-03-27T04:33:04.141Z,931.92
2018-03-27T04:34:04.059Z,931.84
2018-03-27T04:35:03.954Z,931.90
2018-03-27T04:36:04.091Z,931.89
2018-03-27T04:37:04.107Z,931.94
2018-03-27T04:38:04.281Z,931.94
2018-03-27T04:39:04.017Z,931.95
2018-03-27T04:40:04.164Z,931.97
2018-03-27T04:41:04.179Z,931.94
2018-03-27T04:42:04.191Z,931.94
2018-03-27T04:43:04.306Z,931.92
2018-03-27T04:44:04.221Z,931.91
2018-03-27T04:45:04.242Z,931.90
2018-03-27T04:46:04.253Z,931.88
2018-03-27T04:47:04.278Z,931.93
2018-03-27T04:48:04.392Z,931.94
2018-03-27T04:49:04.303Z,931.88
2018-03-27T04:50:04.322Z,931.91
2018-03-27T04:52:04.357Z,931.87
2018-03-27T04:53:04.343Z,931.86
2018-03-27T04:54:04.265Z,931.89
2018-03-27T04:55:04.277Z,931.85
2018-03-27T04:56:04.294Z,931.83
2018-03-27T04:57:04.309Z,931.88
2018-03-27T04:58:04.547Z,931.84
2018-03-27T04:59:04.471Z,931.86
2018-03-27T05:00:04.486Z,931.84
2018-03-27T05:01:04.499Z,931.82
2018-03-27T05:02:04.518Z,931.83
2018-03-27T05:03:04.640Z,931.82
2018-03-27T05:04:04.551Z,931.81
2018-03-27T05:05:04.567Z,931.81
2018-03-27T05:06:04.454Z,931.86
2018-03-27T05:07:04.472Z,931.81
2018-03-27T05:08:04.617Z,931.79
2018-03-27T05:09:04.601Z,931.82
2018-03-27T05:10:04.654Z,931.80
2018-03-27T05:11:04.665Z,931.78
2018-03-27T05:12:04.599Z,931.84
2018-03-27T05:13:04.564Z,931.85
2018-03-27T05:14:04.713Z,931.78
2018-03-27T05:15:04.831Z,931.82
2018-03-27T05:16:04.622Z,931.77
2018-03-27T05:17:04.764Z,931.76
2018-03-27T05:18:04.781Z,931.79
2018-03-27T05:19:04.671Z,931.79
2018-03-27T05:20:04.911Z,931.80
2018-03-27T05:21:04.822Z,931.82
2018-03-27T05:22:04.836Z,931.84
2018-03-27T05:23:04.731Z,931.86
2018-03-27T05:24:04.748Z,931.83
2018-03-27T05:25:04.911Z,931.83
2018-03-27T05:26:04.907Z,931.84
2018-03-27T05:27:04.801Z,931.80
2018-03-27T05:28:04.936Z,931.82
2018-03-27T05:29:04.950Z,931.79
2018-03-27T05:30:04.972Z,931.79
2018-03-27T05:31:05.085Z,931.83
2018-03-27T05:32:04.998Z,931.86
2018-03-27T05:33:05.015Z,931.90
2018-03-27T05:34:05.034Z,931.93
2018-03-27T05:35:04.929Z,931.92
2018-03-27T05:36:05.170Z,931.92
2018-03-27T05:37:05.079Z,931.99
2018-03-27T05:38:04.971Z,931.96
2018-03-27T05:39:05.119Z,931.98
2018-03-27T05:40:05.006Z,931.97
2018-03-27T05:41:05.243Z,931.99
2018-03-27T05:42:05.159Z,931.95
2018-03-27T05:43:05.187Z,931.92
2018-03-27T05:44:05.199Z,931.94
2018-03-27T05:45:05.208Z,931.90
2018-03-27T05:46:05.202Z,931.89
2018-03-27T05:47:05.240Z,931.91
2018-03-27T05:48:05.265Z,931.90
2018-03-27T05:49:05.149Z,931.87
2018-03-27T05:50:05.289Z,931.84
2018-03-27T05:51:05.412Z,931.84
2018-03-27T05:52:05.331Z,931.86
2018-03-27T05:53:05.211Z,931.87
2018-03-27T05:54:05.361Z,931.93
2018-03-27T05:55:05.249Z,931.95
2018-03-27T05:56:05.369Z,931.94
2018-03-27T05:57:05.401Z,931.97
2018-03-27T05:58:05.295Z,931.96
2018-03-27T05:59:05.312Z,931.98
2018-03-27T06:00:05.328Z,931.98
2018-03-27T06:01:05.468Z,932.00
2018-03-27T06:02:05.584Z,932.02
2018-03-27T06:03:05.500Z,932.04
2018-03-27T06:04:05.382Z,932.06
2018-03-27T06:05:05.471Z,932.08
2018-03-27T06:06:05.422Z,932.05
2018-03-27T06:07:05.668Z,932.05
2018-03-27T06:08:05.460Z,932.02
2018-03-27T06:09:05.599Z,932.02
2018-03-27T06:10:05.618Z,931.99
2018-03-27T06:11:05.627Z,931.98
2018-03-27T06:12:05.744Z,931.96
2018-03-27T06:13:05.536Z,931.93
2018-03-27T06:14:05.555Z,931.91
2018-03-27T06:15:05.574Z,931.92
2018-03-27T06:16:05.717Z,931.93
2018-03-27T06:17:05.829Z,931.90
2018-03-27T06:18:05.625Z,931.87
2018-03-27T06:19:05.639Z,931.85
2018-03-27T06:20:05.780Z,931.83
2018-03-27T06:21:05.666Z,931.81
2018-03-27T06:22:05.784Z,931.82
2018-03-27T06:23:05.823Z,931.79
2018-03-27T06:24:05.839Z,931.81
2018-03-27T06:25:05.860Z,931.80
2018-03-27T06:26:05.749Z,931.81
2018-03-27T06:27:05.887Z,931.76
2018-03-27T06:28:06.003Z,931.79
2018-03-27T06:29:05.794Z,931.77
2018-03-27T06:30:05.934Z,931.79
2018-03-27T06:31:05.823Z,931.78
2018-03-27T06:32:05.847Z,931.76
2018-03-27T06:33:06.091Z,931.76
2018-03-27T06:34:05.883Z,931.74
2018-03-27T06:35:06.023Z,931.69
2018-03-27T06:36:06.036Z,931.67
2018-03-27T06:37:06.055Z,931.64
2018-03-27T06:38:06.171Z,931.65
2018-03-27T06:39:05.960Z,931.63
2018-03-27T06:40:06.104Z,931.63
2018-03-27T06:41:05.986Z,931.63
2018-03-27T06:42:06.052Z,931.67
2018-03-27T06:43:06.122Z,931.65
2018-03-27T06:44:06.161Z,931.63
2018-03-27T06:45:06.178Z,931.65
2018-03-27T06:46:06.066Z,931.64
2018-03-27T06:47:06.213Z,931.64
2018-03-27T06:48:06.333Z,931.68
2018-03-27T06:49:06.119Z,931.62
2018-03-27T06:50:06.258Z,931.63
2018-03-27T06:51:06.281Z,931.63
2018-03-27T06:52:06.298Z,931.63
2018-03-27T06:53:06.283Z,931.67
2018-03-27T06:54:06.199Z,931.63
2018-03-27T06:55:06.351Z,931.63
2018-03-27T06:56:06.366Z,931.60
2018-03-27T06:57:06.370Z,931.57
2018-03-27T06:58:06.496Z,931.56
2018-03-27T06:59:06.452Z,931.56
2018-03-27T07:00:06.422Z,931.56
2018-03-27T07:01:06.436Z,931.56
2018-03-27T07:02:06.364Z,931.64
2018-03-27T07:03:06.635Z,931.64
2018-03-27T07:04:06.508Z,931.62
2018-03-27T07:05:06.403Z,931.62
2018-03-27T07:06:06.556Z,931.64
2018-03-27T07:07:06.560Z,931.66
2018-03-27T07:08:06.526Z,931.68
2018-03-27T07:09:06.595Z,931.71
2018-03-27T07:10:06.458Z,931.74
2018-03-27T07:11:06.476Z,931.77
2018-03-27T07:12:06.625Z,931.73
2018-03-27T07:13:06.635Z,931.73
2018-03-27T07:14:06.751Z,931.70
2018-03-27T07:15:06.541Z,931.72
2018-03-27T07:16:06.683Z,931.72
2018-03-27T07:17:06.697Z,931.77
2018-03-27T07:18:06.619Z,931.75
2018-03-27T07:19:06.826Z,931.76
2018-03-27T07:20:06.748Z,931.77
2018-03-27T07:21:06.763Z,931.76
2018-03-27T07:22:06.782Z,931.77
2018-03-27T07:23:06.802Z,931.79
2018-03-27T07:24:06.791Z,931.75
2018-03-27T07:25:06.831Z,931.77
2018-03-27T07:26:06.847Z,931.83
2018-03-27T07:27:06.855Z,931.82
2018-03-27T07:28:06.878Z,931.79
2018-03-27T07:29:06.895Z,931.80
2018-03-27T07:30:07.011Z,931.83
2018-03-27T07:31:06.927Z,931.84
2018-03-27T07:32:06.941Z,931.88
2018-03-27T07:33:06.960Z,931.87
2018-03-27T07:34:06.969Z,931.88
2018-03-27T07:35:07.091Z,931.92
2018-03-27T07:36:07.008Z,931.93
2018-03-27T07:37:07.021Z,931.92
2018-03-27T07:38:07.042Z,931.92
2018-03-27T07:39:06.927Z,931.92
2018-03-27T07:40:07.171Z,931.95
2018-03-27T07:41:06.960Z,931.93
2018-03-27T07:42:06.983Z,931.92
2018-03-27T07:43:07.002Z,931.93
2018-03-27T07:44:07.136Z,931.95
2018-03-27T07:45:07.256Z,931.96
2018-03-27T07:46:07.042Z,931.93
2018-03-27T07:47:07.066Z,931.92
2018-03-27T07:48:07.082Z,931.88
2018-03-27T07:49:07.099Z,931.92
2018-03-27T07:50:07.333Z,931.91
2018-03-27T07:51:07.252Z,931.88
2018-03-27T07:52:07.144Z,931.90
2018-03-27T07:53:07.153Z,931.89
2018-03-27T07:54:07.171Z,931.90
2018-03-27T07:55:07.297Z,931.88
2018-03-27T07:56:07.325Z,931.90
2018-03-27T07:57:07.224Z,931.90
2018-03-27T07:58:07.236Z,931.92
2018-03-27T07:59:07.254Z,931.95
2018-03-27T08:00:07.376Z,931.99
2018-03-27T08:01:07.285Z,931.97
2018-03-27T08:02:07.423Z,931.95
2018-03-27T08:03:07.330Z,932.02
2018-03-27T08:04:07.348Z,932.01
2018-03-27T08:05:07.457Z,932.05
2018-03-27T08:06:07.376Z,932.03
2018-03-27T08:07:07.510Z,932.06
2018-03-27T08:08:07.422Z,932.09
2018-03-27T08:09:07.426Z,932.07
2018-03-27T08:10:07.658Z,932.10
2018-03-27T08:11:07.649Z,932.14
2018-03-27T08:12:07.463Z,932.15
2018-03-27T08:13:07.605Z,932.13
2018-03-27T08:14:07.618Z,932.12
2018-03-27T08:15:07.640Z,932.14
2018-03-27T08:16:07.752Z,932.15
2018-03-27T08:17:07.541Z,932.13
2018-03-27T08:18:07.686Z,932.18
2018-03-27T08:19:07.704Z,932.20
2018-03-27T08:20:07.722Z,932.20
2018-03-27T08:21:07.622Z,932.21
2018-03-27T08:22:07.722Z,932.26
2018-03-27T08:23:07.768Z,932.24
2018-03-27T08:24:07.824Z,932.26
2018-03-27T08:25:07.681Z,932.27
2018-03-27T08:27:07.928Z,932.32
2018-03-27T08:28:07.723Z,932.33
2018-03-27T08:29:07.864Z,932.35
2018-03-27T08:30:07.760Z,932.39
2018-03-27T08:31:07.770Z,932.41
2018-03-27T08:32:08.010Z,932.40
2018-03-27T08:33:07.937Z,932.43
2018-03-27T08:34:07.820Z,932.40
2018-03-27T08:35:07.898Z,932.39
2018-03-27T08:36:07.866Z,932.38
2018-03-27T08:37:07.874Z,932.40
2018-03-27T08:38:08.112Z,932.36
2018-03-27T08:39:08.027Z,932.36
2018-03-27T08:40:08.041Z,932.33
2018-03-27T08:41:07.943Z,932.33
2018-03-27T08:42:07.954Z,932.35
2018-03-27T08:43:08.076Z,932.38
2018-03-27T08:44:07.998Z,932.36
2018-03-27T08:45:08.008Z,932.38
2018-03-27T08:46:08.143Z,932.33
2018-03-27T08:47:08.051Z,932.35
2018-03-27T08:48:08.154Z,932.37
2018-03-27T08:49:08.084Z,932.34
2018-03-27T08:50:08.212Z,932.32
2018-03-27T08:51:08.111Z,932.33
2018-03-27T08:52:08.127Z,932.35
2018-03-27T08:53:08.235Z,932.34
2018-03-27T08:54:08.334Z,932.33
2018-03-27T08:55:08.297Z,932.37
2018-03-27T08:56:08.212Z,932.34
2018-03-27T08:57:08.200Z,932.38
2018-03-27T08:58:08.323Z,932.43
2018-03-27T08:59:08.244Z,932.37
2018-03-27T09:00:08.374Z,932.40
2018-03-27T09:01:08.276Z,932.43
2018-03-27T09:02:08.407Z,932.40
2018-03-27T09:03:08.522Z,932.45
2018-03-27T09:04:08.439Z,932.44
2018-03-27T09:05:08.460Z,932.45
2018-03-27T09:06:08.354Z,932.46
2018-03-27T09:07:08.371Z,932.54
2018-03-27T09:08:08.511Z,932.51
2018-03-27T09:09:08.621Z,932.52
2018-03-27T09:10:08.409Z,932.51
2018-03-27T09:11:08.437Z,932.50
2018-03-27T09:12:08.573Z,932.50
2018-03-27T09:13:08.587Z,932.43
2018-03-27T09:14:08.574Z,932.43
2018-03-27T09:15:08.559Z,932.37
2018-03-27T09:16:08.514Z,932.39
2018-03-27T09:17:08.653Z,932.37
2018-03-27T09:18:08.675Z,932.35
2018-03-27T09:19:08.717Z,932.34
2018-03-27T09:20:08.591Z,932.38
2018-03-27T09:21:08.716Z,932.33
2018-03-27T09:22:08.619Z,932.37
2018-03-27T09:23:08.750Z,932.39
2018-03-27T09:24:08.648Z,932.33
2018-03-27T09:25:08.934Z,932.30
2018-03-27T09:26:08.679Z,932.31
2018-03-27T09:27:08.820Z,932.28
2018-03-27T09:28:08.838Z,932.27
2018-03-27T09:29:08.719Z,932.29
2018-03-27T09:30:09.013Z,932.31
2018-03-27T09:31:08.757Z,932.32
2018-03-27T09:32:08.898Z,932.30
2018-03-27T09:33:08.912Z,932.30
2018-03-27T09:34:08.802Z,932.30
2018-03-27T09:35:09.044Z,932.27
2018-03-27T09:36:08.961Z,932.26
2018-03-27T09:37:08.978Z,932.22
2018-03-27T09:38:08.873Z,932.20
2018-03-27T09:39:08.884Z,932.15
2018-03-27T09:40:08.907Z,932.08
2018-03-27T09:41:09.141Z,932.04
2018-03-27T09:42:08.966Z,932.05
2018-03-27T09:43:08.980Z,932.10
2018-03-27T09:44:09.091Z,932.08
2018-03-27T09:45:08.981Z,932.07
2018-03-27T09:46:09.104Z,932.13
2018-03-27T09:47:09.013Z,932.14
2018-03-27T09:48:09.157Z,932.19
2018-03-27T09:49:09.054Z,932.22
2018-03-27T09:50:09.071Z,932.23
2018-03-27T09:51:09.237Z,932.28
2018-03-27T09:52:09.091Z,932.28
2018-03-27T09:53:09.120Z,932.29
2018-03-27T09:54:09.118Z,932.25
2018-03-27T09:55:09.138Z,932.26
2018-03-27T09:56:09.438Z,932.29
2018-03-27T09:57:09.183Z,932.28
2018-03-27T09:58:09.193Z,932.26
2018-03-27T09:59:09.334Z,932.29
2018-03-27T10:00:09.230Z,932.33
2018-03-27T10:01:09.399Z,932.38
2018-03-27T10:02:09.257Z,932.40
2018-03-27T10:03:09.293Z,932.35
2018-03-27T10:04:09.299Z,932.36
2018-03-27T10:05:09.311Z,932.36
2018-03-27T10:06:09.437Z,932.39
2018-03-27T10:07:09.347Z,932.39
2018-03-27T10:08:09.482Z,932.38
2018-03-27T10:09:09.499Z,932.42
2018-03-27T10:10:09.394Z,932.44
2018-03-27T10:11:09.406Z,932.38
2018-03-27T10:12:09.582Z,932.44
2018-03-27T10:13:09.439Z,932.46
2018-03-27T10:14:09.465Z,932.49
2018-03-27T10:15:09.482Z,932.51
2018-03-27T10:16:09.491Z,932.55
2018-03-27T10:17:09.615Z,932.57
2018-03-27T10:18:09.524Z,932.58
2018-03-27T10:19:09.546Z,932.63
2018-03-27T10:20:09.560Z,932.64
2018-03-27T10:21:09.575Z,932.65
2018-03-27T10:22:09.697Z,932.68
2018-03-27T10:23:09.623Z,932.70
2018-03-27T10:24:09.638Z,932.66
2018-03-27T10:25:09.643Z,932.66
2018-03-27T10:26:09.657Z,932.68
2018-03-27T10:27:09.957Z,932.70
2018-03-27T10:28:09.825Z,932.72
2018-03-27T10:29:09.715Z,932.80
2018-03-27T10:30:09.739Z,932.79
2018-03-27T10:31:09.876Z,932.80
2018-03-27T10:32:09.925Z,932.81
2018-03-27T10:33:09.789Z,932.89
2018-03-27T10:34:09.805Z,932.88
2018-03-27T10:35:09.949Z,932.90
2018-03-27T10:36:09.841Z,932.90
2018-03-27T10:37:09.971Z,932.89
2018-03-27T10:38:09.872Z,932.92
2018-03-27T10:39:09.908Z,933.00
2018-03-27T10:40:09.923Z,933.03
2018-03-27T10:41:09.942Z,933.03
2018-03-27T10:42:10.154Z,933.08
2018-03-27T10:43:09.965Z,933.05
2018-03-27T10:44:09.982Z,933.16
2018-03-27T10:45:10.126Z,933.11
2018-03-27T10:46:10.030Z,933.19
2018-03-27T10:47:10.186Z,933.19
2018-03-27T10:48:10.067Z,933.22
2018-03-27T10:49:10.081Z,933.23
2018-03-27T10:50:10.215Z,933.29
2018-03-27T10:51:10.117Z,933.29
2018-03-27T10:52:10.330Z,933.31
2018-03-27T10:53:10.148Z,933.30
2018-03-27T10:54:10.164Z,933.29
2018-03-27T10:55:10.311Z,933.33
2018-03-27T10:56:10.214Z,933.35
2018-03-27T10:57:10.381Z,933.32
2018-03-27T10:58:10.264Z,933.33
2018-03-27T10:59:10.270Z,933.30
2018-03-27T11:00:10.286Z,933.41
2018-03-27T11:01:10.312Z,933.38
2018-03-27T11:02:10.475Z,933.40
2018-03-27T11:03:10.460Z,933.38
2018-03-27T11:04:10.481Z,933.35
2018-03-27T11:05:10.373Z,933.39
2018-03-27T11:06:10.392Z,933.35
2018-03-27T11:07:10.788Z,933.39
2018-03-27T11:08:10.442Z,933.40
2018-03-27T11:09:10.456Z,933.37
2018-03-27T11:10:10.464Z,933.35
2018-03-27T11:11:10.482Z,933.34
2018-03-27T11:12:10.890Z,933.32
2018-03-27T11:13:10.658Z,933.35
2018-03-27T11:14:10.556Z,933.35
2018-03-27T11:15:10.697Z,933.36
2018-03-27T11:16:10.717Z,933.35
2018-03-27T11:17:10.769Z,933.35
2018-03-27T11:18:10.647Z,933.38
2018-03-27T11:19:10.778Z,933.35
2018-03-27T11:20:10.681Z,933.35
2018-03-27T11:21:10.693Z,933.34
2018-03-27T11:22:10.869Z,933.35
2018-03-27T11:23:10.732Z,933.38
2018-03-27T11:24:10.882Z,933.38
2018-03-27T11:25:10.902Z,933.40
2018-03-27T11:26:10.922Z,933.45
2018-03-27T11:27:10.979Z,933.45
2018-03-27T11:28:10.871Z,933.40
2018-03-27T11:29:11.017Z,933.47
2018-03-27T11:30:10.888Z,933.44
2018-03-27T11:31:11.023Z,933.46
2018-03-27T11:32:11.194Z,933.47
2018-03-27T11:33:10.944Z,933.48
2018-03-27T11:34:10.959Z,933.48
2018-03-27T11:35:11.105Z,933.46
2018-03-27T11:36:11.001Z,933.46
2018-03-27T11:37:11.296Z,933.50
2018-03-27T11:38:11.167Z,933.49
2018-03-27T11:39:11.075Z,933.50
2018-03-27T11:40:11.111Z,933.54
2018-03-27T11:41:11.231Z,933.57
2018-03-27T11:42:11.400Z,933.59
2018-03-27T11:43:11.135Z,933.59
2018-03-27T11:44:11.295Z,933.59
2018-03-27T11:45:11.188Z,933.55
2018-03-27T11:47:11.383Z,933.58
2018-03-27T11:48:11.258Z,933.61
2018-03-27T11:49:11.277Z,933.57
2018-03-27T11:50:11.309Z,933.59
2018-03-27T11:51:11.443Z,933.59
2018-03-27T11:52:11.496Z,933.60
2018-03-27T11:53:11.362Z,933.65
2018-03-27T11:54:11.386Z,933.65
2018-03-27T11:55:11.408Z,933.63
2018-03-27T11:56:11.438Z,933.65
2018-03-27T11:57:11.602Z,933.63
2018-03-27T11:58:11.463Z,933.64
2018-03-27T11:59:11.504Z,933.63
2018-03-27T12:00:11.512Z,933.66
2018-03-27T12:01:11.547Z,933.59
2018-03-27T12:02:11.716Z,933.58
2018-03-27T12:03:11.586Z,933.65
2018-03-27T12:04:11.592Z,933.62
2018-03-27T12:05:11.619Z,933.65
2018-03-27T12:06:11.635Z,933.67
2018-03-27T12:07:11.809Z,933.66
2018-03-27T12:08:11.692Z,933.67
2018-03-27T12:09:11.718Z,933.69
2018-03-27T12:10:11.722Z,933.72
2018-03-27T12:11:11.748Z,933.74
2018-03-27T12:12:11.934Z,933.73
2018-03-27T12:13:11.793Z,933.71
2018-03-27T12:14:11.826Z,933.73
2018-03-27T12:15:11.870Z,933.76
2018-03-27T12:16:11.885Z,933.76
2018-03-27T12:17:12.037Z,933.75
2018-03-27T12:18:11.903Z,933.79
2018-03-27T12:19:11.954Z,933.77
2018-03-27T12:20:12.020Z,933.88
2018-03-27T12:21:11.977Z,933.87
2018-03-27T12:22:12.153Z,933.87
2018-03-27T12:23:12.014Z,933.83
2018-03-27T12:24:12.047Z,933.89
2018-03-27T12:25:12.079Z,933.99
2018-03-27T12:26:12.080Z,933.89
2018-03-27T12:27:12.251Z,933.86
2018-03-27T12:28:12.125Z,933.91
2018-03-27T12:29:12.173Z,933.91
2018-03-27T12:30:12.197Z,933.84
2018-03-27T12:31:12.192Z,933.86
2018-03-27T12:32:12.434Z,933.88
2018-03-27T12:33:12.249Z,933.84
2018-03-27T12:34:12.278Z,933.82