createdAt,value
2022-12-24T00:00:25.328Z,99349.00
2022-12-24T00:02:52.095Z,99363.13
2022-12-24T00:05:18.831Z,99365.75
2022-12-24T00:07:45.507Z,99359.00
2022-12-24T00:10:12.323Z,99353.88
2022-12-24T00:12:39.013Z,99360.63
2022-12-24T00:15:08.158Z,99365.31
2022-12-24T00:17:34.851Z,99360.63
2022-12-24T00:20:01.533Z,99358.69
2022-12-24T00:22:28.184Z,99361.44
2022-12-24T00:24:54.898Z,99378.69
2022-12-24T00:31:10.589Z,99374.69
2022-12-24T00:33:55.549Z,99372.31
2022-12-24T00:43:57.168Z,99373.91
2022-12-24T00:46:25.311Z,99370.81
2022-12-24T00:48:52.806Z,99381.81
2022-12-24T00:51:20.499Z,99377.91
2022-12-24T00:53:47.994Z,99385.81
2022-12-24T01:00:32.643Z,99395.53
2022-12-24T01:02:59.592Z,99393.94
2022-12-24T01:05:26.446Z,99395.09
2022-12-24T01:12:05.310Z,99398.88
2022-12-24T01:14:52.389Z,99396.94
2022-12-24T01:21:40.059Z,99399.59
2022-12-24T01:25:23.485Z,99405.88
2022-12-24T01:36:02.601Z,99410.72
2022-12-24T01:42:41.216Z,99400.41
2022-12-24T01:45:45.697Z,99404.78
2022-12-24T01:48:33.482Z,99407.84
2022-12-24T01:51:17.067Z,99420.00
2022-12-24T01:53:48.247Z,99415.28
2022-12-24T01:56:16.038Z,99422.41
2022-12-24T01:58:48.611Z,99427.91
2022-12-24T02:01:15.671Z,99431.34
2022-12-24T02:03:42.568Z,99436.38
2022-12-24T02:06:12.346Z,99444.19
2022-12-24T02:08:40.264Z,99434.69
2022-12-24T02:11:24.963Z,99449.91
2022-12-24T02:13:55.751Z,99457.66
2022-12-24T02:20:35.844Z,99445.63
2022-12-24T02:23:27.225Z,99455.03
2022-12-24T02:25:56.645Z,99450.31
2022-12-24T02:29:10.537Z,99452.63
2022-12-24T02:35:54.326Z,99452.63
2022-12-24T02:51:07.435Z,99461.09
2022-12-24T02:53:54.445Z,99470.81
2022-12-24T02:57:09.043Z,99469.56
2022-12-24T04:58:47.064Z,99454.00
2022-12-24T05:01:34.443Z,99452.81
2022-12-24T05:04:01.628Z,99459.25
2022-12-24T05:06:32.691Z,99455.69
2022-12-24T05:08:59.771Z,99463.13
2022-12-24T05:11:26.708Z,99458.31
2022-12-24T05:13:53.447Z,99453.50
2022-12-24T05:16:22.355Z,99463.72
2022-12-24T05:18:49.237Z,99462.56
2022-12-24T05:21:19.324Z,99478.72
2022-12-24T05:24:04.996Z,99481.09
2022-12-24T05:26:48.679Z,99486.28
2022-12-24T05:29:15.652Z,99486.28
2022-12-24T05:31:43.836Z,99478.03
2022-12-24T05:34:11.942Z,99483.53
2022-12-24T05:36:38.956Z,99473.31
2022-12-24T05:39:11.375Z,99477.22
2022-12-24T05:45:39.746Z,99485.56
2022-12-24T05:48:08.185Z,99490.59
2022-12-24T05:50:36.345Z,99486.59
2022-12-24T05:53:03.014Z,99483.06
2022-12-24T05:55:29.693Z,99484.22
2022-12-24T05:57:56.379Z,99492.47
2022-12-24T06:00:23.129Z,99493.59
2022-12-24T06:02:50.947Z,99495.22
2022-12-24T06:05:17.755Z,99502.63
2022-12-24T06:07:45.494Z,99507.34
2022-12-24T06:10:12.212Z,99520.63
2022-12-24T06:12:39.082Z,99514.31
2022-12-24T06:15:06.488Z,99512.72
2022-12-24T06:17:33.643Z,99519.47
2022-12-24T06:20:00.379Z,99504.81
2022-12-24T06:22:27.039Z,99508.25
2022-12-24T06:24:53.711Z,99515.25
2022-12-24T06:27:20.392Z,99503.00
2022-12-24T06:29:47.022Z,99499.81
2022-12-24T06:32:13.768Z,99497.06
2022-12-24T06:34:40.368Z,99501.38
2022-12-24T06:37:07.161Z,99498.19
2022-12-24T06:39:33.789Z,99482.38
2022-12-24T06:42:01.051Z,99495.34
2022-12-24T06:44:27.783Z,99493.72
2022-12-24T06:46:54.482Z,99491.00
2022-12-24T06:49:21.215Z,99483.06
2022-12-24T06:51:47.872Z,99485.81
2022-12-24T06:54:14.443Z,99487.00
2022-12-24T06:56:41.176Z,99486.53
2022-12-24T06:59:07.835Z,99492.03
2022-12-24T07:01:34.667Z,99483.78
2022-12-24T07:04:01.404Z,99485.38
2022-12-24T07:06:48.404Z,99491.69
2022-12-24T07:09:35.393Z,99481.03
2022-12-24T07:12:22.404Z,99487.31
2022-12-24T07:15:10.810Z,99493.63
2022-12-24T07:17:57.808Z,99475.03
2022-12-24T07:20:44.757Z,99470.72
2022-12-24T07:23:31.789Z,99474.59
2022-12-24T07:26:18.729Z,99463.59
2022-12-24T07:29:05.686Z,99468.28
2022-12-24T07:31:52.726Z,99466.47
2022-12-24T07:34:39.860Z,99466.94
2022-12-24T07:37:26.964Z,99463.41
2022-12-24T07:40:13.899Z,99460.66
2022-12-24T07:43:00.952Z,99460.19
2022-12-24T07:49:48.585Z,99454.22
2022-12-24T07:52:35.557Z,99458.56
2022-12-24T07:55:22.570Z,99455.50
2022-12-24T07:58:08.051Z,99462.91
2022-12-24T08:00:34.876Z,99474.72
2022-12-24T08:03:01.578Z,99479.41
2022-12-24T08:05:28.367Z,99479.06
2022-12-24T08:07:55.513Z,99477.94
2022-12-24T08:10:22.180Z,99470.97
2022-12-24T08:12:48.862Z,99478.88
2022-12-24T08:15:15.895Z,99476.22
2022-12-24T08:17:42.608Z,99466.47
2022-12-24T08:20:29.643Z,99452.06
2022-12-24T08:23:16.761Z,99459.97
2022-12-24T08:31:14.247Z,99458.00
2022-12-24T08:34:01.229Z,99464.75
2022-12-24T08:41:10.763Z,99470.81
2022-12-24T08:43:37.478Z,99484.22
2022-12-24T08:46:06.773Z,99489.34
2022-12-24T08:56:14.911Z,99504.78
2022-12-24T08:58:41.768Z,99497.91
2022-12-24T09:08:39.628Z,99498.75
2022-12-24T09:15:37.616Z,99482.69
2022-12-24T09:26:07.112Z,99472.59
2022-12-24T09:28:33.820Z,99473.91
2022-12-24T09:39:47.119Z,99478.88
2022-12-24T09:50:54.473Z,99454.28
2022-12-24T09:54:13.175Z,99459.91
2022-12-24T09:56:44.310Z,99444.63
2022-12-24T09:59:17.654Z,99452.63
2022-12-24T10:01:44.524Z,99445.28
2022-12-24T10:04:16.973Z,99450.13
2022-12-24T10:06:53.991Z,99446.41
2022-12-24T10:09:36.024Z,99446.13
2022-12-24T10:12:33.531Z,99458.47
2022-12-24T10:19:55.536Z,99465.13
2022-12-24T10:30:17.518Z,99454.75
2022-12-24T10:36:28.951Z,99442.09
2022-12-24T10:39:01.915Z,99426.09
2022-12-24T10:41:36.818Z,99443.22
2022-12-24T10:44:05.737Z,99441.81
2022-12-24T10:50:23.095Z,99439.00
2022-12-24T10:56:30.764Z,99450.41
2022-12-24T10:58:57.465Z,99450.56
2022-12-24T11:02:06.709Z,99439.31
2022-12-24T11:05:21.545Z,99447.09
2022-12-24T11:08:12.879Z,99441.41
2022-12-24T11:10:45.484Z,99436.47
2022-12-24T11:21:00.882Z,99437.34
2022-12-24T11:23:57.749Z,99433.88
2022-12-24T11:26:27.094Z,99416.91
2022-12-24T11:29:20.756Z,99421.63
2022-12-24T11:31:49.253Z,99409.81
2022-12-24T11:34:23.002Z,99421.63
2022-12-24T11:36:51.618Z,99418.09
2022-12-24T11:39:24.037Z,99408.94
2022-12-24T11:41:51.517Z,99393.91
2022-12-24T11:52:08.918Z,99389.00
2022-12-24T11:54:49.377Z,99390.53
2022-12-24T11:58:03.449Z,99390.13
2022-12-24T12:00:30.505Z,99376.25
2022-12-24T12:03:01.971Z,99379.34
2022-12-24T12:05:41.158Z,99376.97
2022-12-24T12:08:30.227Z,99378.09
2022-12-24T12:11:41.561Z,99373.28
2022-12-24T12:14:51.773Z,99370.84
2022-12-24T12:17:40.120Z,99361.69
2022-12-24T12:20:50.722Z,99364.44
2022-12-24T12:23:46.120Z,99359.31
2022-12-24T12:26:30.468Z,99358.50
2022-12-24T12:29:33.193Z,99357.34
2022-12-24T12:32:37.170Z,99358.50
2022-12-24T12:35:37.666Z,99358.50
2022-12-24T12:38:36.998Z,99352.13
2022-12-24T12:45:28.821Z,99344.88
2022-12-24T12:56:17.466Z,99346.34
2022-12-24T12:59:08.310Z,99347.06
2022-12-24T13:05:56.393Z,99337.19
2022-12-24T13:08:41.012Z,99345.41
2022-12-24T13:11:34.080Z,99368.19
2022-12-24T13:14:23.989Z,99393.38
2022-12-24T13:17:27.802Z,99383.38
2022-12-24T13:20:16.151Z,99402.69
2022-12-24T13:23:09.012Z,99385.88
2022-12-24T13:25:41.628Z,99378.72
2022-12-24T13:28:42.718Z,99375.19
2022-12-24T13:31:30.133Z,99377.75
2022-12-24T13:34:02.022Z,99348.13
2022-12-24T13:37:02.459Z,99347.94
2022-12-24T13:39:29.095Z,99350.25
2022-12-24T13:41:55.732Z,99334.09
2022-12-24T13:44:35.056Z,99335.97
2022-12-24T13:47:32.362Z,99301.34
2022-12-24T13:50:20.976Z,99301.78
2022-12-24T13:52:53.151Z,99307.03
2022-12-24T13:55:19.937Z,99299.19
2022-12-24T13:58:01.824Z,99304.38
2022-12-24T14:00:34.525Z,99280.38
2022-12-24T14:03:33.450Z,99291.38
2022-12-24T14:06:09.191Z,99287.84
2022-12-24T14:08:47.060Z,99293.78
2022-12-24T14:12:01.703Z,99282.78
2022-12-24T14:14:34.297Z,99284.38
2022-12-24T14:17:14.679Z,99271.41
2022-12-24T14:19:45.092Z,99276.91
2022-12-24T14:22:11.678Z,99268.66
2022-12-24T14:24:43.297Z,99263.13
2022-12-24T14:27:18.661Z,99264.75
2022-12-24T14:30:17.884Z,99264.75
2022-12-24T14:32:45.255Z,99268.31
2022-12-24T14:35:18.662Z,99283.66
2022-12-24T14:37:57.162Z,99279.31
2022-12-24T14:40:30.009Z,99271.88
2022-12-24T14:43:30.720Z,99257.63
2022-12-24T14:46:22.496Z,99289.16
2022-12-24T14:49:07.192Z,99249.03
2022-12-24T14:51:48.235Z,99285.63
2022-12-24T14:54:20.578Z,99282.06
2022-12-24T14:56:47.168Z,99267.88
2022-12-24T14:59:20.709Z,99252.84
2022-12-24T15:01:47.826Z,99260.34
2022-12-24T15:04:18.461Z,99249.66
2022-12-24T15:06:52.801Z,99240.97
2022-12-24T15:09:23.370Z,99226.06
2022-12-24T15:11:53.781Z,99237.84
2022-12-24T15:14:23.405Z,99225.28
2022-12-24T15:16:55.251Z,99221.72
2022-12-24T15:19:28.536Z,99213.47
2022-12-24T15:21:55.896Z,99196.94
2022-12-24T15:25:25.488Z,99201.66
2022-12-24T15:27:52.242Z,99196.13
2022-12-24T15:30:22.643Z,99207.94
2022-12-24T15:32:54.705Z,99222.84
2022-12-24T15:35:30.867Z,99209.47
2022-12-24T15:38:02.939Z,99183.47
2022-12-24T15:40:30.091Z,99198.03
2022-12-24T15:42:56.889Z,99180.72
2022-12-24T15:45:28.755Z,99168.09
2022-12-24T15:47:59.275Z,99235.31
2022-12-24T15:50:30.795Z,99254.13
2022-12-24T15:53:19.649Z,99244.56
2022-12-24T15:56:06.996Z,99220.78
2022-12-24T15:58:36.768Z,99232.41
2022-12-24T16:01:09.868Z,99251.59
2022-12-24T16:03:40.115Z,99253.88
2022-12-24T16:06:11.693Z,99208.66
2022-12-24T16:08:40.332Z,99193.66
2022-12-24T16:11:25.148Z,99170.06
2022-12-24T16:13:57.670Z,99131.56
2022-12-24T16:16:34.511Z,99130.41
2022-12-24T16:19:44.047Z,99127.22
2022-12-24T16:22:31.386Z,99138.50
2022-12-24T16:25:27.629Z,99132.19
2022-12-24T16:27:57.320Z,99135.31
2022-12-24T16:30:26.904Z,99131.41
2022-12-24T16:32:53.614Z,99124.75
2022-12-24T16:39:23.485Z,99142.84
2022-12-24T16:42:13.504Z,99129.88
2022-12-24T16:44:53.561Z,99111.88
2022-12-24T16:47:24.151Z,99094.22
2022-12-24T16:50:16.157Z,99105.22
2022-12-24T16:52:42.929Z,99105.22
2022-12-24T16:55:13.785Z,99109.91
2022-12-24T16:57:41.980Z,99117.38
2022-12-24T17:00:15.506Z,99123.59
2022-12-24T17:02:42.846Z,99134.59
2022-12-24T17:05:10.238Z,99141.69
2022-12-24T17:07:53.163Z,99129.88
2022-12-24T17:10:20.095Z,99139.38
2022-12-24T17:12:46.837Z,99129.16
2022-12-24T17:15:13.680Z,99135.47
2022-12-24T17:17:46.156Z,99137.84
2022-12-24T17:20:14.072Z,99137.06
2022-12-24T17:22:42.332Z,99135.09
2022-12-24T17:25:12.037Z,99133.94
2022-12-24T17:27:41.668Z,99148.50
2022-12-24T17:30:08.923Z,99161.53
2022-12-24T17:32:37.393Z,99147.44
2022-12-24T17:35:04.382Z,99132.53
2022-12-24T17:37:31.017Z,99127.84
2022-12-24T17:39:57.751Z,99110.53
2022-12-24T17:42:43.658Z,99101.09
2022-12-24T17:45:10.623Z,99102.63
2022-12-24T17:47:37.325Z,99109.56
2022-12-24T17:50:04.403Z,99113.84
2022-12-24T17:52:31.067Z,99114.91
2022-12-24T17:55:00.693Z,99109.69
2022-12-24T17:57:27.707Z,99098.25
2022-12-24T17:59:54.723Z,99096.22
2022-12-24T18:02:21.692Z,99111.56
2022-12-24T18:04:48.696Z,99115.13
2022-12-24T18:07:15.417Z,99117.88
2022-12-24T18:09:46.236Z,99109.16
2022-12-24T18:12:14.028Z,99117.34
2022-12-24T18:14:40.807Z,99116.00
2022-12-24T18:17:07.513Z,99115.13
2022-12-24T18:19:34.165Z,99117.00
2022-12-24T18:22:02.078Z,99109.47
2022-12-24T18:24:53.600Z,99116.09
2022-12-24T18:27:41.579Z,99114.09
2022-12-24T18:30:09.492Z,99135.59
2022-12-24T18:32:37.077Z,99130.47
2022-12-24T18:35:20.646Z,99133.59
2022-12-24T18:37:47.292Z,99148.47
2022-12-24T18:40:13.978Z,99146.06
2022-12-24T18:42:42.158Z,99139.00
2022-12-24T18:45:09.371Z,99148.03
2022-12-24T18:47:36.084Z,99162.91
2022-12-24T18:50:59.608Z,99157.78
2022-12-24T18:54:19.437Z,99158.56
2022-12-24T19:00:36.389Z,99162.06
2022-12-24T19:11:12.460Z,99165.50
2022-12-24T19:13:40.284Z,99174.53
2022-12-24T19:16:39.428Z,99169.81
2022-12-24T19:19:08.519Z,99164.78
2022-12-24T19:22:18.693Z,99158.94
2022-12-24T19:29:05.316Z,99145.19
2022-12-24T19:31:32.627Z,99155.81
2022-12-24T19:42:10.845Z,99148.31
2022-12-24T19:44:57.783Z,99135.28
2022-12-24T19:47:45.076Z,99130.13
2022-12-24T19:50:11.924Z,99149.00
2022-12-24T19:52:45.615Z,99145.09
2022-12-24T19:55:12.863Z,99139.59
2022-12-24T20:01:23.183Z,99144.66
2022-12-24T20:04:10.607Z,99154.78
2022-12-24T20:07:00.534Z,99153.97
2022-12-24T20:09:47.865Z,99156.63
2022-12-24T20:12:14.491Z,99170.78
2022-12-24T20:14:41.122Z,99169.66
2022-12-24T20:17:11.287Z,99182.69
2022-12-24T20:19:38.247Z,99187.00
2022-12-24T20:22:04.868Z,99197.66
2022-12-24T20:28:22.088Z,99186.13
2022-12-24T20:31:29.240Z,99188.44
2022-12-24T20:42:04.972Z,99169.22
2022-12-24T20:48:12.157Z,99193.25
2022-12-24T20:50:41.194Z,99206.25
2022-12-24T20:53:07.853Z,99200.03
2022-12-24T20:59:25.884Z,99198.66
2022-12-24T21:01:53.495Z,99197.03
2022-12-24T21:12:29.577Z,99204.56
2022-12-24T21:14:56.341Z,99196.44
2022-12-24T21:17:43.355Z,99213.72
2022-12-24T21:20:31.310Z,99208.22
2022-12-24T21:23:18.315Z,99212.47
2022-12-24T21:26:05.834Z,99203.78
2022-12-24T21:28:54.291Z,99215.13
2022-12-24T21:36:19.445Z,99204.84
2022-12-24T21:42:37.181Z,99200.75
2022-12-24T21:45:06.011Z,99197.56
2022-12-24T21:47:34.671Z,99203.97
2022-12-24T21:50:19.728Z,99199.28
2022-12-24T21:52:46.531Z,99210.34
2022-12-24T21:55:13.214Z,99208.03
2022-12-24T21:57:54.974Z,99211.25
2022-12-24T22:00:21.790Z,99194.81
2022-12-24T22:02:56.941Z,99196.88
2022-12-24T22:09:23.498Z,99193.78
2022-12-24T22:11:54.285Z,99198.81
2022-12-24T22:25:53.428Z,99202.47
2022-12-24T22:28:20.097Z,99204.50
2022-12-24T22:39:34.282Z,99212.13
2022-12-24T22:42:00.974Z,99214.06
2022-12-24T22:45:26.301Z,99220.47
2022-12-24T22:47:52.955Z,99218.16
2022-12-24T22:50:19.627Z,99206.03
2022-12-24T23:01:09.471Z,99197.84
2022-12-24T23:03:37.621Z,99194.75
2022-12-24T23:14:11.818Z,99195.34
2022-12-24T23:16:38.583Z,99194.19
2022-12-24T23:19:25.543Z,99194.19
2022-12-24T23:22:12.481Z,99195.00
2022-12-24T23:24:59.531Z,99195.34
2022-12-24T23:27:46.472Z,99177.28
2022-12-24T23:35:26.433Z,99185.78
2022-12-24T23:49:24.406Z,99210.00
2022-12-24T23:51:51.070Z,99208.91
2022-12-24T23:54:17.751Z,99186.22
2022-12-24T23:56:44.493Z,99192.94
2022-12-24T23:59:11.152Z,99193.84
