createdAt,value
2022-12-29T00:01:50.754Z,98819.12
2022-12-29T00:05:07.122Z,98823.61
2022-12-29T00:08:24.978Z,98816.61
2022-12-29T00:11:40.969Z,98820.38
2022-12-29T00:15:10.822Z,98826.44
2022-12-29T00:18:26.926Z,98826.59
2022-12-29T00:21:57.092Z,98830.74
2022-12-29T00:25:29.726Z,98835.94
2022-12-29T00:29:01.804Z,98828.83
2022-12-29T00:32:34.477Z,98824.83
2022-12-29T00:35:56.367Z,98826.16
2022-12-29T00:39:30.943Z,98833.98
2022-12-29T00:43:01.187Z,98831.45
2022-12-29T00:46:20.042Z,98827.30
2022-12-29T00:49:38.449Z,98823.76
2022-12-29T00:52:54.365Z,98831.38
2022-12-29T00:56:13.073Z,98833.04
2022-12-29T00:59:30.464Z,98833.64
2022-12-29T01:02:46.802Z,98834.21
2022-12-29T01:06:03.392Z,98832.79
2022-12-29T01:09:34.546Z,98839.94
2022-12-29T01:13:44.243Z,98835.19
2022-12-29T01:17:01.978Z,98834.21
2022-12-29T01:20:20.642Z,98826.38
2022-12-29T01:23:37.912Z,98827.35
2022-12-29T01:26:56.068Z,98816.55
2022-12-29T01:30:14.485Z,98823.39
2022-12-29T01:33:32.451Z,98805.98
2022-12-29T01:36:50.550Z,98809.46
2022-12-29T01:40:07.233Z,98806.83
2022-12-29T01:43:25.350Z,98803.19
2022-12-29T01:46:46.030Z,98805.06
2022-12-29T01:50:07.403Z,98814.33
2022-12-29T01:53:29.229Z,98806.20
2022-12-29T01:56:46.092Z,98809.66
2022-12-29T02:00:07.450Z,98808.30
2022-12-29T02:03:28.158Z,98811.48
2022-12-29T02:06:54.723Z,98809.13
2022-12-29T02:10:13.871Z,98802.36
2022-12-29T02:13:29.784Z,98784.55
2022-12-29T02:16:58.840Z,98784.14
2022-12-29T02:20:52.852Z,98796.56
2022-12-29T02:24:56.292Z,98795.60
2022-12-29T02:28:59.229Z,98788.69
2022-12-29T02:32:21.603Z,98786.73
2022-12-29T02:35:42.627Z,98775.97
2022-12-29T02:39:11.527Z,98772.09
2022-12-29T02:42:34.496Z,98760.63
2022-12-29T02:45:57.812Z,98754.72
2022-12-29T02:49:19.755Z,98736.91
2022-12-29T02:52:42.416Z,98736.09
2022-12-29T02:56:00.781Z,98740.23
2022-12-29T02:59:18.949Z,98737.05
2022-12-29T03:02:55.865Z,98741.88
2022-12-29T03:06:31.945Z,98742.13
2022-12-29T03:09:54.971Z,98737.55
2022-12-29T03:13:32.365Z,98731.89
2022-12-29T03:16:54.497Z,98724.03
2022-12-29T03:20:15.719Z,98720.45
2022-12-29T03:23:36.826Z,98708.17
2022-12-29T03:26:56.152Z,98707.92
2022-12-29T03:30:16.617Z,98716.73
2022-12-29T03:33:36.648Z,98718.24
2022-12-29T03:36:57.679Z,98715.77
2022-12-29T03:40:16.294Z,98724.75
2022-12-29T03:43:36.192Z,98727.38
2022-12-29T03:46:52.576Z,98724.71
2022-12-29T03:50:13.927Z,98722.42
2022-12-29T03:53:31.052Z,98723.34
2022-12-29T03:56:46.983Z,98707.34
2022-12-29T04:00:05.261Z,98715.38
2022-12-29T04:03:25.444Z,98745.05
2022-12-29T04:06:41.651Z,98735.13
2022-12-29T04:09:59.255Z,98731.55
2022-12-29T04:13:16.863Z,98734.45
2022-12-29T04:16:36.289Z,98740.38
2022-12-29T04:19:55.741Z,98747.77
2022-12-29T04:23:13.306Z,98751.28
2022-12-29T04:26:29.725Z,98744.90
2022-12-29T04:29:53.904Z,98737.05
2022-12-29T04:33:19.097Z,98739.53
2022-12-29T04:36:35.573Z,98723.11
2022-12-29T04:39:51.742Z,98725.30
2022-12-29T04:43:07.917Z,98723.52
2022-12-29T04:46:25.828Z,98723.16
2022-12-29T04:49:55.601Z,98703.15
2022-12-29T04:53:13.749Z,98704.88
2022-12-29T04:56:31.750Z,98699.02
2022-12-29T04:59:47.780Z,98693.33
2022-12-29T05:03:04.345Z,98695.16
2022-12-29T05:06:21.289Z,98698.98
2022-12-29T05:09:38.127Z,98705.33
2022-12-29T05:12:54.903Z,98702.14
2022-12-29T05:16:13.625Z,98693.01
2022-12-29T05:19:31.158Z,98694.49
2022-12-29T05:22:49.163Z,98681.11
2022-12-29T05:26:05.547Z,98679.67
2022-12-29T05:29:39.002Z,98683.72
2022-12-29T05:32:55.782Z,98670.88
2022-12-29T05:36:18.706Z,98667.13
2022-12-29T05:39:36.808Z,98670.45
2022-12-29T05:42:53.827Z,98659.59
2022-12-29T05:46:20.741Z,98672.32
2022-12-29T05:49:41.256Z,98654.78
2022-12-29T05:53:39.417Z,98661.13
2022-12-29T05:56:58.289Z,98676.26
2022-12-29T06:00:17.655Z,98681.24
2022-12-29T06:03:35.462Z,98687.44
2022-12-29T06:06:52.466Z,98675.13
2022-12-29T06:10:11.753Z,98665.05
2022-12-29T06:13:31.599Z,98668.53
2022-12-29T06:16:48.178Z,98679.30
2022-12-29T06:20:23.041Z,98680.96
2022-12-29T06:23:38.038Z,98678.88
2022-12-29T06:26:56.258Z,98680.66
2022-12-29T06:30:16.603Z,98679.34
2022-12-29T06:33:34.055Z,98679.27
2022-12-29T06:36:55.746Z,98681.20
2022-12-29T06:40:14.920Z,98679.89
2022-12-29T06:43:47.986Z,98683.28
2022-12-29T06:47:06.631Z,98678.23
2022-12-29T06:50:23.271Z,98684.83
2022-12-29T06:53:44.344Z,98676.22
2022-12-29T06:57:02.627Z,98668.84
2022-12-29T07:00:23.188Z,98654.30
2022-12-29T07:03:40.685Z,98657.16
2022-12-29T07:06:59.052Z,98662.89
2022-12-29T07:10:16.658Z,98654.47
2022-12-29T07:13:37.383Z,98649.44
2022-12-29T07:16:54.149Z,98646.75
2022-12-29T07:20:13.267Z,98650.67
2022-12-29T07:23:29.604Z,98659.75
2022-12-29T07:26:46.898Z,98661.13
2022-12-29T07:30:04.011Z,98662.75
2022-12-29T07:33:20.970Z,98672.19
2022-12-29T07:36:38.522Z,98677.19
2022-12-29T07:39:55.046Z,98665.11
2022-12-29T07:43:11.710Z,98664.00
2022-12-29T07:46:55.193Z,98658.22
2022-12-29T07:50:04.339Z,98656.05
2022-12-29T07:53:24.664Z,98666.23
2022-12-29T07:56:41.533Z,98664.28
2022-12-29T07:59:57.989Z,98656.05
2022-12-29T08:03:14.384Z,98652.57
2022-12-29T08:06:32.669Z,98649.84
2022-12-29T08:09:48.985Z,98645.00
2022-12-29T08:13:06.475Z,98639.29
2022-12-29T08:16:24.787Z,98663.84
2022-12-29T08:19:41.086Z,98658.02
2022-12-29T08:22:59.540Z,98657.74
2022-12-29T08:26:16.562Z,98649.38
2022-12-29T08:29:33.085Z,98656.28
2022-12-29T08:32:50.523Z,98661.41
2022-12-29T08:36:13.203Z,98656.30
2022-12-29T08:39:33.436Z,98652.87
2022-12-29T08:42:50.918Z,98654.38
2022-12-29T08:46:08.618Z,98650.66
2022-12-29T08:49:25.803Z,98657.81
2022-12-29T08:52:42.688Z,98647.94
2022-12-29T08:56:06.420Z,98643.27
2022-12-29T08:59:24.306Z,98639.72
2022-12-29T09:02:41.723Z,98652.23
2022-12-29T09:06:03.474Z,98646.32
2022-12-29T09:09:20.051Z,98650.67
2022-12-29T09:12:36.964Z,98645.66
2022-12-29T09:15:53.764Z,98642.84
2022-12-29T09:19:10.885Z,98635.38
2022-12-29T09:22:26.956Z,98641.03
2022-12-29T09:25:45.262Z,98651.09
2022-12-29T09:29:01.308Z,98641.34
2022-12-29T09:32:18.710Z,98649.01
2022-12-29T09:35:36.126Z,98643.44
2022-12-29T09:38:53.558Z,98635.68
2022-12-29T09:42:15.205Z,98624.62
2022-12-29T09:45:36.020Z,98619.48
2022-12-29T09:48:59.861Z,98622.73
2022-12-29T09:52:22.703Z,98634.05
2022-12-29T09:55:49.155Z,98639.28
2022-12-29T09:59:11.705Z,98642.88
2022-12-29T10:02:46.641Z,98647.80
2022-12-29T10:06:09.710Z,98641.22
2022-12-29T10:09:31.975Z,98635.06
2022-12-29T10:13:01.891Z,98632.20
2022-12-29T10:16:23.552Z,98628.80
2022-12-29T10:19:58.931Z,98628.05
2022-12-29T10:23:35.582Z,98622.01
2022-12-29T10:26:54.603Z,98625.70
2022-12-29T10:30:16.891Z,98636.05
2022-12-29T10:33:41.172Z,98634.69
2022-12-29T10:37:02.771Z,98630.52
2022-12-29T10:40:31.644Z,98615.72
2022-12-29T10:43:55.735Z,98613.19
2022-12-29T10:47:18.914Z,98617.86
2022-12-29T10:50:41.361Z,98616.29
2022-12-29T10:54:04.553Z,98618.06
2022-12-29T10:57:29.864Z,98610.19
2022-12-29T11:00:46.794Z,98600.52
2022-12-29T11:04:12.159Z,98595.10
2022-12-29T11:07:47.053Z,98595.20
2022-12-29T11:11:12.159Z,98592.63
2022-12-29T11:14:37.195Z,98594.38
2022-12-29T11:18:01.249Z,98592.28
2022-12-29T11:21:32.299Z,98592.09
2022-12-29T11:24:55.978Z,98591.55
2022-12-29T11:28:21.702Z,98591.25
2022-12-29T11:31:38.992Z,98590.75
2022-12-29T11:35:04.351Z,98587.80
2022-12-29T11:38:32.531Z,98581.35
2022-12-29T11:41:49.564Z,98593.97
2022-12-29T11:45:11.305Z,98585.84
2022-12-29T11:48:29.819Z,98581.59
2022-12-29T11:51:50.700Z,98581.48
2022-12-29T11:55:18.063Z,98574.45
2022-12-29T11:58:45.783Z,98574.38
2022-12-29T12:02:04.696Z,98577.31
2022-12-29T12:05:46.432Z,98570.22
2022-12-29T12:09:08.124Z,98573.95
2022-12-29T12:12:28.531Z,98573.95
2022-12-29T12:15:56.288Z,98576.80
2022-12-29T12:19:18.619Z,98577.17
2022-12-29T12:22:41.263Z,98571.43
2022-12-29T12:26:06.446Z,98572.64
2022-12-29T12:29:28.207Z,98560.77
2022-12-29T12:32:51.691Z,98567.29
2022-12-29T12:36:31.590Z,98561.14
2022-12-29T12:40:05.667Z,98560.90
2022-12-29T12:43:43.199Z,98558.81
2022-12-29T12:47:42.213Z,98560.22
2022-12-29T12:51:05.115Z,98557.13
2022-12-29T12:54:37.116Z,98550.36
2022-12-29T12:58:02.110Z,98554.63
2022-12-29T13:01:35.000Z,98552.14
2022-12-29T13:05:26.244Z,98552.53
2022-12-29T13:09:05.605Z,98553.54
2022-12-29T13:12:32.366Z,98560.69
2022-12-29T13:15:57.417Z,98551.89
2022-12-29T13:19:20.904Z,98559.25
2022-12-29T13:22:45.822Z,98560.42
2022-12-29T13:26:08.986Z,98561.45
2022-12-29T13:29:32.911Z,98555.30
2022-12-29T13:33:01.640Z,98567.97
2022-12-29T13:36:25.299Z,98566.31
2022-12-29T13:39:46.625Z,98570.79
2022-12-29T13:43:05.775Z,98561.63
2022-12-29T13:46:22.444Z,98565.67
2022-12-29T13:49:41.608Z,98569.34
2022-12-29T13:53:04.520Z,98574.03
2022-12-29T13:56:26.704Z,98572.75
2022-12-29T13:59:51.122Z,98562.52
2022-12-29T14:03:30.311Z,98575.15
2022-12-29T14:06:46.825Z,98569.59
2022-12-29T14:10:04.970Z,98576.09
2022-12-29T14:13:25.822Z,98572.19
2022-12-29T14:16:44.811Z,98573.55
2022-12-29T14:20:05.859Z,98570.03
2022-12-29T14:23:44.680Z,98571.39
2022-12-29T14:27:05.008Z,98574.63
2022-12-29T14:31:00.071Z,98582.30
2022-12-29T14:34:51.889Z,98573.82
2022-12-29T14:38:24.967Z,98567.96
2022-12-29T14:41:45.199Z,98576.00
2022-12-29T14:45:05.915Z,98566.59
2022-12-29T14:48:51.616Z,98576.28
2022-12-29T14:52:22.853Z,98569.34
2022-12-29T14:55:51.539Z,98584.80
2022-12-29T14:59:10.361Z,98591.30
2022-12-29T15:02:31.953Z,98588.06
2022-12-29T15:05:53.745Z,98601.22
2022-12-29T15:09:21.293Z,98598.77
2022-12-29T15:12:45.047Z,98596.19
2022-12-29T15:16:01.858Z,98596.72
2022-12-29T15:19:32.658Z,98594.78
2022-12-29T15:22:52.929Z,98586.75
2022-12-29T15:26:11.985Z,98589.64
2022-12-29T15:29:50.968Z,98585.53
2022-12-29T15:33:09.671Z,98582.59
2022-12-29T15:36:29.954Z,98583.13
2022-12-29T15:39:47.107Z,98594.23
2022-12-29T15:43:47.444Z,98579.53
2022-12-29T15:47:04.659Z,98584.63
2022-12-29T15:50:32.459Z,98585.95
2022-12-29T15:53:49.516Z,98580.73
2022-12-29T15:57:07.799Z,98578.61
2022-12-29T16:00:37.313Z,98570.38
2022-12-29T16:03:56.272Z,98579.83
2022-12-29T16:07:30.738Z,98587.65
2022-12-29T16:10:52.152Z,98593.12
2022-12-29T16:14:11.576Z,98581.22
2022-12-29T16:17:33.071Z,98578.94
2022-12-29T16:20:53.455Z,98582.21
2022-12-29T16:24:15.561Z,98586.39
2022-12-29T16:27:38.468Z,98584.44
2022-12-29T16:30:55.434Z,98577.86
2022-12-29T16:34:29.919Z,98577.17
2022-12-29T16:37:46.704Z,98570.74
2022-12-29T16:41:05.540Z,98577.20
2022-12-29T16:44:29.169Z,98575.88
2022-12-29T16:47:45.809Z,98570.14
2022-12-29T16:51:08.422Z,98571.51
2022-12-29T16:54:33.515Z,98579.14
2022-12-29T16:57:51.589Z,98570.28
2022-12-29T17:01:11.417Z,98580.36
2022-12-29T17:04:27.978Z,98576.25
2022-12-29T17:07:44.183Z,98572.80
2022-12-29T17:11:15.891Z,98571.47
2022-12-29T17:14:51.296Z,98570.16
2022-12-29T17:18:13.479Z,98571.88
2022-12-29T17:21:26.737Z,98572.70
2022-12-29T17:24:43.176Z,98567.73
2022-12-29T17:28:04.130Z,98573.86
2022-12-29T17:31:21.887Z,98567.25
2022-12-29T17:34:38.532Z,98566.91
2022-12-29T17:37:55.475Z,98573.49
2022-12-29T17:41:11.967Z,98583.18
2022-12-29T17:44:31.117Z,98585.11
2022-12-29T17:47:47.273Z,98582.30
2022-12-29T17:51:05.317Z,98587.00
2022-12-29T17:54:31.853Z,98591.64
2022-12-29T17:57:49.599Z,98575.11
2022-12-29T18:01:08.548Z,98590.84
2022-12-29T18:04:26.811Z,98596.03
2022-12-29T18:07:43.172Z,98585.41
2022-12-29T18:11:04.913Z,98586.48
2022-12-29T18:14:25.694Z,98581.24
2022-12-29T18:17:42.328Z,98579.41
2022-12-29T18:21:02.142Z,98578.94
2022-12-29T18:24:25.191Z,98578.66
2022-12-29T18:27:41.398Z,98572.30
2022-12-29T18:30:58.094Z,98571.55
2022-12-29T18:34:34.046Z,98577.03
2022-12-29T18:37:56.242Z,98571.42
2022-12-29T18:41:21.120Z,98574.44
2022-12-29T18:44:38.065Z,98579.02
2022-12-29T18:47:58.323Z,98575.79
2022-12-29T18:51:23.241Z,98583.81
2022-12-29T18:54:41.434Z,98579.39
2022-12-29T18:57:59.679Z,98582.20
2022-12-29T19:01:26.524Z,98573.33
2022-12-29T19:04:43.286Z,98565.72
2022-12-29T19:07:59.950Z,98568.89
2022-12-29T19:11:16.304Z,98570.33
2022-12-29T19:14:32.495Z,98568.45
2022-12-29T19:18:08.310Z,98565.34
2022-12-29T19:21:06.903Z,98562.00
2022-12-29T19:24:23.179Z,98560.06
2022-12-29T19:27:39.354Z,98552.02
2022-12-29T19:30:59.043Z,98550.88
2022-12-29T19:34:20.625Z,98556.63
2022-12-29T19:37:38.452Z,98558.00
2022-12-29T19:41:01.731Z,98549.73
2022-12-29T19:44:27.340Z,98552.52
2022-12-29T19:47:44.174Z,98550.72
2022-12-29T19:51:00.341Z,98568.35
2022-12-29T19:54:23.241Z,98562.51
2022-12-29T19:57:49.287Z,98577.90
2022-12-29T20:01:21.091Z,98570.45
2022-12-29T20:04:47.208Z,98582.20
2022-12-29T20:08:03.327Z,98569.53
2022-12-29T20:11:23.080Z,98572.88
2022-12-29T20:14:39.340Z,98565.97
2022-12-29T20:18:13.865Z,98572.08
2022-12-29T20:21:21.086Z,98575.48
2022-12-29T20:24:48.282Z,98576.54
2022-12-29T20:28:01.243Z,98576.53
2022-12-29T20:31:24.838Z,98580.41
2022-12-29T20:34:42.460Z,98571.05
2022-12-29T20:37:58.672Z,98576.64
2022-12-29T20:41:22.055Z,98586.05
2022-12-29T20:44:39.923Z,98578.93
2022-12-29T20:48:09.526Z,98584.35
2022-12-29T20:52:05.546Z,98588.64
2022-12-29T20:55:31.062Z,98590.23
2022-12-29T20:59:55.514Z,98596.02
2022-12-29T21:05:13.441Z,98605.37
2022-12-29T21:07:55.576Z,98601.73
2022-12-29T21:11:53.806Z,98604.55
2022-12-29T21:15:51.271Z,98606.89
2022-12-29T21:19:43.561Z,98598.43
2022-12-29T21:23:06.948Z,98600.75
2022-12-29T21:26:54.657Z,98603.39
2022-12-29T21:30:15.779Z,98603.39
2022-12-29T21:37:36.158Z,98612.48
2022-12-29T21:40:54.687Z,98608.19
2022-12-29T21:44:25.423Z,98612.66
2022-12-29T21:47:54.638Z,98606.35
2022-12-29T21:51:32.072Z,98605.37
2022-12-29T21:55:08.985Z,98609.00
2022-12-29T21:58:39.399Z,98600.09
2022-12-29T22:02:09.697Z,98605.55
2022-12-29T22:05:40.198Z,98610.33
2022-12-29T22:09:10.634Z,98609.16
2022-12-29T22:12:40.550Z,98608.49
2022-12-29T22:15:56.825Z,98610.33
2022-12-29T22:19:13.673Z,98611.14
2022-12-29T22:22:29.958Z,98613.95
2022-12-29T22:25:49.516Z,98606.70
2022-12-29T22:29:05.846Z,98619.12
2022-12-29T22:32:22.036Z,98611.52
2022-12-29T22:35:38.772Z,98612.17
2022-12-29T22:38:54.930Z,98621.22
2022-12-29T22:42:11.671Z,98627.66
2022-12-29T22:45:28.064Z,98629.30
2022-12-29T22:48:45.249Z,98630.93
2022-12-29T22:52:01.639Z,98628.45
2022-12-29T22:55:18.489Z,98624.16
2022-12-29T22:58:34.521Z,98624.33
2022-12-29T23:01:51.210Z,98619.68
2022-12-29T23:05:07.363Z,98630.42
2022-12-29T23:08:23.861Z,98632.76
2022-12-29T23:11:40.652Z,98628.81
2022-12-29T23:14:56.830Z,98637.73
2022-12-29T23:18:15.644Z,98630.31
2022-12-29T23:21:31.888Z,98636.27
2022-12-29T23:24:47.916Z,98628.20
2022-12-29T23:28:04.017Z,98626.91
2022-12-29T23:31:20.353Z,98632.33
2022-12-29T23:34:36.748Z,98632.33
2022-12-29T23:37:52.983Z,98631.52
2022-12-29T23:41:09.412Z,98623.28
2022-12-29T23:44:25.564Z,98618.32
2022-12-29T23:47:41.634Z,98619.97
2022-12-29T23:50:57.769Z,98627.08
2022-12-29T23:54:13.935Z,98624.44
2022-12-29T23:57:31.708Z,98621.14
