createdAt,value
2018-12-01T00:00:28.624Z,15.20
2018-12-01T00:01:28.423Z,17.20
2018-12-01T00:02:28.546Z,17.20
2018-12-01T00:03:28.387Z,15.40
2018-12-01T00:04:28.558Z,16.10
2018-12-01T00:05:28.386Z,17.00
2018-12-01T00:06:29.509Z,16.70
2018-12-01T00:07:28.346Z,16.50
2018-12-01T00:08:29.032Z,17.60
2018-12-01T00:09:28.319Z,14.10
2018-12-01T00:10:28.560Z,18.50
2018-12-01T00:11:28.300Z,16.60
2018-12-01T00:12:28.492Z,16.40
2018-12-01T00:13:28.280Z,17.50
2018-12-01T00:14:28.358Z,15.70
2018-12-01T00:15:28.293Z,16.60
2018-12-01T00:16:28.327Z,16.90
2018-12-01T00:17:28.228Z,14.90
2018-12-01T00:18:28.390Z,16.40
2018-12-01T00:19:28.232Z,15.60
2018-12-01T00:20:28.260Z,14.00
2018-12-01T00:21:28.234Z,17.80
2018-12-01T00:22:29.366Z,12.70
2018-12-01T00:23:28.178Z,14.60
2018-12-01T00:24:28.299Z,15.90
2018-12-01T00:25:28.149Z,14.40
2018-12-01T00:26:28.314Z,17.50
2018-12-01T00:27:28.120Z,17.60
2018-12-01T00:28:28.232Z,14.70
2018-12-01T00:29:28.100Z,15.40
2018-12-01T00:30:28.306Z,14.70
2018-12-01T00:31:28.097Z,15.20
2018-12-01T00:32:28.166Z,15.20
2018-12-01T00:33:28.048Z,14.50
2018-12-01T00:34:28.243Z,15.20
2018-12-01T00:35:28.026Z,13.80
2018-12-01T00:36:28.146Z,14.80
2018-12-01T00:37:28.003Z,17.70
2018-12-01T00:38:28.086Z,16.20
2018-12-01T00:39:27.990Z,17.70
2018-12-01T00:40:28.150Z,16.00
2018-12-01T00:41:27.984Z,13.10
2018-12-01T00:42:30.057Z,16.30
2018-12-01T00:43:28.007Z,14.40
2018-12-01T00:44:28.088Z,16.60
2018-12-01T00:45:27.919Z,15.40
2018-12-01T00:46:28.094Z,15.40
2018-12-01T00:47:27.940Z,15.20
2018-12-01T00:48:28.017Z,15.40
2018-12-01T00:49:27.876Z,14.80
2018-12-01T00:50:29.013Z,14.80
2018-12-01T00:51:27.862Z,15.80
2018-12-01T00:52:28.056Z,16.40
2018-12-01T00:53:27.840Z,16.10
2018-12-01T00:54:27.923Z,18.60
2018-12-01T00:55:27.800Z,14.40
2018-12-01T00:56:27.928Z,14.40
2018-12-01T00:57:27.781Z,14.80
2018-12-01T00:58:27.856Z,16.70
2018-12-01T00:59:27.754Z,14.90
2018-12-01T01:00:27.827Z,16.90
2018-12-01T01:01:27.793Z,14.50
2018-12-01T01:02:27.904Z,14.70
2018-12-01T01:03:27.715Z,15.50
2018-12-01T01:04:27.761Z,14.60
2018-12-01T01:05:27.688Z,18.50
2018-12-01T01:06:27.871Z,16.60
2018-12-01T01:07:27.666Z,15.40
2018-12-01T01:08:27.795Z,17.30
2018-12-01T01:09:27.653Z,14.50
2018-12-01T01:10:27.766Z,15.20
2018-12-01T01:11:27.657Z,15.10
2018-12-01T01:12:27.738Z,14.90
2018-12-01T01:13:27.602Z,17.80
2018-12-01T01:14:27.899Z,14.90
2018-12-01T01:15:27.583Z,16.00
2018-12-01T01:16:27.674Z,15.40
2018-12-01T01:17:27.606Z,15.00
2018-12-01T01:18:27.640Z,15.50
2018-12-01T01:19:27.527Z,15.70
2018-12-01T01:20:27.723Z,15.70
2018-12-01T01:21:27.527Z,15.90
2018-12-01T01:22:27.610Z,15.40
2018-12-01T01:23:27.495Z,15.20
2018-12-01T01:24:27.650Z,17.00
2018-12-01T01:25:27.461Z,15.40
2018-12-01T01:26:28.533Z,17.10
2018-12-01T01:27:27.467Z,16.20
2018-12-01T01:28:27.586Z,16.50
2018-12-01T01:29:27.421Z,14.80
2018-12-01T01:30:27.588Z,17.30
2018-12-01T01:31:27.420Z,16.20
2018-12-01T01:32:27.657Z,17.00
2018-12-01T01:33:27.388Z,15.50
2018-12-01T01:34:30.562Z,15.10
2018-12-01T01:35:27.374Z,17.10
2018-12-01T01:36:28.375Z,17.00
2018-12-01T01:37:27.345Z,19.50
2018-12-01T16:34:44.783Z,23.50
2018-12-01T16:35:44.734Z,30.10
2018-12-01T16:36:44.870Z,32.40
2018-12-01T16:37:44.699Z,27.80
2018-12-01T16:38:44.800Z,30.80
2018-12-01T16:39:44.687Z,31.80
2018-12-01T16:40:45.792Z,28.10
2018-12-01T16:41:44.691Z,32.50
2018-12-01T16:42:44.737Z,30.20
2018-12-01T16:43:44.634Z,31.50
2018-12-01T16:44:44.749Z,27.80
2018-12-01T16:45:44.616Z,37.30
2018-12-01T16:46:44.704Z,29.80
2018-12-01T16:47:44.590Z,32.60
2018-12-01T16:48:44.639Z,30.30
2018-12-01T16:49:44.566Z,29.00
2018-12-01T16:50:44.605Z,31.90
2018-12-01T16:51:44.858Z,27.30
2018-12-01T16:52:45.607Z,28.40
2018-12-01T16:53:44.519Z,27.40
2018-12-01T16:54:44.544Z,35.40
2018-12-01T16:55:44.522Z,31.40
2018-12-01T16:56:44.506Z,30.20
2018-12-01T16:57:44.496Z,29.90
2018-12-01T16:58:44.618Z,30.30
2018-12-01T16:59:44.453Z,25.40
2018-12-01T17:00:44.554Z,31.10
2018-12-01T17:01:44.481Z,25.80
2018-12-01T17:02:44.570Z,29.70
2018-12-01T17:03:44.500Z,26.40
2018-12-01T17:04:45.756Z,26.80
2018-12-01T17:05:44.382Z,26.20
2018-12-01T17:06:46.483Z,27.20
2018-12-01T17:07:44.380Z,29.90
2018-12-01T17:08:45.451Z,33.10
2018-12-01T17:09:44.815Z,24.60
2018-12-01T17:10:44.326Z,27.90
2018-12-01T17:11:45.453Z,25.60
2018-12-01T17:12:44.370Z,29.60
2018-12-01T17:13:44.449Z,24.70
2018-12-01T17:14:44.289Z,26.20
2018-12-01T17:15:44.364Z,24.50
2018-12-01T17:16:44.302Z,32.40
2018-12-01T17:17:44.380Z,25.70
2018-12-01T17:18:44.238Z,22.50
2018-12-01T17:19:44.300Z,24.90
2018-12-01T17:20:44.248Z,26.30
2018-12-01T17:21:44.274Z,22.90
2018-12-01T17:22:44.218Z,26.10
2018-12-01T17:23:44.240Z,26.70
2018-12-01T17:24:44.172Z,25.50
2018-12-01T17:25:44.203Z,25.20
2018-12-01T17:26:44.169Z,24.60
2018-12-01T17:27:45.234Z,23.60
2018-12-01T17:28:44.131Z,23.70
2018-12-01T17:29:44.142Z,24.00
2018-12-01T17:30:44.104Z,28.80
2018-12-01T17:31:44.265Z,25.20
2018-12-01T17:32:44.141Z,25.10
2018-12-01T17:33:44.190Z,23.20
2018-12-01T17:34:44.077Z,23.70
2018-12-01T17:35:44.154Z,22.70
2018-12-01T17:36:44.035Z,24.90
2018-12-01T17:37:44.128Z,23.50
2018-12-01T17:38:44.035Z,27.00
2018-12-01T17:39:44.096Z,23.80
2018-12-01T17:40:43.994Z,20.80
2018-12-01T17:41:44.056Z,22.60
2018-12-01T17:42:43.970Z,26.70
2018-12-01T17:43:44.071Z,25.90
2018-12-01T17:44:43.974Z,22.00
2018-12-01T17:45:43.992Z,29.50
2018-12-01T17:46:43.932Z,24.10
2018-12-01T17:47:44.979Z,25.00
2018-12-01T17:48:43.919Z,27.80
2018-12-01T17:49:44.950Z,28.00
2018-12-01T17:50:43.882Z,25.10
2018-12-01T17:51:43.901Z,24.80
2018-12-01T17:52:43.876Z,30.00
2018-12-01T17:53:44.070Z,33.10
2018-12-01T17:54:43.836Z,26.80
2018-12-01T17:55:44.855Z,24.50
2018-12-01T17:56:43.814Z,27.00
2018-12-01T17:57:43.918Z,29.40
2018-12-01T17:58:43.814Z,29.70
2018-12-01T17:59:43.872Z,23.10
2018-12-01T18:00:43.765Z,26.20
2018-12-01T18:01:43.843Z,25.30
2018-12-01T18:02:43.746Z,22.30
2018-12-01T18:03:43.849Z,23.60
2018-12-01T18:04:43.715Z,24.80
2018-12-01T18:05:43.772Z,24.10
2018-12-01T18:06:43.696Z,23.50
2018-12-01T18:07:43.741Z,23.50
2018-12-01T18:08:43.687Z,25.90
2018-12-01T18:09:43.719Z,25.50
2018-12-01T18:10:43.661Z,23.00
2018-12-01T18:11:43.686Z,27.50
2018-12-01T18:12:43.629Z,24.20
2018-12-01T18:13:43.683Z,23.60
2018-12-01T18:14:43.613Z,21.50
2018-12-01T18:15:43.621Z,25.10
2018-12-01T18:16:43.599Z,27.20
2018-12-01T18:17:43.689Z,24.50
2018-12-01T18:18:43.583Z,25.60
2018-12-01T18:19:43.659Z,24.40
2018-12-01T18:20:43.540Z,25.40
2018-12-01T18:21:43.628Z,24.00
2018-12-01T18:22:43.516Z,22.60
2018-12-01T18:23:43.624Z,27.70
2018-12-01T18:24:43.493Z,21.80
2018-12-01T18:25:43.612Z,25.10
2018-12-01T18:26:43.472Z,24.90
2018-12-01T18:27:43.531Z,27.30
2018-12-01T18:28:43.460Z,27.30
2018-12-01T18:29:43.493Z,26.20
2018-12-01T18:30:43.429Z,27.10
2018-12-01T18:31:43.463Z,27.10
2018-12-01T18:32:43.403Z,34.10
2018-12-01T18:33:43.471Z,40.60
2018-12-01T18:34:43.380Z,38.60
2018-12-01T18:35:43.397Z,33.60
2018-12-01T18:36:43.360Z,28.90
2018-12-01T18:37:43.373Z,30.70
2018-12-01T18:38:43.425Z,31.50
2018-12-01T18:39:43.437Z,31.20
2018-12-01T18:40:43.319Z,31.80
2018-12-01T18:41:43.409Z,33.30
2018-12-01T18:42:43.296Z,30.80
2018-12-01T18:43:43.413Z,40.50
2018-12-01T18:44:43.269Z,27.70
2018-12-01T18:45:43.349Z,29.50
2018-12-01T18:46:43.257Z,24.80
2018-12-01T18:47:43.327Z,24.60
2018-12-01T18:48:43.299Z,27.60
2018-12-01T18:49:43.282Z,28.20
2018-12-01T18:50:43.200Z,27.10
2018-12-01T18:51:43.256Z,26.40
2018-12-01T18:52:43.178Z,23.50
2018-12-01T18:53:43.246Z,27.00
2018-12-01T18:54:43.159Z,24.00
2018-12-01T18:55:43.187Z,24.70
2018-12-01T18:56:43.126Z,23.90
2018-12-01T18:57:43.150Z,24.60
2018-12-01T18:58:43.131Z,23.70
2018-12-01T18:59:43.224Z,22.60
2018-12-01T19:00:43.081Z,22.20
2018-12-01T19:01:43.184Z,25.50
2018-12-01T19:02:43.067Z,24.50
2018-12-01T19:03:43.195Z,25.60
2018-12-01T19:04:43.051Z,23.10
2018-12-01T19:05:43.131Z,21.30
2018-12-01T19:06:43.013Z,25.40
2018-12-01T19:07:43.117Z,25.80
2018-12-01T19:08:43.018Z,21.50
2018-12-01T19:09:43.099Z,24.10
2018-12-01T19:10:42.971Z,24.80
2018-12-01T19:11:43.026Z,23.70
2018-12-01T19:12:42.946Z,24.20
2018-12-01T19:13:43.004Z,21.40
2018-12-01T19:14:42.958Z,26.40
2018-12-01T19:15:44.003Z,19.90
2018-12-01T19:16:42.902Z,22.50
2018-12-01T19:17:42.939Z,22.20
2018-12-01T19:18:42.877Z,23.80
2018-12-01T19:19:42.942Z,25.10
2018-12-01T19:20:42.862Z,20.50
2018-12-01T19:21:42.869Z,26.70
2018-12-01T19:22:42.835Z,21.90
2018-12-01T19:23:43.860Z,25.10
2018-12-01T19:24:42.933Z,25.40
2018-12-01T19:25:42.909Z,21.90
2018-12-01T19:26:42.792Z,22.50
2018-12-01T19:27:42.876Z,24.10
2018-12-01T19:28:42.772Z,24.50
2018-12-01T19:29:42.888Z,22.40
2018-12-01T19:30:42.752Z,22.60
2018-12-01T19:31:42.832Z,22.70
2018-12-01T19:32:42.732Z,24.40
2018-12-01T19:33:42.780Z,25.60
2018-12-01T19:34:42.713Z,27.40
2018-12-01T19:35:42.756Z,22.50
2018-12-01T19:36:42.674Z,24.70
2018-12-01T19:37:42.714Z,23.80
2018-12-01T19:38:42.654Z,24.80
2018-12-01T19:39:42.726Z,25.30
2018-12-01T19:40:42.647Z,22.60
2018-12-01T19:41:42.652Z,27.10
2018-12-01T19:42:42.631Z,25.60
2018-12-01T19:43:42.619Z,25.70
2018-12-01T19:44:42.611Z,22.40
2018-12-01T19:45:42.689Z,25.80
2018-12-01T19:46:42.570Z,25.00
2018-12-01T19:47:42.657Z,25.90
2018-12-01T19:48:42.543Z,24.90
2018-12-01T19:49:42.785Z,25.00
2018-12-01T19:50:42.531Z,23.20
2018-12-01T19:51:42.595Z,25.40
2018-12-01T19:52:42.500Z,25.00
2018-12-01T19:53:42.570Z,24.60
2018-12-01T19:54:42.483Z,23.10
2018-12-01T19:55:43.592Z,24.80
2018-12-01T19:56:42.450Z,25.00
2018-12-01T19:57:42.508Z,24.70
2018-12-01T19:58:42.426Z,23.70
2018-12-01T19:59:43.485Z,23.10
2018-12-01T20:00:42.431Z,24.40
2018-12-01T20:01:42.439Z,23.20
2018-12-01T20:02:42.386Z,20.50
2018-12-01T20:03:42.405Z,24.90
2018-12-01T20:04:42.368Z,23.80
2018-12-01T20:05:42.418Z,22.50
2018-12-01T20:06:42.340Z,27.30
2018-12-01T20:07:43.363Z,23.20
2018-12-01T20:08:42.317Z,24.00
2018-12-01T20:09:42.408Z,25.80
2018-12-01T20:10:42.327Z,23.10
2018-12-01T20:11:42.385Z,22.90
2018-12-01T20:12:42.269Z,23.30
2018-12-01T20:13:42.359Z,22.40
2018-12-01T20:14:42.248Z,22.50
2018-12-01T20:15:42.355Z,22.90
2018-12-01T20:16:42.234Z,25.50
2018-12-01T20:17:42.286Z,23.90
2018-12-01T20:18:42.204Z,22.50
2018-12-01T20:19:42.255Z,24.40
2018-12-01T20:20:42.201Z,23.50
2018-12-01T20:21:42.222Z,23.30
2018-12-01T20:22:42.170Z,28.60
2018-12-01T20:23:42.184Z,22.70
2018-12-01T20:24:42.148Z,22.90
2018-12-01T20:25:42.194Z,24.30
2018-12-01T20:26:42.107Z,20.30
2018-12-01T20:27:42.228Z,23.40
2018-12-01T20:28:42.093Z,22.50
2018-12-01T20:29:42.194Z,23.20
2018-12-01T20:30:42.097Z,19.70
2018-12-01T20:31:42.166Z,22.10
2018-12-01T20:32:42.040Z,21.40
2018-12-01T20:33:42.137Z,22.70
2018-12-01T20:34:42.019Z,25.50
2018-12-01T20:35:42.134Z,20.40
2018-12-01T20:36:42.033Z,21.40
2018-12-01T20:37:42.069Z,21.40
2018-12-01T20:38:41.979Z,21.00
2018-12-01T20:39:42.040Z,23.10
2018-12-01T20:40:41.962Z,21.50
2018-12-01T20:41:42.041Z,24.30
2018-12-01T20:42:41.930Z,24.30
2018-12-01T20:43:41.975Z,22.10
2018-12-01T20:44:41.909Z,20.70
2018-12-01T20:45:41.939Z,20.00
2018-12-01T20:46:41.920Z,20.10
2018-12-01T20:47:41.905Z,20.30
2018-12-01T20:48:41.863Z,20.30
2018-12-01T20:49:42.893Z,20.10
2018-12-01T20:50:41.851Z,21.80
2018-12-01T20:51:41.927Z,20.40
2018-12-01T20:52:41.815Z,19.30
2018-12-01T20:53:41.912Z,18.90
2018-12-01T20:54:41.790Z,20.40
2018-12-01T20:55:41.886Z,20.60
2018-12-01T20:56:41.788Z,20.20
2018-12-01T20:57:41.855Z,21.80
2018-12-01T20:58:41.768Z,20.40
2018-12-01T20:59:41.821Z,20.90
2018-12-01T21:00:41.723Z,20.80
2018-12-01T21:01:41.833Z,21.30
2018-12-01T21:02:41.701Z,19.80
2018-12-01T21:03:41.749Z,21.30
2018-12-01T21:04:41.688Z,19.40
2018-12-01T21:05:41.721Z,22.90
2018-12-01T21:06:41.694Z,21.10
2018-12-01T21:07:41.689Z,22.70
2018-12-01T21:08:41.634Z,20.30
2018-12-01T21:09:41.658Z,20.30
2018-12-01T21:10:41.615Z,21.40
2018-12-01T21:11:41.659Z,18.90
2018-12-01T21:12:41.601Z,20.10
2018-12-01T21:13:41.715Z,18.80
2018-12-01T21:14:41.574Z,20.00
2018-12-01T21:15:41.666Z,19.20
2018-12-01T21:16:41.583Z,21.90
2018-12-01T21:17:41.636Z,18.60
2018-12-01T21:18:41.555Z,18.30
2018-12-01T21:19:41.623Z,21.20
2018-12-01T21:20:41.505Z,24.00
2018-12-01T21:21:41.572Z,17.70
2018-12-01T21:22:41.503Z,19.70
2018-12-01T21:23:41.537Z,19.90
2018-12-01T21:24:41.478Z,18.60
2018-12-01T21:25:41.504Z,18.10
2018-12-01T21:26:41.435Z,20.90
2018-12-01T21:27:41.508Z,19.40
2018-12-01T21:28:41.411Z,16.80
2018-12-01T21:29:41.436Z,19.80
2018-12-01T21:30:41.383Z,19.60
2018-12-01T21:31:41.416Z,16.30
2018-12-01T21:32:41.397Z,20.10
2018-12-01T21:33:41.378Z,20.00
2018-12-01T21:34:41.346Z,17.90
2018-12-01T21:35:41.452Z,19.60
2018-12-01T21:36:41.319Z,21.20
2018-12-01T21:37:41.450Z,19.70
2018-12-01T21:38:41.304Z,18.10
2018-12-01T21:39:41.392Z,19.80
2018-12-01T21:40:41.288Z,18.50
2018-12-01T21:41:41.354Z,18.00
2018-12-01T21:42:41.273Z,16.40
2018-12-01T21:43:41.326Z,18.80
2018-12-01T21:44:41.234Z,21.60
2018-12-01T21:45:41.293Z,19.30
2018-12-01T21:46:41.219Z,18.70
2018-12-01T21:47:41.298Z,18.90
2018-12-01T21:48:41.183Z,19.60
2018-12-01T21:49:41.220Z,17.70
2018-12-01T21:50:41.975Z,19.50
2018-12-01T21:51:41.198Z,18.80
2018-12-01T21:52:41.181Z,21.90
2018-12-01T21:53:41.167Z,18.60
2018-12-01T21:54:41.109Z,19.40
2018-12-01T21:55:41.131Z,17.60
2018-12-01T21:56:41.096Z,18.50
2018-12-01T21:57:41.246Z,18.70
2018-12-01T21:58:41.071Z,20.80
2018-12-01T21:59:41.162Z,17.70
2018-12-01T22:00:41.051Z,19.00
2018-12-01T22:01:41.132Z,21.30
2018-12-01T22:02:41.038Z,21.10
2018-12-01T22:03:41.101Z,19.20
2018-12-01T22:04:41.009Z,19.70
2018-12-01T22:05:41.072Z,18.60
2018-12-01T22:06:40.976Z,18.70
2018-12-01T22:07:41.083Z,21.00
2018-12-01T22:08:40.963Z,19.30
2018-12-01T22:09:42.036Z,21.30
2018-12-01T22:10:40.948Z,18.90
2018-12-01T22:11:43.022Z,20.70
2018-12-01T22:12:40.914Z,19.70
2018-12-01T22:13:40.983Z,17.20
2018-12-01T22:14:40.885Z,18.70
2018-12-01T22:15:40.932Z,20.10
2018-12-01T22:16:40.869Z,21.70
2018-12-01T22:17:40.875Z,20.50
2018-12-01T22:18:40.862Z,19.50
2018-12-01T22:19:40.960Z,18.60
2018-12-01T22:20:40.814Z,19.10
2018-12-01T22:21:40.921Z,18.10
2018-12-01T22:22:40.798Z,18.30
2018-12-01T22:23:40.921Z,21.50
2018-12-01T22:24:40.779Z,19.20
2018-12-01T22:25:40.855Z,16.40
2018-12-01T22:26:40.749Z,19.40
2018-12-01T22:27:40.819Z,20.70
2018-12-01T22:28:40.753Z,20.00
2018-12-01T22:29:40.793Z,17.30
2018-12-01T22:30:40.717Z,19.70
2018-12-01T22:31:40.768Z,20.60
2018-12-01T22:32:40.693Z,22.50
2018-12-01T22:33:40.762Z,19.00
2018-12-01T22:34:40.662Z,20.00
2018-12-01T22:35:40.692Z,21.70
2018-12-01T22:36:40.637Z,18.60
2018-12-01T22:37:40.666Z,19.40
2018-12-01T22:38:40.636Z,19.90
2018-12-01T22:39:40.727Z,16.70
2018-12-01T22:40:40.591Z,18.80
2018-12-01T22:41:40.708Z,18.60
2018-12-01T22:42:40.568Z,20.80
2018-12-01T22:43:40.605Z,19.60
2018-12-01T22:44:40.546Z,18.70
2018-12-01T22:45:40.636Z,20.30
2018-12-01T22:46:40.552Z,20.20
2018-12-01T22:47:40.606Z,18.10
2018-12-01T22:48:40.536Z,19.00
2018-12-01T22:49:40.577Z,19.20
2018-12-01T22:50:40.492Z,20.90
2018-12-01T22:51:40.556Z,20.60
2018-12-01T22:52:40.467Z,19.00
2018-12-01T22:53:40.541Z,19.60
2018-12-01T22:54:40.432Z,18.10
2018-12-01T22:55:40.482Z,21.30
2018-12-01T22:56:40.417Z,17.90
2018-12-01T22:57:40.443Z,18.90
2018-12-01T22:58:40.423Z,18.70
2018-12-01T22:59:40.419Z,21.30
2018-12-01T23:00:40.373Z,19.30
2018-12-01T23:01:40.380Z,20.00
2018-12-01T23:02:40.346Z,18.70
2018-12-01T23:03:40.389Z,20.10
2018-12-01T23:04:40.322Z,18.00
2018-12-01T23:05:40.417Z,18.30
2018-12-01T23:06:40.305Z,21.60
2018-12-01T23:07:40.393Z,19.20
2018-12-01T23:08:40.322Z,17.70
2018-12-01T23:09:40.366Z,19.20
2018-12-01T23:10:40.261Z,18.50
2018-12-01T23:11:40.324Z,20.00
2018-12-01T23:12:40.234Z,18.50
2018-12-01T23:13:40.336Z,20.10
2018-12-01T23:14:40.217Z,20.40
2018-12-01T23:15:40.259Z,18.70
2018-12-01T23:16:40.185Z,18.20
2018-12-01T23:17:40.246Z,16.30
2018-12-01T23:18:40.180Z,16.30
2018-12-01T23:19:40.198Z,15.20
2018-12-01T23:20:40.152Z,17.00
2018-12-01T23:21:40.169Z,16.80
2018-12-01T23:22:40.124Z,19.60
2018-12-01T23:23:40.178Z,21.40
2018-12-01T23:24:40.095Z,16.40
2018-12-01T23:25:40.203Z,17.30
2018-12-01T23:26:40.072Z,18.20
2018-12-01T23:27:40.171Z,18.10
2018-12-01T23:28:40.077Z,16.50
2018-12-01T23:29:40.187Z,17.80
2018-12-01T23:30:40.029Z,18.50
2018-12-01T23:31:40.124Z,18.20
2018-12-01T23:32:40.003Z,16.20
2018-12-01T23:33:40.084Z,16.60
2018-12-01T23:34:40.005Z,17.50
2018-12-01T23:35:42.101Z,16.70
2018-12-01T23:36:39.977Z,19.40
2018-12-01T23:37:41.043Z,18.60
2018-12-01T23:38:39.936Z,17.70
2018-12-01T23:39:41.047Z,20.00
2018-12-01T23:40:39.928Z,16.70
2018-12-01T23:41:39.952Z,17.90
2018-12-01T23:42:39.902Z,17.20
2018-12-01T23:43:39.925Z,16.00
2018-12-01T23:44:39.894Z,16.80
2018-12-01T23:45:39.884Z,17.20
2018-12-01T23:46:39.864Z,19.40
2018-12-01T23:47:39.956Z,19.30
2018-12-01T23:48:39.849Z,20.60
2018-12-01T23:49:39.859Z,22.40
2018-12-01T23:50:39.954Z,17.30
2018-12-01T23:51:39.895Z,18.30
2018-12-01T23:52:39.784Z,17.20
2018-12-01T23:53:39.870Z,19.30
2018-12-01T23:54:39.782Z,17.10
2018-12-01T23:55:39.834Z,17.10
2018-12-01T23:56:39.740Z,18.20
2018-12-01T23:57:39.997Z,42.30
2018-12-01T23:58:39.714Z,422.80
2018-12-01T23:59:39.812Z,478.70
