createdAt,value
2022-08-17T00:01:53.237Z,97.42
2022-08-17T00:04:45.848Z,97.32
2022-08-17T00:07:35.534Z,97.50
2022-08-17T00:10:23.082Z,97.77
2022-08-17T00:13:14.318Z,97.90
2022-08-17T00:16:08.485Z,97.96
2022-08-17T00:19:07.008Z,97.79
2022-08-17T00:22:32.106Z,97.62
2022-08-17T00:25:13.110Z,98.02
2022-08-17T00:28:00.573Z,98.56
2022-08-17T00:30:53.033Z,98.57
2022-08-17T00:33:42.568Z,99.00
2022-08-17T00:36:30.247Z,99.24
2022-08-17T00:39:17.323Z,99.63
2022-08-17T00:42:14.091Z,98.58
2022-08-17T00:45:04.713Z,98.49
2022-08-17T00:47:51.872Z,98.45
2022-08-17T00:50:45.272Z,98.30
2022-08-17T00:53:35.504Z,98.20
2022-08-17T00:56:38.062Z,98.52
2022-08-17T00:59:31.067Z,98.56
2022-08-17T01:02:20.114Z,98.75
2022-08-17T01:05:08.487Z,99.18
2022-08-17T01:07:55.973Z,99.83
2022-08-17T01:10:59.260Z,100.00
2022-08-17T01:13:48.018Z,100.00
2022-08-17T01:16:36.212Z,100.00
2022-08-17T01:19:30.274Z,100.00
2022-08-17T01:22:22.425Z,100.00
2022-08-17T01:25:11.460Z,100.00
2022-08-17T01:27:58.577Z,100.00
2022-08-17T01:30:58.580Z,100.00
2022-08-17T01:33:46.510Z,100.00
2022-08-17T01:36:33.685Z,100.00
2022-08-17T01:39:35.363Z,100.00
2022-08-17T01:42:30.805Z,100.00
2022-08-17T01:45:24.762Z,100.00
2022-08-17T01:48:12.675Z,100.00
2022-08-17T01:51:00.972Z,100.00
2022-08-17T01:53:52.458Z,100.00
2022-08-17T01:56:43.823Z,100.00
2022-08-17T01:59:34.443Z,100.00
2022-08-17T02:02:31.224Z,100.00
2022-08-17T02:05:18.736Z,100.00
2022-08-17T02:08:07.536Z,100.00
2022-08-17T02:10:55.218Z,100.00
2022-08-17T02:13:43.879Z,100.00
2022-08-17T02:16:40.545Z,100.00
2022-08-17T02:19:27.799Z,100.00
2022-08-17T02:22:15.804Z,100.00
2022-08-17T02:25:06.219Z,100.00
2022-08-17T02:27:53.289Z,100.00
2022-08-17T02:30:50.104Z,100.00
2022-08-17T02:34:03.352Z,100.00
2022-08-17T02:36:53.569Z,100.00
2022-08-17T02:39:42.783Z,100.00
2022-08-17T02:42:34.191Z,100.00
2022-08-17T02:45:23.448Z,100.00
2022-08-17T02:48:10.990Z,100.00
2022-08-17T02:50:58.148Z,100.00
2022-08-17T02:53:45.152Z,100.00
2022-08-17T02:56:32.174Z,100.00
2022-08-17T02:59:19.308Z,100.00
2022-08-17T03:02:08.487Z,100.00
2022-08-17T03:04:55.900Z,100.00
2022-08-17T03:07:43.266Z,100.00
2022-08-17T03:10:31.364Z,100.00
2022-08-17T03:13:18.479Z,100.00
2022-08-17T03:16:05.819Z,100.00
2022-08-17T03:18:54.843Z,100.00
2022-08-17T03:21:41.875Z,100.00
2022-08-17T03:24:29.273Z,100.00
2022-08-17T03:27:16.690Z,100.00
2022-08-17T03:30:08.645Z,100.00
2022-08-17T03:32:57.937Z,100.00
2022-08-17T03:35:45.119Z,100.00
2022-08-17T03:38:39.245Z,100.00
2022-08-17T03:41:26.525Z,100.00
2022-08-17T03:44:13.510Z,100.00
2022-08-17T03:47:19.181Z,100.00
2022-08-17T03:50:27.344Z,100.00
2022-08-17T03:53:35.868Z,100.00
2022-08-17T03:56:41.437Z,100.00
2022-08-17T03:59:28.992Z,100.00
2022-08-17T04:02:21.469Z,100.00
2022-08-17T04:05:09.446Z,100.00
2022-08-17T04:07:56.598Z,100.00
2022-08-17T04:10:45.229Z,100.00
2022-08-17T04:13:32.445Z,100.00
2022-08-17T04:16:19.506Z,100.00
2022-08-17T04:19:06.859Z,100.00
2022-08-17T04:21:53.854Z,100.00
2022-08-17T04:24:40.854Z,100.00
2022-08-17T04:27:27.893Z,100.00
2022-08-17T04:30:15.098Z,100.00
2022-08-17T04:33:07.419Z,100.00
2022-08-17T04:36:00.929Z,100.00
2022-08-17T04:38:47.930Z,100.00
2022-08-17T04:41:53.206Z,100.00
2022-08-17T04:44:40.249Z,100.00
2022-08-17T04:47:27.248Z,100.00
2022-08-17T04:50:14.222Z,100.00
2022-08-17T04:53:01.563Z,100.00
2022-08-17T04:55:51.392Z,100.00
2022-08-17T04:58:38.851Z,100.00
2022-08-17T05:01:28.354Z,100.00
2022-08-17T05:04:34.825Z,100.00
2022-08-17T05:07:24.610Z,100.00
2022-08-17T05:10:13.330Z,100.00
2022-08-17T05:13:02.681Z,100.00
2022-08-17T05:15:53.397Z,100.00
2022-08-17T05:18:40.384Z,100.00
2022-08-17T05:21:27.618Z,100.00
2022-08-17T05:24:38.466Z,100.00
2022-08-17T05:27:22.822Z,100.00
2022-08-17T05:30:11.091Z,100.00
2022-08-17T05:33:10.873Z,100.00
2022-08-17T05:35:59.936Z,100.00
2022-08-17T05:38:46.918Z,100.00
2022-08-17T05:41:33.994Z,100.00
2022-08-17T05:44:20.950Z,100.00
2022-08-17T05:47:09.824Z,100.00
2022-08-17T05:49:58.277Z,100.00
2022-08-17T05:53:01.516Z,100.00
2022-08-17T05:56:09.880Z,100.00
2022-08-17T05:59:26.447Z,100.00
2022-08-17T06:02:19.595Z,100.00
2022-08-17T06:05:09.502Z,100.00
2022-08-17T06:07:57.102Z,98.31
2022-08-17T06:10:47.941Z,95.38
2022-08-17T06:14:22.277Z,90.06
2022-08-17T06:17:15.375Z,89.13
2022-08-17T06:20:08.558Z,89.31
2022-08-17T06:23:04.388Z,89.83
2022-08-17T06:25:57.655Z,90.36
2022-08-17T06:28:53.027Z,90.61
2022-08-17T06:31:40.814Z,89.03
2022-08-17T06:34:28.153Z,89.96
2022-08-17T06:37:31.255Z,89.98
2022-08-17T06:40:18.209Z,89.26
2022-08-17T06:43:25.425Z,87.77
2022-08-17T06:46:40.959Z,86.24
2022-08-17T06:49:47.855Z,83.89
2022-08-17T06:52:52.534Z,81.15
2022-08-17T06:55:50.553Z,79.07
2022-08-17T06:58:40.420Z,81.06
2022-08-17T07:01:35.954Z,80.03
2022-08-17T07:04:28.179Z,76.44
2022-08-17T07:07:35.582Z,77.16
2022-08-17T07:10:25.373Z,74.33
2022-08-17T07:13:25.630Z,75.33
2022-08-17T07:16:28.268Z,75.26
2022-08-17T07:19:25.542Z,74.35
2022-08-17T07:22:21.534Z,70.00
2022-08-17T07:25:12.523Z,69.38
2022-08-17T07:28:07.061Z,67.92
2022-08-17T07:30:54.819Z,68.24
2022-08-17T07:33:59.824Z,66.58
2022-08-17T07:36:46.839Z,66.32
2022-08-17T07:39:33.870Z,65.35
2022-08-17T07:42:21.526Z,64.65
2022-08-17T07:45:29.011Z,63.19
2022-08-17T07:48:23.395Z,62.82
2022-08-17T07:51:34.013Z,62.90
2022-08-17T07:54:30.871Z,61.70
2022-08-17T07:57:25.423Z,62.97
2022-08-17T08:00:29.177Z,62.27
2022-08-17T08:03:31.961Z,63.65
2022-08-17T08:06:25.069Z,64.05
2022-08-17T08:09:32.787Z,62.25
2022-08-17T08:12:34.024Z,62.49
2022-08-17T08:15:35.450Z,58.03
2022-08-17T08:18:53.387Z,58.63
2022-08-17T08:21:51.632Z,58.55
2022-08-17T08:24:57.107Z,58.87
2022-08-17T08:27:53.134Z,57.32
2022-08-17T08:30:47.931Z,57.46
2022-08-17T08:33:51.870Z,54.74
2022-08-17T08:37:17.583Z,55.66
2022-08-17T08:40:45.713Z,55.40
2022-08-17T08:43:36.399Z,52.76
2022-08-17T08:46:32.351Z,52.72
2022-08-17T08:49:38.976Z,54.85
2022-08-17T08:52:39.529Z,53.12
2022-08-17T08:55:44.909Z,54.63
2022-08-17T08:59:03.252Z,56.44
2022-08-17T09:02:17.594Z,56.94
2022-08-17T09:05:26.278Z,56.24
2022-08-17T09:08:21.616Z,56.36
2022-08-17T09:11:21.500Z,54.67
2022-08-17T09:14:28.785Z,57.22
2022-08-17T09:17:21.463Z,53.58
2022-08-17T09:20:28.488Z,55.72
2022-08-17T09:23:32.809Z,54.94
2022-08-17T09:26:31.038Z,53.09
2022-08-17T09:29:18.618Z,54.11
2022-08-17T09:32:32.722Z,49.78
2022-08-17T09:35:38.016Z,47.71
2022-08-17T09:38:41.773Z,47.54
2022-08-17T09:41:36.473Z,47.22
2022-08-17T09:44:42.882Z,49.53
2022-08-17T09:47:43.422Z,48.98
2022-08-17T09:50:55.320Z,49.73
2022-08-17T09:53:50.589Z,46.57
2022-08-17T09:57:27.917Z,46.43
2022-08-17T10:00:19.114Z,45.67
2022-08-17T10:03:11.949Z,47.99
2022-08-17T10:06:12.706Z,50.62
2022-08-17T10:09:08.922Z,46.37
2022-08-17T10:12:20.673Z,48.90
2022-08-17T10:15:22.514Z,44.00
2022-08-17T10:18:18.538Z,44.06
2022-08-17T10:21:30.986Z,43.53
2022-08-17T10:25:21.807Z,44.11
2022-08-17T10:28:05.786Z,44.45
2022-08-17T10:31:17.033Z,46.50
2022-08-17T10:34:29.296Z,42.58
2022-08-17T10:37:25.357Z,45.14
2022-08-17T10:40:45.726Z,45.06
2022-08-17T10:44:38.520Z,42.15
2022-08-17T10:47:12.788Z,41.64
2022-08-17T10:50:38.304Z,42.18
2022-08-17T10:53:31.491Z,41.98
2022-08-17T10:56:22.217Z,40.94
2022-08-17T10:59:09.395Z,41.22
2022-08-17T11:02:12.518Z,40.61
2022-08-17T11:05:03.484Z,45.00
2022-08-17T11:08:24.149Z,41.99
2022-08-17T11:11:24.080Z,43.96
2022-08-17T11:15:03.688Z,39.68
2022-08-17T11:18:08.708Z,39.59
2022-08-17T11:21:04.250Z,37.47
2022-08-17T11:23:55.963Z,38.71
2022-08-17T11:26:58.929Z,39.98
2022-08-17T11:29:52.649Z,37.74
2022-08-17T11:32:51.982Z,39.36
2022-08-17T11:35:51.650Z,38.89
2022-08-17T11:39:23.184Z,37.85
2022-08-17T11:42:34.486Z,37.82
2022-08-17T11:45:33.858Z,36.67
2022-08-17T11:49:07.574Z,36.70
2022-08-17T11:52:11.759Z,37.49
2022-08-17T11:55:17.666Z,36.93
2022-08-17T11:58:29.773Z,36.30
2022-08-17T12:01:22.824Z,36.11
2022-08-17T12:04:28.833Z,34.92
2022-08-17T12:07:20.645Z,37.00
2022-08-17T12:10:08.710Z,35.62
2022-08-17T12:12:56.310Z,35.37
2022-08-17T12:15:49.782Z,35.76
2022-08-17T12:18:39.568Z,35.70
2022-08-17T12:21:49.027Z,37.42
2022-08-17T12:25:17.668Z,37.21
2022-08-17T12:28:21.601Z,36.68
2022-08-17T12:31:26.211Z,37.87
2022-08-17T12:34:23.713Z,37.42
2022-08-17T12:37:24.870Z,39.48
2022-08-17T12:40:23.310Z,40.38
2022-08-17T12:43:21.913Z,38.61
2022-08-17T12:46:17.467Z,40.27
2022-08-17T12:49:38.873Z,39.94
2022-08-17T12:52:29.419Z,38.96
2022-08-17T12:55:24.661Z,40.03
2022-08-17T12:58:22.588Z,38.99
2022-08-17T13:01:16.617Z,37.76
2022-08-17T13:04:06.058Z,39.14
2022-08-17T13:06:58.192Z,38.50
2022-08-17T13:09:51.494Z,38.92
2022-08-17T13:12:39.631Z,38.86
2022-08-17T13:15:31.318Z,39.18
2022-08-17T13:18:39.004Z,39.37
2022-08-17T13:21:30.717Z,39.97
2022-08-17T13:24:38.132Z,39.09
2022-08-17T13:27:27.715Z,40.30
2022-08-17T13:30:23.964Z,41.43
2022-08-17T13:33:26.083Z,39.76
2022-08-17T13:36:34.023Z,39.07
2022-08-17T13:39:25.499Z,40.89
2022-08-17T13:42:31.267Z,41.72
2022-08-17T13:45:36.156Z,41.47
2022-08-17T13:48:29.622Z,42.31
2022-08-17T13:51:28.348Z,40.33
2022-08-17T13:54:24.586Z,42.70
2022-08-17T13:57:25.739Z,42.34
2022-08-17T14:00:33.850Z,40.85
2022-08-17T14:03:21.134Z,39.98
2022-08-17T14:06:08.292Z,41.46
2022-08-17T14:08:56.171Z,38.43
2022-08-17T14:11:45.007Z,38.70
2022-08-17T14:14:33.103Z,38.55
2022-08-17T14:17:20.181Z,38.56
2022-08-17T14:20:10.064Z,39.70
2022-08-17T14:22:57.287Z,40.15
2022-08-17T14:25:45.826Z,40.85
2022-08-17T14:28:33.162Z,39.43
2022-08-17T14:31:23.447Z,40.72
2022-08-17T14:34:10.907Z,40.25
2022-08-17T14:36:57.908Z,40.23
2022-08-17T14:39:44.982Z,40.06
2022-08-17T14:42:34.249Z,40.54
2022-08-17T14:45:32.892Z,40.68
2022-08-17T14:48:20.481Z,41.10
2022-08-17T14:51:07.721Z,40.21
2022-08-17T14:53:55.002Z,40.03
2022-08-17T14:56:42.137Z,42.18
2022-08-17T14:59:32.283Z,42.97
2022-08-17T15:02:19.716Z,41.48
2022-08-17T15:05:07.468Z,40.63
2022-08-17T15:07:55.038Z,40.17
2022-08-17T15:10:42.840Z,41.17
2022-08-17T15:13:31.044Z,40.50
2022-08-17T15:16:19.149Z,40.44
2022-08-17T15:19:07.603Z,40.10
2022-08-17T15:21:54.702Z,42.26
2022-08-17T15:24:41.727Z,41.76
2022-08-17T15:27:32.899Z,41.50
2022-08-17T15:30:20.456Z,41.57
2022-08-17T15:33:07.455Z,41.78
2022-08-17T15:35:55.059Z,42.21
2022-08-17T15:38:42.135Z,42.64
2022-08-17T15:41:31.809Z,43.03
2022-08-17T15:44:19.395Z,43.02
2022-08-17T15:47:06.450Z,42.97
2022-08-17T15:49:57.954Z,42.96
2022-08-17T15:52:47.626Z,42.86
2022-08-17T15:55:35.434Z,43.25
2022-08-17T15:58:22.386Z,44.09
2022-08-17T16:01:42.280Z,43.83
2022-08-17T16:04:31.028Z,44.60
2022-08-17T16:07:26.404Z,44.56
2022-08-17T16:10:18.818Z,44.79
2022-08-17T16:13:06.381Z,44.79
2022-08-17T16:16:05.466Z,44.91
2022-08-17T16:18:54.799Z,44.56
2022-08-17T16:21:45.882Z,44.64
2022-08-17T16:24:33.960Z,44.09
2022-08-17T16:27:21.284Z,44.57
2022-08-17T16:30:11.442Z,43.73
2022-08-17T16:33:02.220Z,42.92
2022-08-17T16:35:49.297Z,42.43
2022-08-17T16:38:36.712Z,42.03
2022-08-17T16:42:02.127Z,42.16
2022-08-17T16:44:49.374Z,42.84
2022-08-17T16:47:36.737Z,43.91
2022-08-17T16:50:24.473Z,45.75
2022-08-17T16:53:17.381Z,46.68
2022-08-17T16:56:05.177Z,47.41
2022-08-17T16:58:53.036Z,47.27
2022-08-17T17:01:40.966Z,49.13
2022-08-17T17:04:28.280Z,50.57
2022-08-17T17:07:36.629Z,50.73
2022-08-17T17:10:44.641Z,51.89
2022-08-17T17:13:54.447Z,52.64
2022-08-17T17:16:57.803Z,52.93
2022-08-17T17:20:03.120Z,52.63
2022-08-17T17:23:00.509Z,53.16
2022-08-17T17:26:10.471Z,53.46
2022-08-17T17:29:21.844Z,53.71
2022-08-17T17:32:31.084Z,53.73
2022-08-17T17:35:26.117Z,53.92
2022-08-17T17:38:22.200Z,54.52
2022-08-17T17:41:15.499Z,54.48
2022-08-17T17:44:11.798Z,54.75
2022-08-17T17:47:01.602Z,55.56
2022-08-17T17:49:49.111Z,56.11
2022-08-17T17:53:02.215Z,56.20
2022-08-17T17:56:04.613Z,57.26
2022-08-17T17:59:00.882Z,57.57
2022-08-17T18:02:45.199Z,57.94
2022-08-17T18:05:56.575Z,58.91
2022-08-17T18:08:58.698Z,60.95
2022-08-17T18:11:51.877Z,61.44
2022-08-17T18:14:58.309Z,62.21
2022-08-17T18:18:15.553Z,63.04
2022-08-17T18:21:06.830Z,63.15
2022-08-17T18:24:03.408Z,63.70
2022-08-17T18:27:08.407Z,63.87
2022-08-17T18:29:58.062Z,65.01
2022-08-17T18:32:46.769Z,65.58
2022-08-17T18:35:35.317Z,66.54
2022-08-17T18:38:28.819Z,66.94
2022-08-17T18:41:21.235Z,67.18
2022-08-17T18:44:35.452Z,68.28
2022-08-17T18:47:25.531Z,69.03
2022-08-17T18:50:41.383Z,69.00
2022-08-17T18:53:39.848Z,69.64
2022-08-17T18:56:31.192Z,69.46
2022-08-17T18:59:33.918Z,70.07
2022-08-17T19:02:44.776Z,70.45
2022-08-17T19:05:38.114Z,71.48
2022-08-17T19:08:36.135Z,72.58
2022-08-17T19:11:31.003Z,72.72
2022-08-17T19:14:21.276Z,73.89
2022-08-17T19:17:22.246Z,73.80
2022-08-17T19:20:21.739Z,74.29
2022-08-17T19:23:14.839Z,74.78
2022-08-17T19:26:07.503Z,75.66
2022-08-17T19:29:26.588Z,75.75
2022-08-17T19:32:18.315Z,75.39
2022-08-17T19:35:13.576Z,76.25
2022-08-17T19:38:13.301Z,76.61
2022-08-17T19:41:14.551Z,77.39
2022-08-17T19:44:33.521Z,77.78
2022-08-17T19:47:53.398Z,77.28
2022-08-17T19:51:13.290Z,76.68
2022-08-17T19:54:14.253Z,76.53
2022-08-17T19:57:24.766Z,77.29
2022-08-17T20:00:16.334Z,76.88
2022-08-17T20:03:22.970Z,77.34
2022-08-17T20:06:13.567Z,78.13
2022-08-17T20:09:15.665Z,78.64
2022-08-17T20:12:11.363Z,79.13
2022-08-17T20:15:11.554Z,79.36
2022-08-17T20:18:01.417Z,80.25
2022-08-17T20:21:19.857Z,81.46
2022-08-17T20:24:19.962Z,81.85
2022-08-17T20:27:21.686Z,81.95
2022-08-17T20:30:40.040Z,82.99
2022-08-17T20:33:34.281Z,83.64
2022-08-17T20:36:24.044Z,84.01
2022-08-17T20:39:31.229Z,84.63
2022-08-17T20:42:21.801Z,84.77
2022-08-17T20:45:41.172Z,85.18
2022-08-17T20:48:38.425Z,86.07
2022-08-17T20:51:34.714Z,86.98
2022-08-17T20:54:31.606Z,86.04
2022-08-17T20:57:31.313Z,86.17
2022-08-17T21:00:45.026Z,87.09
2022-08-17T21:03:50.496Z,86.82
2022-08-17T21:07:18.930Z,87.19
2022-08-17T21:10:23.666Z,87.25
2022-08-17T21:13:15.624Z,87.81
2022-08-17T21:16:27.773Z,88.17
2022-08-17T21:20:08.224Z,88.69
2022-08-17T21:23:12.350Z,88.88
2022-08-17T21:26:11.300Z,89.13
2022-08-17T21:29:30.994Z,89.64
2022-08-17T21:32:30.725Z,90.07
2022-08-17T21:35:27.067Z,91.17
2022-08-17T21:38:16.702Z,91.54
2022-08-17T21:41:04.585Z,91.07
2022-08-17T21:43:53.483Z,91.80
2022-08-17T21:46:46.740Z,91.70
2022-08-17T21:49:37.833Z,91.83
2022-08-17T21:52:27.634Z,91.20
2022-08-17T21:55:28.375Z,91.68
2022-08-17T21:58:36.746Z,92.14
2022-08-17T22:01:29.404Z,92.51
2022-08-17T22:04:28.287Z,92.95
2022-08-17T22:07:15.322Z,93.14
2022-08-17T22:10:02.467Z,93.42
2022-08-17T22:13:17.115Z,94.77
2022-08-17T22:16:04.361Z,94.65
2022-08-17T22:19:04.683Z,94.95
2022-08-17T22:22:03.953Z,95.13
2022-08-17T22:24:57.291Z,96.17
2022-08-17T22:27:46.409Z,96.45
2022-08-17T22:30:55.101Z,96.51
2022-08-17T22:33:44.312Z,97.24
2022-08-17T22:36:37.189Z,98.34
2022-08-17T22:39:26.181Z,99.38
2022-08-17T22:42:14.963Z,100.00
2022-08-17T22:45:02.321Z,100.00
2022-08-17T22:47:49.797Z,100.00
2022-08-17T22:50:37.248Z,100.00
2022-08-17T22:53:42.992Z,100.00
2022-08-17T22:56:51.686Z,100.00
2022-08-17T22:59:45.151Z,100.00
2022-08-17T23:02:34.424Z,100.00
2022-08-17T23:05:21.905Z,100.00
2022-08-17T23:08:11.534Z,100.00
2022-08-17T23:11:00.354Z,100.00
2022-08-17T23:13:47.453Z,100.00
2022-08-17T23:16:35.170Z,100.00
2022-08-17T23:19:22.845Z,100.00
2022-08-17T23:22:11.436Z,100.00
2022-08-17T23:24:59.866Z,100.00
2022-08-17T23:27:49.057Z,100.00
2022-08-17T23:30:39.854Z,100.00
2022-08-17T23:33:30.787Z,100.00
2022-08-17T23:36:18.077Z,100.00
2022-08-17T23:39:06.827Z,100.00
2022-08-17T23:41:54.104Z,100.00
2022-08-17T23:44:43.849Z,100.00
2022-08-17T23:47:31.316Z,100.00
2022-08-17T23:50:18.631Z,100.00
2022-08-17T23:53:07.191Z,100.00
2022-08-17T23:56:09.386Z,100.00
2022-08-17T23:58:58.601Z,100.00
