createdAt,value
2019-06-10T00:04:53.569Z,314.00
2019-06-10T00:09:53.514Z,314.00
2019-06-10T00:14:53.478Z,314.00
2019-06-10T00:19:53.431Z,314.00
2019-06-10T00:24:53.363Z,314.00
2019-06-10T00:29:53.327Z,314.00
2019-06-10T00:34:53.239Z,314.00
2019-06-10T00:39:53.196Z,314.00
2019-06-10T00:44:53.166Z,314.00
2019-06-10T00:49:53.165Z,315.00
2019-06-10T00:54:53.030Z,314.00
2019-06-10T00:59:52.957Z,314.00
2019-06-10T01:04:52.962Z,314.00
2019-06-10T01:09:52.865Z,314.00
2019-06-10T01:14:52.875Z,314.00
2019-06-10T01:19:52.772Z,314.00
2019-06-10T01:24:52.749Z,314.00
2019-06-10T01:29:52.647Z,314.00
2019-06-10T01:34:52.581Z,314.00
2019-06-10T01:39:52.551Z,314.00
2019-06-10T01:44:52.468Z,314.00
2019-06-10T01:49:52.424Z,314.00
2019-06-10T01:54:52.414Z,314.00
2019-06-10T01:59:52.279Z,314.00
2019-06-10T02:04:52.252Z,314.00
2019-06-10T02:09:52.191Z,314.00
2019-06-10T02:14:52.149Z,314.00
2019-06-10T02:19:52.066Z,314.00
2019-06-10T02:24:52.023Z,314.00
2019-06-10T02:29:51.985Z,314.00
2019-06-10T02:35:03.652Z,314.00
2019-06-10T02:39:54.190Z,314.00
2019-06-10T02:44:54.068Z,314.00
2019-06-10T02:49:59.058Z,314.00
2019-06-10T02:54:53.664Z,314.00
2019-06-10T14:30:19.703Z,53.00
2019-06-10T14:35:19.702Z,315.00
2019-06-10T14:40:20.814Z,319.00
2019-06-10T14:45:19.673Z,358.00
2019-06-10T14:50:19.620Z,357.00
2019-06-10T14:55:19.503Z,25.00
2019-06-10T15:00:19.586Z,302.00
2019-06-10T15:05:19.781Z,335.00
2019-06-10T15:10:20.202Z,325.00
2019-06-10T15:15:21.045Z,319.00
2019-06-10T15:20:19.947Z,317.00
2019-06-10T15:25:27.519Z,1.00
2019-06-10T15:30:26.170Z,2.00
2019-06-10T15:35:23.752Z,0.00
2019-06-10T15:40:19.791Z,292.00
2019-06-10T15:45:19.937Z,295.00
2019-06-10T15:50:20.396Z,331.00
2019-06-10T15:55:40.700Z,1.00
2019-06-10T16:00:22.278Z,282.00
2019-06-10T16:05:21.340Z,45.00
2019-06-10T16:10:21.295Z,311.00
2019-06-10T16:15:19.476Z,4.00
2019-06-10T16:20:19.406Z,54.00
2019-06-10T16:25:19.909Z,26.00
2019-06-10T16:30:20.164Z,34.00
2019-06-10T16:35:20.829Z,45.00
2019-06-10T16:40:23.842Z,4.00
2019-06-10T16:45:27.680Z,282.00
2019-06-10T16:50:24.422Z,0.00
2019-06-10T16:55:22.666Z,0.00
2019-06-10T17:00:23.084Z,0.00
2019-06-10T17:05:25.200Z,269.00
2019-06-10T17:10:23.940Z,269.00
2019-06-10T17:15:21.586Z,46.00
2019-06-10T17:20:23.605Z,45.00
2019-06-10T17:25:23.561Z,313.00
2019-06-10T17:30:23.376Z,38.00
2019-06-10T17:35:21.986Z,44.00
2019-06-10T17:40:23.413Z,41.00
2019-06-10T17:45:24.521Z,10.00
2019-06-10T17:50:22.313Z,40.00
2019-06-10T17:55:24.887Z,0.00
2019-06-10T18:00:23.436Z,61.00
2019-06-10T18:05:22.483Z,45.00
2019-06-10T18:10:22.784Z,38.00
2019-06-10T18:15:22.205Z,36.00
2019-06-10T18:20:22.605Z,34.00
2019-06-10T18:25:22.967Z,42.00
2019-06-10T18:30:22.197Z,33.00
2019-06-10T18:35:22.397Z,25.00
2019-06-10T18:40:20.940Z,22.00
2019-06-10T18:45:22.391Z,34.00
2019-06-10T18:50:22.119Z,48.00
2019-06-10T18:55:22.609Z,63.00
2019-06-10T19:00:22.986Z,65.00
2019-06-10T19:05:22.393Z,45.00
2019-06-10T19:10:22.910Z,61.00
2019-06-10T19:15:20.695Z,27.00
2019-06-10T19:20:20.629Z,41.00
2019-06-10T19:25:20.682Z,31.00
2019-06-10T19:30:23.118Z,355.00
2019-06-10T19:35:22.364Z,22.00
2019-06-10T19:40:22.767Z,31.00
2019-06-10T19:45:22.751Z,29.00
2019-06-10T19:50:20.260Z,39.00
2019-06-10T19:55:20.214Z,44.00
2019-06-10T20:00:22.046Z,26.00
2019-06-10T20:05:20.161Z,51.00
2019-06-10T20:10:20.207Z,30.00
2019-06-10T20:15:22.414Z,8.00
2019-06-10T20:20:22.646Z,283.00
2019-06-10T20:25:29.591Z,52.00
2019-06-10T20:30:35.351Z,22.00
2019-06-10T20:35:19.901Z,303.00
2019-06-10T20:40:19.854Z,42.00
2019-06-10T20:45:22.929Z,50.00
2019-06-10T20:50:19.686Z,34.00
2019-06-10T20:55:19.764Z,357.00
2019-06-10T21:00:23.023Z,26.00
2019-06-10T21:05:22.364Z,48.00
2019-06-10T21:10:19.449Z,40.00
2019-06-10T21:15:22.765Z,25.00
2019-06-10T21:20:22.488Z,35.00
2019-06-10T21:25:19.336Z,31.00
2019-06-10T21:30:34.059Z,37.00
2019-06-10T21:35:20.313Z,21.00
2019-06-10T21:40:19.268Z,31.00
2019-06-10T21:45:19.304Z,34.00
2019-06-10T21:50:19.145Z,38.00
2019-06-10T21:55:19.103Z,44.00
2019-06-10T22:00:18.994Z,46.00
2019-06-10T22:05:18.923Z,37.00
2019-06-10T22:10:18.886Z,34.00
2019-06-10T22:15:18.842Z,46.00
2019-06-10T22:20:18.896Z,57.00
2019-06-10T22:25:18.765Z,82.00
2019-06-10T22:30:18.694Z,39.00
2019-06-10T22:35:18.710Z,53.00
2019-06-10T22:40:18.653Z,49.00
2019-06-10T22:45:19.098Z,67.00
2019-06-10T22:50:18.653Z,28.00
2019-06-10T22:55:21.840Z,46.00
2019-06-10T23:00:22.280Z,26.00
2019-06-10T23:05:18.484Z,74.00
2019-06-10T23:10:18.371Z,42.00
2019-06-10T23:15:18.332Z,30.00
2019-06-10T23:20:18.277Z,32.00
2019-06-10T23:25:18.206Z,23.00
2019-06-10T23:30:18.237Z,18.00
2019-06-10T23:35:18.108Z,28.00
2019-06-10T23:40:18.061Z,33.00
2019-06-10T23:45:18.007Z,48.00
2019-06-10T23:50:17.951Z,15.00
2019-06-10T23:55:18.121Z,64.00
