createdAt,value
2023-02-16T00:01:26.173Z,24.40
2023-02-16T00:03:55.421Z,25.50
2023-02-16T00:06:24.906Z,23.70
2023-02-16T00:08:54.303Z,23.65
2023-02-16T00:11:45.000Z,25.92
2023-02-16T00:14:13.326Z,27.25
2023-02-16T00:16:41.876Z,30.70
2023-02-16T00:19:19.578Z,33.72
2023-02-16T00:21:49.913Z,32.08
2023-02-16T00:24:18.018Z,33.00
2023-02-16T00:26:46.297Z,31.70
2023-02-16T00:29:21.369Z,31.63
2023-02-16T00:31:49.681Z,27.75
2023-02-16T00:34:30.564Z,30.42
2023-02-16T00:37:01.366Z,26.48
2023-02-16T00:39:29.852Z,27.92
2023-02-16T00:42:00.682Z,26.10
2023-02-16T00:44:33.994Z,25.75
2023-02-16T00:47:04.837Z,25.42
2023-02-16T00:49:32.633Z,25.27
2023-02-16T00:52:02.205Z,26.17
2023-02-16T00:54:31.680Z,25.10
2023-02-16T00:56:59.841Z,26.67
2023-02-16T00:59:27.664Z,26.23
2023-02-16T01:01:57.246Z,26.15
2023-02-16T01:04:25.337Z,26.25
2023-02-16T01:07:10.815Z,26.45
2023-02-16T01:09:57.641Z,26.38
2023-02-16T01:12:25.384Z,27.85
2023-02-16T01:14:55.580Z,27.77
2023-02-16T01:17:24.230Z,25.75
2023-02-16T01:19:52.182Z,24.40
2023-02-16T01:22:19.896Z,25.25
2023-02-16T01:24:48.993Z,22.02
2023-02-16T01:27:16.698Z,23.38
2023-02-16T01:29:44.477Z,23.35
2023-02-16T01:32:13.384Z,22.92
2023-02-16T01:34:41.202Z,23.48
2023-02-16T01:37:15.348Z,25.58
2023-02-16T01:39:43.331Z,26.20
2023-02-16T01:42:24.661Z,24.88
2023-02-16T01:44:55.933Z,22.95
2023-02-16T01:47:34.477Z,22.80
2023-02-16T01:50:12.694Z,21.27
2023-02-16T01:52:44.494Z,20.92
2023-02-16T01:55:18.641Z,21.05
2023-02-16T01:57:50.638Z,22.20
2023-02-16T02:00:27.096Z,22.38
2023-02-16T02:03:17.376Z,21.23
2023-02-16T02:05:44.300Z,21.83
2023-02-16T02:08:20.751Z,22.67
2023-02-16T02:10:58.345Z,20.65
2023-02-16T02:13:33.679Z,21.10
2023-02-16T02:16:04.820Z,24.53
2023-02-16T02:18:32.736Z,21.30
2023-02-16T02:21:43.804Z,20.33
2023-02-16T02:24:48.419Z,21.20
2023-02-16T02:27:23.377Z,20.50
2023-02-16T02:30:21.283Z,21.63
2023-02-16T02:33:07.395Z,21.50
2023-02-16T02:35:44.945Z,22.10
2023-02-16T02:38:17.645Z,21.33
2023-02-16T02:40:55.734Z,21.40
2023-02-16T02:43:27.973Z,22.52
2023-02-16T02:46:00.460Z,21.38
2023-02-16T02:48:31.202Z,22.40
2023-02-16T02:51:14.424Z,21.40
2023-02-16T02:53:48.040Z,24.00
2023-02-16T02:56:35.897Z,20.10
2023-02-16T02:59:26.755Z,23.60
2023-02-16T03:01:59.105Z,21.08
2023-02-16T03:04:32.086Z,21.85
2023-02-16T03:07:01.168Z,20.73
2023-02-16T03:09:29.357Z,20.27
2023-02-16T03:12:16.761Z,21.50
2023-02-16T03:14:50.944Z,20.67
2023-02-16T03:20:50.893Z,22.50
2023-02-16T03:23:36.145Z,20.25
2023-02-16T03:26:21.194Z,20.50
2023-02-16T03:29:08.136Z,21.27
2023-02-16T03:31:39.358Z,21.98
2023-02-16T03:34:07.951Z,21.00
2023-02-16T03:36:37.737Z,21.35
2023-02-16T03:39:06.443Z,22.13
2023-02-16T03:41:36.004Z,22.17
2023-02-16T03:44:03.879Z,22.13
2023-02-16T03:46:32.236Z,21.42
2023-02-16T03:49:01.311Z,22.02
2023-02-16T03:51:29.061Z,22.23
2023-02-16T03:53:56.804Z,23.17
2023-02-16T03:56:24.674Z,20.10
2023-02-16T03:58:52.615Z,21.80
2023-02-16T04:01:20.380Z,19.67
2023-02-16T04:03:48.151Z,20.27
2023-02-16T04:06:17.713Z,19.88
2023-02-16T04:08:45.501Z,20.92
2023-02-16T04:11:30.512Z,20.50
2023-02-16T04:13:58.215Z,22.10
2023-02-16T04:16:25.961Z,22.08
2023-02-16T04:18:53.765Z,20.75
2023-02-16T04:21:22.845Z,20.10
2023-02-16T04:23:50.617Z,19.90
2023-02-16T04:26:18.322Z,20.25
2023-02-16T04:28:46.054Z,22.15
2023-02-16T04:31:14.036Z,21.27
2023-02-16T04:33:41.865Z,20.85
2023-02-16T04:36:10.569Z,20.58
2023-02-16T04:38:39.591Z,22.15
2023-02-16T04:41:07.309Z,21.77
2023-02-16T04:43:35.307Z,21.75
2023-02-16T04:46:03.066Z,24.02
2023-02-16T04:48:30.801Z,22.83
2023-02-16T04:50:58.501Z,20.50
2023-02-16T04:53:26.358Z,23.33
2023-02-16T04:55:55.389Z,21.20
2023-02-16T04:58:23.150Z,25.25
2023-02-16T05:00:50.871Z,22.63
2023-02-16T05:03:18.608Z,22.13
2023-02-16T05:05:46.355Z,22.80
2023-02-16T05:08:14.028Z,22.85
2023-02-16T05:10:43.358Z,22.60
2023-02-16T05:13:30.155Z,22.60
2023-02-16T05:15:57.902Z,20.50
2023-02-16T05:18:25.676Z,22.08
2023-02-16T05:21:10.818Z,21.30
2023-02-16T05:23:38.982Z,22.10
2023-02-16T05:26:06.814Z,20.38
2023-02-16T05:28:35.935Z,22.20
2023-02-16T05:31:04.059Z,25.00
2023-02-16T05:33:31.937Z,25.75
2023-02-16T05:35:59.621Z,21.98
2023-02-16T05:38:27.419Z,21.63
2023-02-16T05:40:55.183Z,23.92
2023-02-16T05:43:22.869Z,22.45
2023-02-16T05:45:52.228Z,22.42
2023-02-16T05:48:20.049Z,22.77
2023-02-16T05:50:47.856Z,27.63
2023-02-16T05:53:15.609Z,30.02
2023-02-16T05:55:45.244Z,28.77
2023-02-16T05:58:12.948Z,26.20
2023-02-16T06:00:40.698Z,23.77
2023-02-16T06:03:09.790Z,24.38
2023-02-16T06:05:37.604Z,30.55
2023-02-16T06:08:05.734Z,32.25
2023-02-16T06:10:33.450Z,27.00
2023-02-16T06:13:01.125Z,23.60
2023-02-16T06:15:29.116Z,23.65
2023-02-16T06:17:56.798Z,21.40
2023-02-16T06:20:25.877Z,21.92
2023-02-16T06:22:53.673Z,22.58
2023-02-16T06:25:21.461Z,23.27
2023-02-16T06:27:49.961Z,23.10
2023-02-16T06:30:19.211Z,24.35
2023-02-16T06:32:47.323Z,23.90
2023-02-16T06:35:15.195Z,24.60
2023-02-16T06:37:44.360Z,23.50
2023-02-16T06:40:14.218Z,24.90
2023-02-16T06:42:42.305Z,25.55
2023-02-16T06:45:10.898Z,24.00
2023-02-16T06:47:39.129Z,23.50
2023-02-16T06:50:09.885Z,21.70
2023-02-16T06:52:38.181Z,24.42
2023-02-16T06:55:08.073Z,22.83
2023-02-16T06:57:35.800Z,22.35
2023-02-16T07:00:05.667Z,25.95
2023-02-16T07:02:33.487Z,25.23
2023-02-16T07:05:01.201Z,24.67
2023-02-16T07:07:29.124Z,25.75
2023-02-16T07:09:56.959Z,26.27
2023-02-16T07:12:26.057Z,24.67
2023-02-16T07:14:53.776Z,26.55
2023-02-16T07:17:21.751Z,24.48
2023-02-16T07:19:49.472Z,23.55
2023-02-16T07:22:17.654Z,24.35
2023-02-16T07:24:45.525Z,22.75
2023-02-16T07:27:13.219Z,23.98
2023-02-16T07:29:42.337Z,24.33
2023-02-16T07:32:10.222Z,24.98
2023-02-16T07:34:38.269Z,23.98
2023-02-16T07:37:06.211Z,23.77
2023-02-16T07:39:34.037Z,23.88
2023-02-16T07:42:01.833Z,24.55
2023-02-16T07:44:29.734Z,25.02
2023-02-16T07:46:58.808Z,25.85
2023-02-16T07:49:26.500Z,25.67
2023-02-16T07:51:54.248Z,25.67
2023-02-16T07:54:22.069Z,24.63
2023-02-16T07:56:49.783Z,22.83
2023-02-16T07:59:17.560Z,23.33
2023-02-16T08:01:45.321Z,22.08
2023-02-16T08:04:14.655Z,19.77
2023-02-16T08:06:42.385Z,19.75
2023-02-16T08:09:10.047Z,17.65
2023-02-16T08:11:37.753Z,18.13
2023-02-16T08:14:05.623Z,15.70
2023-02-16T08:16:33.369Z,17.33
2023-02-16T08:19:03.514Z,16.38
2023-02-16T08:21:34.441Z,15.95
2023-02-16T08:24:04.849Z,14.38
2023-02-16T08:26:36.720Z,15.07
2023-02-16T08:29:05.549Z,15.52
2023-02-16T08:31:36.536Z,14.43
2023-02-16T08:34:05.781Z,14.93
2023-02-16T08:36:36.987Z,14.77
2023-02-16T08:39:06.561Z,14.35
2023-02-16T08:41:36.228Z,14.05
2023-02-16T08:44:05.010Z,13.57
2023-02-16T08:46:34.202Z,14.30
2023-02-16T08:49:03.080Z,14.07
2023-02-16T08:51:34.527Z,14.82
2023-02-16T08:54:06.053Z,14.00
2023-02-16T08:56:34.393Z,14.15
2023-02-16T08:59:02.756Z,14.43
2023-02-16T09:01:32.915Z,14.98
2023-02-16T09:04:03.575Z,14.60
2023-02-16T09:06:33.517Z,14.80
2023-02-16T09:09:05.532Z,14.20
2023-02-16T09:11:35.654Z,13.93
2023-02-16T09:14:05.837Z,13.88
2023-02-16T09:16:38.932Z,15.35
2023-02-16T09:19:09.347Z,14.23
2023-02-16T09:21:39.616Z,14.25
2023-02-16T09:24:12.027Z,15.10
2023-02-16T09:26:43.464Z,15.32
2023-02-16T09:29:14.547Z,15.63
2023-02-16T09:31:45.996Z,14.52
2023-02-16T09:34:21.638Z,15.05
2023-02-16T09:36:51.973Z,16.33
2023-02-16T09:39:23.368Z,14.63
2023-02-16T09:42:06.401Z,15.18
2023-02-16T09:44:46.663Z,13.85
2023-02-16T09:47:23.075Z,14.57
2023-02-16T09:49:53.349Z,14.80
2023-02-16T09:52:28.680Z,14.02
2023-02-16T09:55:01.474Z,15.18
2023-02-16T09:57:42.061Z,15.23
2023-02-16T10:00:22.090Z,14.70
2023-02-16T10:02:55.642Z,14.05
2023-02-16T10:05:30.120Z,14.60
2023-02-16T10:08:01.991Z,14.25
2023-02-16T10:10:37.701Z,14.05
2023-02-16T10:13:13.037Z,14.35
2023-02-16T10:15:44.659Z,14.68
2023-02-16T10:18:22.212Z,13.38
2023-02-16T10:20:55.269Z,15.15
2023-02-16T10:23:35.608Z,15.32
2023-02-16T10:26:14.960Z,14.68
2023-02-16T10:28:47.223Z,14.43
2023-02-16T10:31:21.337Z,13.75
2023-02-16T10:34:01.692Z,14.13
2023-02-16T10:36:41.228Z,13.30
2023-02-16T10:39:16.865Z,13.98
2023-02-16T10:41:51.890Z,13.90
2023-02-16T10:44:24.796Z,14.55
2023-02-16T10:46:58.336Z,13.63
2023-02-16T10:49:28.207Z,14.38
2023-02-16T10:51:57.507Z,13.45
2023-02-16T10:54:28.714Z,14.98
2023-02-16T10:57:01.002Z,13.73
2023-02-16T10:59:38.136Z,14.30
2023-02-16T11:02:19.138Z,13.38
2023-02-16T11:04:48.613Z,15.13
2023-02-16T11:07:18.711Z,14.23
2023-02-16T11:09:48.685Z,14.73
2023-02-16T11:12:29.775Z,14.55
2023-02-16T11:15:01.101Z,13.10
2023-02-16T11:17:28.953Z,14.80
2023-02-16T11:20:01.955Z,13.85
2023-02-16T11:22:36.212Z,13.35
2023-02-16T11:25:25.657Z,13.30
2023-02-16T11:27:57.995Z,13.88
2023-02-16T11:30:32.528Z,13.13
2023-02-16T11:33:02.599Z,13.75
2023-02-16T11:35:32.709Z,12.48
2023-02-16T11:38:01.010Z,13.90
2023-02-16T11:40:31.979Z,14.93
2023-02-16T11:43:03.068Z,13.30
2023-02-16T11:45:34.726Z,13.98
2023-02-16T11:48:05.740Z,13.88
2023-02-16T11:50:36.662Z,13.25
2023-02-16T11:53:16.630Z,13.23
2023-02-16T11:55:46.739Z,12.20
2023-02-16T11:58:19.424Z,11.52
2023-02-16T12:00:58.625Z,12.77
2023-02-16T12:03:49.909Z,13.77
2023-02-16T12:06:38.414Z,12.73
2023-02-16T12:09:20.654Z,12.55
2023-02-16T12:11:58.646Z,13.07
2023-02-16T12:14:41.651Z,11.95
2023-02-16T12:17:22.838Z,12.07
2023-02-16T12:20:00.729Z,12.23
2023-02-16T12:22:34.344Z,11.77
2023-02-16T12:25:22.337Z,11.57
2023-02-16T12:27:54.976Z,11.63
2023-02-16T12:30:37.798Z,11.65
2023-02-16T12:33:20.788Z,12.65
2023-02-16T12:36:01.787Z,11.50
2023-02-16T12:38:38.370Z,11.20
2023-02-16T12:41:18.203Z,12.80
2023-02-16T12:43:49.681Z,11.80
2023-02-16T12:46:24.156Z,12.43
2023-02-16T12:48:55.939Z,12.48
2023-02-16T12:51:29.012Z,12.13
2023-02-16T12:54:02.574Z,12.77
2023-02-16T12:56:38.230Z,11.85
2023-02-16T12:59:18.392Z,11.18
2023-02-16T13:01:50.817Z,11.85
2023-02-16T13:04:23.574Z,12.27
2023-02-16T13:06:58.818Z,13.77
2023-02-16T13:09:35.921Z,12.57
2023-02-16T13:12:12.077Z,14.55
2023-02-16T13:14:43.446Z,13.40
2023-02-16T13:17:16.943Z,10.48
2023-02-16T13:19:46.233Z,10.45
2023-02-16T13:22:41.573Z,11.63
2023-02-16T13:25:28.480Z,9.90
2023-02-16T13:28:03.870Z,11.43
2023-02-16T13:30:45.803Z,10.55
2023-02-16T13:33:28.165Z,9.60
2023-02-16T13:36:21.414Z,10.27
2023-02-16T13:39:13.188Z,10.13
2023-02-16T13:42:05.133Z,8.98
2023-02-16T13:44:39.794Z,8.38
2023-02-16T13:47:08.695Z,9.00
2023-02-16T13:49:43.154Z,7.80
2023-02-16T13:52:12.712Z,7.15
2023-02-16T13:54:43.558Z,7.60
2023-02-16T13:57:13.285Z,7.22
2023-02-16T14:00:00.064Z,7.78
2023-02-16T14:02:54.462Z,6.72
2023-02-16T14:05:30.973Z,5.90
2023-02-16T14:08:16.853Z,6.97
2023-02-16T14:10:59.376Z,6.88
2023-02-16T14:13:30.435Z,6.80
2023-02-16T14:16:00.163Z,6.43
2023-02-16T14:18:32.654Z,5.93
2023-02-16T14:21:07.070Z,5.22
2023-02-16T14:23:36.248Z,5.47
2023-02-16T14:26:06.549Z,6.15
2023-02-16T14:29:09.373Z,6.22
2023-02-16T14:31:45.318Z,6.90
2023-02-16T14:37:17.326Z,7.75
2023-02-16T14:40:06.958Z,6.90
2023-02-16T14:42:36.736Z,8.95
2023-02-16T14:45:38.274Z,8.05
2023-02-16T14:48:21.455Z,6.82
2023-02-16T14:51:11.843Z,7.43
2023-02-16T14:54:10.186Z,6.50
2023-02-16T14:56:42.885Z,7.13
2023-02-16T14:59:24.511Z,6.18
2023-02-16T15:01:52.443Z,6.60
2023-02-16T15:04:29.329Z,6.57
2023-02-16T15:06:58.203Z,6.47
2023-02-16T15:09:30.956Z,6.95
2023-02-16T15:12:21.459Z,6.43
2023-02-16T15:14:51.645Z,6.90
2023-02-16T15:17:28.540Z,7.13
2023-02-16T15:19:59.263Z,6.60
2023-02-16T15:22:28.653Z,6.15
2023-02-16T15:24:58.368Z,5.60
2023-02-16T15:27:29.064Z,6.07
2023-02-16T15:30:10.341Z,6.00
2023-02-16T15:32:38.585Z,5.75
2023-02-16T15:35:22.682Z,6.43
2023-02-16T15:38:04.200Z,5.30
2023-02-16T15:40:35.061Z,5.35
2023-02-16T15:43:10.970Z,8.07
2023-02-16T15:45:39.494Z,6.90
2023-02-16T15:48:26.491Z,6.85
2023-02-16T15:50:56.220Z,6.22
2023-02-16T15:53:34.797Z,6.18
2023-02-16T15:56:06.965Z,6.35
2023-02-16T15:58:36.573Z,6.47
2023-02-16T16:01:04.970Z,5.97
2023-02-16T16:03:32.925Z,7.07
2023-02-16T16:06:04.828Z,7.10
2023-02-16T16:08:33.471Z,7.63
2023-02-16T16:11:01.786Z,8.43
2023-02-16T16:13:31.155Z,6.93
2023-02-16T16:16:04.590Z,7.10
2023-02-16T16:18:39.081Z,7.05
2023-02-16T16:21:18.772Z,7.63
2023-02-16T16:24:01.234Z,6.68
2023-02-16T16:26:32.024Z,7.00
2023-02-16T16:29:00.342Z,6.95
2023-02-16T16:31:43.465Z,8.25
2023-02-16T16:34:30.896Z,7.13
2023-02-16T16:37:02.505Z,7.43
2023-02-16T16:39:31.488Z,7.15
2023-02-16T16:42:18.281Z,8.05
2023-02-16T16:44:54.921Z,7.60
2023-02-16T16:47:27.694Z,7.10
2023-02-16T16:49:58.106Z,8.23
2023-02-16T16:52:41.469Z,8.10
2023-02-16T16:55:34.738Z,7.80
2023-02-16T16:58:05.434Z,8.32
2023-02-16T17:00:36.020Z,9.93
2023-02-16T17:03:06.867Z,9.68
2023-02-16T17:05:35.783Z,9.75
2023-02-16T17:08:03.485Z,8.73
2023-02-16T17:10:31.334Z,8.90
2023-02-16T17:13:00.555Z,11.00
2023-02-16T17:15:36.220Z,10.75
2023-02-16T17:18:06.128Z,10.55
2023-02-16T17:20:33.917Z,8.70
2023-02-16T17:23:04.543Z,8.38
2023-02-16T17:25:34.632Z,7.82
2023-02-16T17:28:02.865Z,9.18
2023-02-16T17:30:31.126Z,8.77
2023-02-16T17:32:59.154Z,10.05
2023-02-16T17:35:28.871Z,8.07
2023-02-16T17:37:56.626Z,8.20
2023-02-16T17:40:25.777Z,8.40
2023-02-16T17:42:53.689Z,8.63
2023-02-16T17:45:22.864Z,9.80
2023-02-16T17:47:52.905Z,10.00
2023-02-16T17:50:21.334Z,9.85
2023-02-16T17:52:50.445Z,9.02
2023-02-16T17:55:18.443Z,9.52
2023-02-16T17:57:46.372Z,10.63
2023-02-16T18:00:18.996Z,9.07
2023-02-16T18:02:46.936Z,9.82
2023-02-16T18:05:14.829Z,10.00
2023-02-16T18:07:42.657Z,10.32
2023-02-16T18:10:19.362Z,10.57
2023-02-16T18:12:47.233Z,12.80
2023-02-16T18:15:15.139Z,12.43
2023-02-16T18:17:42.858Z,11.00
2023-02-16T18:20:16.160Z,11.30
2023-02-16T18:22:44.018Z,16.02
2023-02-16T18:25:13.239Z,14.70
2023-02-16T18:27:41.018Z,17.08
2023-02-16T18:30:10.655Z,12.18
2023-02-16T18:32:38.754Z,12.15
2023-02-16T18:35:07.661Z,11.20
2023-02-16T18:37:35.572Z,11.80
2023-02-16T18:40:03.780Z,12.50
2023-02-16T18:42:33.416Z,12.20
2023-02-16T18:45:01.314Z,12.23
2023-02-16T18:47:29.329Z,11.20
2023-02-16T18:49:57.186Z,12.27
2023-02-16T18:52:25.081Z,11.18
2023-02-16T18:54:52.937Z,11.30
2023-02-16T18:57:22.624Z,13.85
2023-02-16T18:59:51.887Z,15.52
2023-02-16T19:02:19.609Z,13.35
2023-02-16T19:04:47.933Z,11.23
2023-02-16T19:07:15.670Z,11.52
2023-02-16T19:09:43.616Z,10.98
2023-02-16T19:12:11.575Z,10.88
2023-02-16T19:14:39.503Z,10.93
2023-02-16T19:17:08.659Z,11.25
2023-02-16T19:19:36.855Z,10.32
2023-02-16T19:22:04.802Z,10.20
2023-02-16T19:24:32.969Z,12.18
2023-02-16T19:27:00.760Z,10.43
2023-02-16T19:29:28.706Z,11.48
2023-02-16T19:31:56.664Z,10.93
2023-02-16T19:34:25.988Z,10.63
2023-02-16T19:36:53.996Z,11.70
2023-02-16T19:39:21.960Z,11.15
2023-02-16T19:41:49.702Z,11.82
2023-02-16T19:44:17.526Z,11.90
2023-02-16T19:46:45.582Z,12.05
2023-02-16T19:49:15.068Z,11.65
2023-02-16T19:51:46.207Z,11.00
2023-02-16T19:54:14.147Z,11.52
2023-02-16T19:56:42.330Z,12.43
2023-02-16T19:59:10.463Z,12.00
2023-02-16T20:01:38.574Z,10.88
2023-02-16T20:04:06.332Z,13.05
2023-02-16T20:06:37.210Z,12.50
2023-02-16T20:09:06.891Z,16.65
2023-02-16T20:11:35.181Z,15.57
2023-02-16T20:14:03.196Z,11.20
2023-02-16T20:16:31.561Z,9.90
2023-02-16T20:19:00.247Z,11.10
2023-02-16T20:21:30.663Z,10.40
2023-02-16T20:24:00.660Z,10.07
2023-02-16T20:26:34.339Z,8.82
2023-02-16T20:29:02.769Z,8.90
2023-02-16T20:31:33.816Z,9.98
2023-02-16T20:34:02.581Z,8.77
2023-02-16T20:36:31.477Z,9.20
2023-02-16T20:38:59.351Z,9.27
2023-02-16T20:41:27.387Z,9.75
2023-02-16T20:43:56.493Z,8.70
2023-02-16T20:46:24.814Z,10.52
2023-02-16T20:48:53.848Z,11.15
2023-02-16T20:51:22.369Z,10.27
2023-02-16T20:53:50.257Z,9.75
2023-02-16T20:56:21.366Z,9.88
2023-02-16T20:58:50.853Z,9.98
2023-02-16T21:01:22.407Z,11.63
2023-02-16T21:03:50.717Z,10.48
2023-02-16T21:06:19.617Z,10.40
2023-02-16T21:08:48.083Z,9.32
2023-02-16T21:11:16.454Z,10.00
2023-02-16T21:13:44.543Z,10.32
2023-02-16T21:16:13.493Z,9.60
2023-02-16T21:18:43.291Z,9.73
2023-02-16T21:21:15.378Z,9.15
2023-02-16T21:23:43.609Z,9.90
2023-02-16T21:26:11.440Z,9.07
2023-02-16T21:28:39.616Z,10.18
2023-02-16T21:31:09.853Z,9.10
2023-02-16T21:33:38.571Z,9.52
2023-02-16T21:36:10.563Z,8.98
2023-02-16T21:38:40.470Z,9.32
2023-02-16T21:41:24.952Z,9.27
2023-02-16T21:43:58.470Z,9.25
2023-02-16T21:46:26.549Z,10.35
2023-02-16T21:48:54.999Z,10.05
2023-02-16T21:51:26.590Z,10.00
2023-02-16T21:53:54.891Z,10.80
2023-02-16T21:56:30.423Z,10.23
2023-02-16T21:58:58.462Z,11.85
2023-02-16T22:01:28.440Z,11.68
2023-02-16T22:03:58.491Z,10.10
2023-02-16T22:06:29.229Z,8.48
2023-02-16T22:08:57.116Z,9.30
2023-02-16T22:11:25.033Z,9.63
2023-02-16T22:13:56.953Z,9.02
2023-02-16T22:16:26.106Z,8.52
2023-02-16T22:18:58.117Z,7.78
2023-02-16T22:21:28.326Z,9.00
2023-02-16T22:23:56.494Z,9.40
2023-02-16T22:26:26.701Z,8.38
2023-02-16T22:28:54.910Z,9.02
2023-02-16T22:31:24.329Z,9.25
2023-02-16T22:33:56.535Z,9.70
2023-02-16T22:36:24.581Z,9.45
2023-02-16T22:38:54.002Z,8.80
2023-02-16T22:41:22.553Z,8.88
2023-02-16T22:43:53.697Z,9.73
2023-02-16T22:46:21.670Z,9.20
2023-02-16T22:48:49.468Z,8.98
2023-02-16T22:51:18.324Z,9.70
2023-02-16T22:53:46.655Z,9.90
2023-02-16T22:56:19.199Z,9.48
2023-02-16T22:58:47.354Z,9.95
2023-02-16T23:01:17.096Z,10.35
2023-02-16T23:03:47.108Z,8.80
2023-02-16T23:06:16.164Z,10.35
2023-02-16T23:08:45.037Z,9.85
2023-02-16T23:11:13.139Z,8.73
2023-02-16T23:13:42.184Z,8.35
2023-02-16T23:16:13.224Z,9.70
2023-02-16T23:18:41.326Z,9.18
2023-02-16T23:21:11.222Z,7.72
2023-02-16T23:23:38.936Z,6.78
2023-02-16T23:26:07.896Z,8.23
2023-02-16T23:28:36.475Z,7.88
2023-02-16T23:31:05.779Z,7.60
2023-02-16T23:33:34.001Z,7.30
2023-02-16T23:36:01.971Z,7.35
2023-02-16T23:38:29.762Z,7.93
2023-02-16T23:40:58.614Z,7.82
2023-02-16T23:43:27.037Z,7.07
2023-02-16T23:45:54.987Z,7.07
2023-02-16T23:48:24.787Z,7.13
2023-02-16T23:50:52.901Z,6.40
2023-02-16T23:53:21.765Z,6.55
2023-02-16T23:55:58.327Z,7.28
2023-02-16T23:58:27.504Z,7.55
