createdAt,value
2019-06-20T00:00:37.928Z,100025.96
2019-06-20T00:03:10.198Z,100029.31
2019-06-20T00:05:42.123Z,100025.66
2019-06-20T00:08:14.539Z,100022.69
2019-06-20T00:10:46.900Z,100028.84
2019-06-20T00:13:18.776Z,100026.14
2019-06-20T00:15:50.804Z,100032.64
2019-06-20T00:18:22.646Z,100034.35
2019-06-20T00:20:54.448Z,100042.67
2019-06-20T00:23:26.219Z,100036.82
2019-06-20T00:25:58.079Z,100040.22
2019-06-20T00:28:29.872Z,100033.67
2019-06-20T00:31:01.838Z,100029.67
2019-06-20T00:33:33.663Z,100019.50
2019-06-20T00:36:05.627Z,100024.88
2019-06-20T00:38:37.706Z,100025.23
2019-06-20T00:41:09.519Z,100026.39
2019-06-20T00:43:41.389Z,100016.39
2019-06-20T00:46:13.540Z,100019.20
2019-06-20T00:48:45.327Z,100014.55
2019-06-20T00:51:17.224Z,100012.87
2019-06-20T00:53:49.067Z,100020.09
2019-06-20T00:56:20.855Z,100009.41
2019-06-20T00:58:52.664Z,100008.73
2019-06-20T01:01:24.830Z,100010.58
2019-06-20T01:03:56.783Z,100018.11
2019-06-20T01:06:29.127Z,100017.47
2019-06-20T01:09:00.950Z,100022.64
2019-06-20T01:11:34.357Z,100020.48
2019-06-20T01:14:06.991Z,100016.14
2019-06-20T01:16:39.107Z,100019.32
2019-06-20T01:19:10.897Z,100015.31
2019-06-20T01:21:42.676Z,100015.31
2019-06-20T01:24:14.464Z,100017.33
2019-06-20T01:26:46.239Z,100008.50
2019-06-20T01:29:18.018Z,100010.18
2019-06-20T01:31:51.329Z,100003.68
2019-06-20T01:34:23.138Z,100001.66
2019-06-20T01:36:54.963Z,100002.48
2019-06-20T01:39:26.741Z,99996.80
2019-06-20T01:41:58.563Z,99999.00
2019-06-20T01:44:30.361Z,100002.69
2019-06-20T01:47:02.182Z,100000.88
2019-06-20T01:49:33.977Z,100000.70
2019-06-20T01:52:05.802Z,100005.39
2019-06-20T01:54:37.615Z,100006.90
2019-06-20T01:57:10.675Z,100005.05
2019-06-20T01:59:42.461Z,100006.08
2019-06-20T02:02:14.500Z,100005.23
2019-06-20T02:04:46.416Z,100001.22
2019-06-20T02:07:18.286Z,100008.06
2019-06-20T02:09:50.170Z,100008.58
2019-06-20T02:12:21.944Z,100004.41
2019-06-20T02:14:53.692Z,100004.58
2019-06-20T02:17:25.710Z,100006.22
2019-06-20T02:19:57.498Z,100014.39
2019-06-20T02:22:29.395Z,100009.23
2019-06-20T02:25:01.180Z,100005.91
2019-06-20T02:27:33.106Z,100001.59
2019-06-20T02:30:05.443Z,100003.44
2019-06-20T02:32:37.539Z,99990.92
2019-06-20T02:35:09.359Z,100001.56
2019-06-20T02:37:41.157Z,99999.23
2019-06-20T02:40:14.157Z,99997.91
2019-06-20T02:42:46.029Z,99998.86
2019-06-20T02:45:17.922Z,99994.69
2019-06-20T02:47:49.931Z,99999.85
2019-06-20T02:50:23.173Z,99997.91
2019-06-20T02:52:55.500Z,99994.37
2019-06-20T02:55:27.362Z,99995.03
2019-06-20T02:57:59.147Z,99996.19
2019-06-20T03:00:55.219Z,99997.19
2019-06-20T03:03:28.171Z,99992.63
2019-06-20T03:06:00.800Z,99991.16
2019-06-20T03:08:32.677Z,99987.80
2019-06-20T03:11:04.558Z,99985.81
2019-06-20T03:13:37.810Z,99997.31
2019-06-20T03:16:09.568Z,99994.99
2019-06-20T03:18:41.589Z,99996.50
2019-06-20T03:21:13.350Z,99996.67
2019-06-20T03:23:45.190Z,99996.80
2019-06-20T03:26:16.982Z,100002.66
2019-06-20T03:28:48.818Z,100000.16
2019-06-20T03:31:20.618Z,100004.13
2019-06-20T03:33:52.690Z,99998.60
2019-06-20T03:36:24.436Z,99996.06
2019-06-20T03:38:56.206Z,99996.41
2019-06-20T03:41:28.010Z,99999.39
2019-06-20T03:43:59.784Z,99995.86
2019-06-20T03:46:31.592Z,100000.37
2019-06-20T03:49:03.703Z,100001.33
2019-06-20T03:51:35.488Z,100003.95
2019-06-20T03:54:07.270Z,99999.88
2019-06-20T03:56:39.070Z,99998.80
2019-06-20T03:59:10.832Z,99995.59
2019-06-20T04:01:42.640Z,99994.09
2019-06-20T04:04:14.754Z,99989.22
2019-06-20T04:06:46.674Z,99989.33
2019-06-20T04:09:18.434Z,99989.80
2019-06-20T04:11:50.328Z,99987.58
2019-06-20T04:14:22.061Z,99985.98
2019-06-20T04:16:53.877Z,99987.94
2019-06-20T04:19:26.069Z,99987.72
2019-06-20T04:21:57.886Z,99989.48
2019-06-20T04:24:30.832Z,99989.59
2019-06-20T04:27:02.693Z,99993.03
2019-06-20T04:29:35.976Z,99990.70
2019-06-20T04:32:07.936Z,99990.41
2019-06-20T04:34:40.483Z,99987.27
2019-06-20T04:37:12.397Z,99990.40
2019-06-20T04:39:44.171Z,99997.36
2019-06-20T04:42:18.666Z,99999.27
2019-06-20T04:44:50.760Z,100000.30
2019-06-20T04:47:22.551Z,99997.45
2019-06-20T04:49:54.645Z,99998.80
2019-06-20T04:52:26.456Z,99994.27
2019-06-20T04:54:58.349Z,100005.02
2019-06-20T04:57:30.212Z,100003.76
2019-06-20T05:00:04.906Z,100005.59
2019-06-20T05:02:36.809Z,100015.00
2019-06-20T05:05:11.014Z,100017.41
2019-06-20T05:07:42.912Z,100016.52
2019-06-20T05:10:15.106Z,100018.49
2019-06-20T05:12:46.957Z,100015.42
2019-06-20T05:15:18.980Z,100008.84
2019-06-20T05:17:50.773Z,100009.86
2019-06-20T05:20:22.933Z,100017.84
2019-06-20T05:22:54.788Z,100018.02
2019-06-20T05:25:26.590Z,100011.33
2019-06-20T05:27:58.577Z,100009.19
2019-06-20T05:30:30.370Z,100017.73
2019-06-20T05:33:02.177Z,100021.56
2019-06-20T05:35:34.213Z,100022.80
2019-06-20T05:38:05.996Z,100024.77
2019-06-20T05:40:37.833Z,100021.70
2019-06-20T05:43:09.624Z,100019.02
2019-06-20T05:45:44.454Z,100019.32
2019-06-20T05:48:15.075Z,100018.98
2019-06-20T05:50:47.196Z,100019.23
2019-06-20T05:53:19.093Z,100018.47
2019-06-20T05:55:51.608Z,100011.17
2019-06-20T05:58:23.420Z,100016.08
2019-06-20T06:00:55.225Z,100008.82
2019-06-20T06:03:27.062Z,100010.80
2019-06-20T06:05:58.984Z,100016.90
2019-06-20T06:08:31.053Z,100017.31
2019-06-20T06:11:02.844Z,100012.58
2019-06-20T06:13:34.616Z,100023.30
2019-06-20T06:16:06.506Z,100022.72
2019-06-20T06:18:38.275Z,100019.65
2019-06-20T06:21:10.420Z,100018.50
2019-06-20T06:23:42.220Z,100018.93
2019-06-20T06:26:14.028Z,100024.58
2019-06-20T06:28:45.831Z,100020.51
2019-06-20T06:31:17.618Z,100026.22
2019-06-20T06:33:49.402Z,100026.02
2019-06-20T06:36:21.240Z,100026.02
2019-06-20T06:38:53.022Z,100031.81
2019-06-20T06:41:24.854Z,100030.86
2019-06-20T06:43:56.775Z,100038.66
2019-06-20T06:46:42.951Z,100035.35
2019-06-20T06:49:05.128Z,100035.45
2019-06-20T06:51:38.281Z,100041.48
2019-06-20T06:54:10.819Z,100047.47
2019-06-20T06:56:42.613Z,100043.60
2019-06-20T06:59:14.542Z,100036.27
2019-06-20T07:01:46.341Z,100036.73
2019-06-20T07:04:18.131Z,100034.61
2019-06-20T07:06:50.223Z,100030.29
2019-06-20T07:09:23.114Z,100035.89
2019-06-20T07:11:54.930Z,100028.84
2019-06-20T07:14:26.766Z,100032.82
2019-06-20T07:17:00.494Z,100030.83
2019-06-20T07:19:32.091Z,100026.41
2019-06-20T07:22:04.175Z,100038.13
2019-06-20T07:24:35.998Z,100040.26
2019-06-20T07:27:17.263Z,100039.91
2019-06-20T07:29:49.142Z,100044.67
2019-06-20T07:32:20.966Z,100053.41
2019-06-20T07:34:52.842Z,100047.80
2019-06-20T07:37:24.891Z,100052.56
2019-06-20T07:39:56.711Z,100051.56
2019-06-20T07:42:28.530Z,100047.88
2019-06-20T07:45:00.358Z,100053.87
2019-06-20T07:47:32.282Z,100051.52
2019-06-20T07:50:04.873Z,100049.23
2019-06-20T07:52:37.032Z,100053.14
2019-06-20T07:55:08.922Z,100059.68
2019-06-20T07:57:40.717Z,100059.64
2019-06-20T08:00:15.090Z,100060.08
2019-06-20T08:02:46.964Z,100056.61
2019-06-20T08:05:20.327Z,100066.72
2019-06-20T08:07:52.432Z,100064.95
2019-06-20T08:10:25.074Z,100067.48
2019-06-20T08:12:56.902Z,100069.97
2019-06-20T08:15:28.808Z,100072.88
2019-06-20T08:18:00.630Z,100072.97
2019-06-20T08:20:32.437Z,100067.47
2019-06-20T08:23:04.846Z,100077.91
2019-06-20T08:25:36.685Z,100080.73
2019-06-20T08:28:08.472Z,100083.63
2019-06-20T08:30:40.756Z,100081.55
2019-06-20T08:33:12.586Z,100081.05
2019-06-20T08:35:44.407Z,100081.81
2019-06-20T08:38:16.539Z,100077.30
2019-06-20T08:40:48.388Z,100086.15
2019-06-20T08:43:20.250Z,100084.45
2019-06-20T08:45:52.997Z,100081.94
2019-06-20T08:48:24.883Z,100087.45
2019-06-20T08:50:58.207Z,100084.48
2019-06-20T08:53:30.972Z,100090.39
2019-06-20T08:56:03.228Z,100087.86
2019-06-20T08:58:35.266Z,100090.67
2019-06-20T09:03:38.902Z,100094.17
2019-06-20T09:06:10.720Z,100094.06
2019-06-20T09:08:42.787Z,100099.11
2019-06-20T09:11:14.894Z,100099.23
2019-06-20T09:13:46.773Z,100098.25
2019-06-20T09:16:24.505Z,100098.36
2019-06-20T09:18:53.197Z,100100.63
2019-06-20T09:21:25.636Z,100099.34
2019-06-20T09:23:57.857Z,100099.67
2019-06-20T09:26:29.641Z,100095.67
2019-06-20T09:29:01.485Z,100093.86
2019-06-20T09:31:33.316Z,100099.89
2019-06-20T09:34:05.515Z,100099.84
2019-06-20T09:36:37.415Z,100091.33
2019-06-20T09:39:09.603Z,100103.51
2019-06-20T09:41:41.411Z,100103.83
2019-06-20T09:44:13.258Z,100105.52
2019-06-20T09:46:45.163Z,100108.72
2019-06-20T09:49:17.041Z,100122.81
2019-06-20T09:51:50.251Z,100127.05
2019-06-20T09:54:22.776Z,100120.10
2019-06-20T09:56:56.363Z,100125.09
2019-06-20T09:59:28.177Z,100129.34
2019-06-20T10:02:00.037Z,100121.13
2019-06-20T10:04:31.826Z,100122.51
2019-06-20T10:07:03.651Z,100126.24
2019-06-20T10:09:37.010Z,100121.16
2019-06-20T10:12:09.160Z,100124.70
2019-06-20T10:14:40.956Z,100123.00
2019-06-20T10:17:12.866Z,100118.05
2019-06-20T10:19:46.724Z,100120.55
2019-06-20T10:22:18.310Z,100121.48
2019-06-20T10:24:51.231Z,100116.07
2019-06-20T10:27:23.176Z,100115.84
2019-06-20T10:29:54.963Z,100117.73
2019-06-20T10:32:26.814Z,100120.95
2019-06-20T10:34:58.654Z,100124.58
2019-06-20T10:37:30.532Z,100122.71
2019-06-20T10:40:02.489Z,100123.03
2019-06-20T10:42:34.384Z,100121.89
2019-06-20T10:45:07.392Z,100120.34
2019-06-20T10:47:39.222Z,100126.45
2019-06-20T10:50:12.241Z,100126.66
2019-06-20T10:52:45.195Z,100123.56
2019-06-20T10:55:19.387Z,100126.34
2019-06-20T10:57:51.924Z,100117.23
2019-06-20T11:00:32.916Z,100112.83
2019-06-20T11:02:59.259Z,100115.04
2019-06-20T11:05:31.157Z,100108.42
2019-06-20T11:08:03.003Z,100114.66
2019-06-20T11:10:35.696Z,100108.85
2019-06-20T11:13:08.175Z,100105.18
2019-06-20T11:15:40.588Z,100099.42
2019-06-20T11:18:13.924Z,100100.34
2019-06-20T11:20:46.657Z,100101.68
2019-06-20T11:23:18.779Z,100095.86
2019-06-20T11:25:50.950Z,100099.25
2019-06-20T11:28:22.772Z,100099.85
2019-06-20T11:31:00.101Z,100086.94
2019-06-20T11:33:29.129Z,100083.11
2019-06-20T11:36:01.324Z,100072.55
2019-06-20T11:38:33.279Z,100070.41
2019-06-20T11:41:05.476Z,100064.40
2019-06-20T11:43:38.328Z,100060.09
2019-06-20T11:46:11.492Z,100058.55
2019-06-20T11:48:43.406Z,100056.34
2019-06-20T11:51:15.351Z,100049.95
2019-06-20T11:53:47.191Z,100040.14
2019-06-20T11:56:19.366Z,100040.72
2019-06-20T11:58:51.165Z,100031.88
2019-06-20T12:01:32.462Z,100027.42
2019-06-20T12:03:56.559Z,100023.71
2019-06-20T12:06:28.489Z,100021.02
2019-06-20T12:09:00.291Z,100013.97
2019-06-20T12:11:33.274Z,100007.89
2019-06-20T12:14:05.541Z,100012.36
2019-06-20T12:16:39.068Z,99997.09
2019-06-20T12:19:10.903Z,99997.64
2019-06-20T12:21:42.938Z,99992.72
2019-06-20T12:24:14.733Z,99981.62
2019-06-20T12:26:46.935Z,99980.72
2019-06-20T12:29:18.700Z,99978.73
2019-06-20T12:31:50.611Z,99987.10
2019-06-20T12:34:22.571Z,99984.21
2019-06-20T12:36:54.365Z,99990.08
2019-06-20T12:39:26.137Z,99983.15
2019-06-20T12:41:58.235Z,99991.72
2019-06-20T12:44:30.030Z,99986.42
2019-06-20T12:47:01.856Z,99989.91
2019-06-20T12:49:33.669Z,99984.27
2019-06-20T12:52:05.524Z,99986.13
2019-06-20T12:54:38.151Z,99980.69
2019-06-20T12:57:10.777Z,99981.42
2019-06-20T12:59:42.768Z,99979.25
2019-06-20T13:02:16.253Z,99968.45
2019-06-20T13:04:48.008Z,99968.61
2019-06-20T13:07:19.799Z,99965.67
2019-06-20T13:09:51.571Z,99970.84
2019-06-20T13:12:24.344Z,99960.55
2019-06-20T13:14:56.370Z,99960.20
2019-06-20T13:17:28.261Z,99960.38
2019-06-20T13:20:00.062Z,99951.57
2019-06-20T13:22:31.862Z,99953.45
2019-06-20T13:25:03.705Z,99958.98
2019-06-20T13:27:35.898Z,99960.09
2019-06-20T13:30:09.031Z,99959.17
2019-06-20T13:32:43.321Z,99955.82
2019-06-20T13:35:16.704Z,99951.73
2019-06-20T13:37:49.836Z,99950.33
2019-06-20T13:40:22.642Z,99942.27
2019-06-20T13:42:54.978Z,99943.14
2019-06-20T13:45:28.228Z,99945.11
2019-06-20T13:48:00.002Z,99943.95
2019-06-20T13:50:32.096Z,99932.55
2019-06-20T13:53:04.086Z,99926.42
2019-06-20T13:55:36.200Z,99929.45
2019-06-20T13:58:08.306Z,99928.79
2019-06-20T14:00:44.992Z,99929.92
2019-06-20T14:03:15.524Z,99930.05
2019-06-20T14:05:47.328Z,99922.79
2019-06-20T14:08:19.162Z,99922.86
2019-06-20T14:10:52.295Z,99926.13
2019-06-20T14:13:24.730Z,99932.39
2019-06-20T14:15:56.893Z,99920.22
2019-06-20T14:18:29.459Z,99928.34
2019-06-20T14:21:01.298Z,99925.86
2019-06-20T14:23:33.104Z,99921.94
2019-06-20T14:26:04.954Z,99922.28
2019-06-20T14:28:37.017Z,99924.39
2019-06-20T14:31:08.860Z,99921.81
2019-06-20T14:33:42.466Z,99919.61
2019-06-20T14:36:14.229Z,99927.33
2019-06-20T14:38:47.295Z,99931.31
2019-06-20T14:41:22.856Z,99914.06
2019-06-20T14:43:54.910Z,99907.89
2019-06-20T14:46:26.707Z,99914.27
2019-06-20T14:48:59.601Z,99909.62
2019-06-20T14:51:32.101Z,99907.15
2019-06-20T14:54:03.912Z,99908.77
2019-06-20T14:56:35.766Z,99909.83
2019-06-20T14:59:07.545Z,99899.74
2019-06-20T15:01:39.423Z,99898.05
2019-06-20T15:04:11.283Z,99905.53
2019-06-20T15:06:44.943Z,99893.83
2019-06-20T15:09:16.631Z,99890.61
2019-06-20T15:11:49.728Z,99892.52
2019-06-20T15:14:22.196Z,99897.19
2019-06-20T15:16:55.410Z,99888.36
2019-06-20T15:19:27.501Z,99891.97
2019-06-20T15:21:59.313Z,99888.83
2019-06-20T15:24:31.138Z,99887.84
2019-06-20T15:27:02.924Z,99892.75
2019-06-20T15:29:35.018Z,99898.75
2019-06-20T15:32:06.920Z,99905.34
2019-06-20T15:34:38.738Z,99901.98
2019-06-20T15:37:10.510Z,99892.87
2019-06-20T15:39:42.362Z,99897.33
2019-06-20T15:42:14.202Z,99904.19
2019-06-20T15:44:47.269Z,99897.91
2019-06-20T15:47:19.786Z,99902.97
2019-06-20T15:49:51.668Z,99899.64
2019-06-20T15:52:23.439Z,99899.48
2019-06-20T15:54:55.268Z,99897.62
2019-06-20T15:57:27.209Z,99887.15
2019-06-20T15:59:59.434Z,99880.83
2019-06-20T16:02:31.284Z,99874.98
2019-06-20T16:05:03.091Z,99872.44
2019-06-20T16:07:35.252Z,99865.63
2019-06-20T16:10:07.521Z,99866.53
2019-06-20T16:12:39.470Z,99866.13
2019-06-20T16:15:15.141Z,99858.88
2019-06-20T16:17:47.254Z,99860.58
2019-06-20T16:20:19.524Z,99855.81
2019-06-20T16:22:51.330Z,99854.34
2019-06-20T16:25:23.171Z,99852.74
2019-06-20T16:27:55.037Z,99849.74
2019-06-20T16:30:28.142Z,99848.37
2019-06-20T16:33:00.116Z,99850.03
2019-06-20T16:35:31.929Z,99843.20
2019-06-20T16:38:03.808Z,99840.13
2019-06-20T16:40:48.149Z,99841.12
2019-06-20T16:43:20.016Z,99846.41
2019-06-20T16:45:53.143Z,99846.41
2019-06-20T16:48:24.965Z,99850.58
2019-06-20T16:50:56.868Z,99846.09
2019-06-20T16:53:28.711Z,99843.83
2019-06-20T16:56:00.593Z,99852.41
2019-06-20T16:58:32.467Z,99848.09
2019-06-20T17:01:04.570Z,99859.97
2019-06-20T17:03:41.697Z,99863.23
2019-06-20T17:06:09.852Z,99870.82
2019-06-20T17:08:41.666Z,99881.55
2019-06-20T17:11:13.428Z,99890.91
2019-06-20T17:13:45.252Z,99894.14
2019-06-20T17:16:17.526Z,99899.30
2019-06-20T17:18:50.837Z,99898.45
2019-06-20T17:21:22.603Z,99902.05
2019-06-20T17:23:54.421Z,99902.44
2019-06-20T17:26:26.237Z,99905.30
2019-06-20T17:28:58.049Z,99907.20
2019-06-20T17:31:29.892Z,99912.45
2019-06-20T17:34:01.725Z,99914.91
2019-06-20T17:36:33.560Z,99919.55
2019-06-20T17:39:07.422Z,99919.25
2019-06-20T17:41:54.386Z,99922.64
2019-06-20T17:44:13.805Z,99937.58
2019-06-20T17:46:45.998Z,99946.74
2019-06-20T17:49:17.985Z,99954.97
2019-06-20T17:51:49.842Z,99952.63
2019-06-20T17:54:21.720Z,99965.22
2019-06-20T17:56:53.558Z,99957.22
2019-06-20T17:59:25.407Z,99957.05
2019-06-20T18:01:57.798Z,99965.33
2019-06-20T18:04:29.615Z,99960.41
2019-06-20T18:07:01.416Z,99964.64
2019-06-20T18:09:33.356Z,99965.87
2019-06-20T18:12:05.343Z,99964.89
2019-06-20T18:14:37.517Z,99968.69
2019-06-20T18:17:09.543Z,99968.28
2019-06-20T18:19:41.468Z,99977.02
2019-06-20T18:22:13.332Z,99975.54
2019-06-20T18:24:45.188Z,99973.16
2019-06-20T18:27:17.018Z,99976.72
2019-06-20T18:29:48.852Z,99963.84
2019-06-20T18:32:20.851Z,99968.56
2019-06-20T18:35:01.921Z,99967.30
2019-06-20T18:37:31.552Z,99976.33
2019-06-20T18:39:59.895Z,99979.34
2019-06-20T18:42:31.755Z,99973.56
2019-06-20T18:45:03.641Z,99970.63
2019-06-20T18:47:35.810Z,99974.25
2019-06-20T18:50:09.075Z,99974.83
2019-06-20T18:52:51.646Z,99974.14
2019-06-20T18:55:14.752Z,99969.84
2019-06-20T18:57:46.561Z,99971.64
2019-06-20T19:00:33.506Z,99974.94
2019-06-20T19:02:53.128Z,99974.94
2019-06-20T19:05:25.214Z,99979.80
2019-06-20T19:07:57.038Z,99981.49
2019-06-20T19:10:28.812Z,99982.08
2019-06-20T19:13:00.649Z,99985.15
2019-06-20T19:15:32.525Z,99990.66
2019-06-20T19:18:04.629Z,99991.95
2019-06-20T19:20:36.654Z,99992.78
2019-06-20T19:23:08.522Z,99987.59
2019-06-20T19:25:40.393Z,99987.80
2019-06-20T19:28:12.314Z,99991.22
2019-06-20T19:30:50.917Z,99992.97
2019-06-20T19:33:23.027Z,99995.14
2019-06-20T19:35:54.841Z,99993.74
2019-06-20T19:38:26.690Z,99994.45
2019-06-20T19:40:58.489Z,100006.33
2019-06-20T19:43:30.358Z,100008.81
2019-06-20T19:46:02.251Z,100002.83
2019-06-20T19:48:36.631Z,99998.14
2019-06-20T19:51:07.669Z,100006.22
2019-06-20T19:53:39.567Z,100004.89
2019-06-20T19:56:11.654Z,100007.28
2019-06-20T19:58:43.536Z,100010.59
2019-06-20T20:01:15.593Z,100013.72
2019-06-20T20:03:47.743Z,100024.89
2019-06-20T20:06:19.631Z,100022.08
2019-06-20T20:08:51.474Z,100020.13
2019-06-20T20:11:23.302Z,100022.27
2019-06-20T20:13:55.156Z,100025.62
2019-06-20T20:16:28.703Z,100031.41
2019-06-20T20:19:00.830Z,100033.98
2019-06-20T20:21:32.814Z,100043.00
2019-06-20T20:24:04.810Z,100043.64
2019-06-20T20:26:36.685Z,100051.39
2019-06-20T20:29:08.500Z,100054.61
2019-06-20T20:31:40.313Z,100052.00
2019-06-20T20:34:13.257Z,100044.66
2019-06-20T20:36:45.234Z,100043.30
2019-06-20T20:39:17.280Z,100045.13
2019-06-20T20:41:49.403Z,100047.61
2019-06-20T20:44:21.399Z,100050.80
2019-06-20T20:46:53.459Z,100048.01
2019-06-20T20:49:25.461Z,100040.75
2019-06-20T20:51:57.288Z,100045.09
2019-06-20T20:54:29.410Z,100053.00
2019-06-20T20:57:01.450Z,100057.72
2019-06-20T20:59:33.601Z,100068.77
2019-06-20T21:02:05.531Z,100072.87
2019-06-20T21:04:38.885Z,100078.14
2019-06-20T21:07:10.809Z,100084.44
2019-06-20T21:09:42.690Z,100095.90
2019-06-20T21:12:14.555Z,100122.36
2019-06-20T21:14:46.414Z,100119.05
2019-06-20T21:17:19.529Z,100120.72
2019-06-20T21:19:51.605Z,100132.91
2019-06-20T21:22:23.492Z,100144.08
2019-06-20T21:24:55.313Z,100145.12
2019-06-20T21:27:27.161Z,100149.01
2019-06-20T21:29:59.108Z,100151.00
2019-06-20T21:32:30.901Z,100153.08
2019-06-20T21:35:03.013Z,100155.03
2019-06-20T21:37:35.071Z,100150.47
2019-06-20T21:40:07.825Z,100139.96
2019-06-20T21:42:39.632Z,100145.81
2019-06-20T21:45:13.357Z,100150.36
2019-06-20T21:47:45.295Z,100152.27
2019-06-20T21:50:17.990Z,100150.55
2019-06-20T21:52:50.100Z,100149.58
2019-06-20T21:55:22.995Z,100153.75
2019-06-20T21:57:54.955Z,100157.14
2019-06-20T22:00:38.763Z,100161.02
2019-06-20T22:03:13.363Z,100160.38
2019-06-20T22:05:45.559Z,100165.38
2019-06-20T22:08:17.360Z,100163.52
2019-06-20T22:10:49.175Z,100167.72
2019-06-20T22:13:20.959Z,100170.48
2019-06-20T22:15:53.286Z,100177.37
2019-06-20T22:18:25.168Z,100176.92
2019-06-20T22:20:57.192Z,100170.59
2019-06-20T22:23:29.287Z,100160.61
2019-06-20T22:26:01.236Z,100158.70
2019-06-20T22:28:33.103Z,100151.74
2019-06-20T22:31:04.876Z,100143.29
2019-06-20T22:33:36.675Z,100135.05
2019-06-20T22:36:08.654Z,100130.41
2019-06-20T22:38:40.936Z,100125.78
2019-06-20T22:41:12.713Z,100122.20
2019-06-20T22:43:44.501Z,100117.34
2019-06-20T22:46:16.371Z,100114.78
2019-06-20T22:48:48.174Z,100121.91
2019-06-20T22:51:20.157Z,100117.70
2019-06-20T22:53:52.002Z,100121.13
2019-06-20T22:56:23.859Z,100119.52
2019-06-20T22:58:55.701Z,100119.18
2019-06-20T23:01:27.527Z,100113.84
2019-06-20T23:03:59.294Z,100118.22
2019-06-20T23:06:31.310Z,100118.58
2019-06-20T23:09:03.093Z,100121.80
2019-06-20T23:11:36.521Z,100125.17
2019-06-20T23:14:08.307Z,100113.48
2019-06-20T23:16:40.166Z,100102.48
2019-06-20T23:19:13.044Z,100103.35
2019-06-20T23:21:45.205Z,100101.55
2019-06-20T23:24:17.283Z,100104.41
2019-06-20T23:26:49.179Z,100096.38
2019-06-20T23:29:23.754Z,100089.69
2019-06-20T23:31:56.246Z,100086.38
2019-06-20T23:34:28.015Z,100078.70
2019-06-20T23:37:12.187Z,100067.84
2019-06-20T23:39:33.611Z,100064.02
2019-06-20T23:42:05.399Z,100063.55
2019-06-20T23:44:37.309Z,100055.94
2019-06-20T23:47:09.091Z,100044.77
2019-06-20T23:49:40.884Z,100041.45
2019-06-20T23:52:17.385Z,100040.02
2019-06-20T23:54:49.184Z,100042.70
2019-06-20T23:57:21.004Z,100034.55
2019-06-20T23:59:52.762Z,100029.39
