createdAt,value
2019-03-30T00:01:05.626Z,45.73
2019-03-30T00:03:38.213Z,47.13
2019-03-30T00:06:11.339Z,48.08
2019-03-30T00:08:44.286Z,52.75
2019-03-30T00:11:16.735Z,54.85
2019-03-30T00:13:48.991Z,54.40
2019-03-30T00:16:21.319Z,56.42
2019-03-30T00:18:54.507Z,53.33
2019-03-30T00:21:27.162Z,51.68
2019-03-30T00:23:59.642Z,55.00
2019-03-30T00:26:32.279Z,50.95
2019-03-30T00:29:05.907Z,48.63
2019-03-30T00:31:38.504Z,47.78
2019-03-30T00:34:10.876Z,48.98
2019-03-30T00:36:43.407Z,45.52
2019-03-30T00:39:16.494Z,45.75
2019-03-30T00:41:49.078Z,46.02
2019-03-30T00:44:21.785Z,46.75
2019-03-30T00:46:53.903Z,46.50
2019-03-30T00:49:26.286Z,45.28
2019-03-30T00:51:58.616Z,45.50
2019-03-30T00:54:31.516Z,45.08
2019-03-30T00:57:04.084Z,41.33
2019-03-30T00:59:36.789Z,43.45
2019-03-30T01:02:09.228Z,41.25
2019-03-30T01:04:41.665Z,43.70
2019-03-30T01:07:14.250Z,40.50
2019-03-30T01:09:46.588Z,40.40
2019-03-30T01:12:19.290Z,38.67
2019-03-30T01:14:51.535Z,38.23
2019-03-30T01:17:24.218Z,39.20
2019-03-30T01:20:02.727Z,38.92
2019-03-30T01:22:30.750Z,37.25
2019-03-30T01:25:03.084Z,38.48
2019-03-30T01:27:35.858Z,38.17
2019-03-30T01:30:22.149Z,37.93
2019-03-30T01:32:43.340Z,38.67
2019-03-30T01:35:16.006Z,36.88
2019-03-30T01:37:48.832Z,38.15
2019-03-30T01:40:21.161Z,35.17
2019-03-30T01:42:53.613Z,35.55
2019-03-30T01:45:26.113Z,35.20
2019-03-30T01:47:58.713Z,36.10
2019-03-30T01:50:31.260Z,34.95
2019-03-30T01:53:04.109Z,34.80
2019-03-30T01:55:36.615Z,35.13
2019-03-30T01:58:09.228Z,34.55
2019-03-30T02:00:41.745Z,33.78
2019-03-30T02:03:14.506Z,32.38
2019-03-30T02:05:46.747Z,33.90
2019-03-30T02:08:19.527Z,31.73
2019-03-30T02:10:51.996Z,33.75
2019-03-30T02:13:24.427Z,33.55
2019-03-30T02:15:56.860Z,32.45
2019-03-30T02:18:29.668Z,32.95
2019-03-30T02:21:02.307Z,33.50
2019-03-30T02:23:34.968Z,35.70
2019-03-30T02:26:07.322Z,35.80
2019-03-30T02:28:39.985Z,35.15
2019-03-30T02:31:12.777Z,35.05
2019-03-30T02:33:45.416Z,33.78
2019-03-30T02:36:17.951Z,35.05
2019-03-30T02:38:50.608Z,36.10
2019-03-30T02:41:23.232Z,36.53
2019-03-30T02:43:56.889Z,35.65
2019-03-30T02:46:29.500Z,36.75
2019-03-30T02:49:02.395Z,34.58
2019-03-30T02:51:34.730Z,33.28
2019-03-30T02:54:07.310Z,37.23
2019-03-30T02:56:39.782Z,34.40
2019-03-30T02:59:12.407Z,34.50
2019-03-30T03:01:45.208Z,35.63
2019-03-30T03:04:17.855Z,36.17
2019-03-30T03:06:50.107Z,33.55
2019-03-30T03:09:22.524Z,32.48
2019-03-30T03:11:55.079Z,31.97
2019-03-30T03:14:27.545Z,31.95
2019-03-30T03:16:59.987Z,31.48
2019-03-30T03:19:32.591Z,32.00
2019-03-30T03:22:05.182Z,31.57
2019-03-30T03:24:37.630Z,31.77
2019-03-30T03:27:10.241Z,29.45
2019-03-30T03:29:44.072Z,29.70
2019-03-30T03:32:17.797Z,32.05
2019-03-30T03:34:50.100Z,29.23
2019-03-30T03:37:22.716Z,30.40
2019-03-30T03:39:55.598Z,29.75
2019-03-30T03:42:28.472Z,29.40
2019-03-30T03:45:01.470Z,29.10
2019-03-30T03:47:35.237Z,27.00
2019-03-30T03:50:08.920Z,27.62
2019-03-30T03:52:42.039Z,26.17
2019-03-30T03:55:14.583Z,26.55
2019-03-30T03:57:47.361Z,27.87
2019-03-30T04:00:19.772Z,28.38
2019-03-30T04:02:53.772Z,27.07
2019-03-30T04:05:28.075Z,28.65
2019-03-30T04:08:02.772Z,27.15
2019-03-30T04:10:37.179Z,27.35
2019-03-30T04:13:12.387Z,28.30
2019-03-30T04:15:44.750Z,27.80
2019-03-30T04:18:17.612Z,27.00
2019-03-30T04:20:49.850Z,29.82
2019-03-30T04:23:22.810Z,28.85
2019-03-30T04:25:55.190Z,27.75
2019-03-30T04:28:28.029Z,28.98
2019-03-30T04:31:00.569Z,27.98
2019-03-30T04:33:34.218Z,27.87
2019-03-30T04:36:07.005Z,27.62
2019-03-30T04:38:39.676Z,27.02
2019-03-30T04:41:12.313Z,26.97
2019-03-30T04:43:44.903Z,27.10
2019-03-30T04:46:17.522Z,26.15
2019-03-30T04:48:50.452Z,26.73
2019-03-30T04:51:23.028Z,26.68
2019-03-30T04:53:55.544Z,26.17
2019-03-30T04:56:27.987Z,26.35
2019-03-30T04:59:00.521Z,26.48
2019-03-30T05:01:33.978Z,25.55
2019-03-30T05:04:06.588Z,24.92
2019-03-30T05:06:38.911Z,27.27
2019-03-30T05:09:11.869Z,25.52
2019-03-30T05:11:44.324Z,25.08
2019-03-30T05:14:16.922Z,25.82
2019-03-30T05:16:49.279Z,26.52
2019-03-30T05:19:21.986Z,25.43
2019-03-30T05:21:54.548Z,25.43
2019-03-30T05:24:28.996Z,25.62
2019-03-30T05:27:01.572Z,24.32
2019-03-30T05:29:34.181Z,25.20
2019-03-30T05:32:06.608Z,24.45
2019-03-30T05:34:39.013Z,24.52
2019-03-30T05:37:11.546Z,26.15
2019-03-30T05:39:44.143Z,25.75
2019-03-30T05:42:16.690Z,25.43
2019-03-30T05:44:49.371Z,25.25
2019-03-30T05:47:21.740Z,25.23
2019-03-30T05:49:54.766Z,25.40
2019-03-30T05:52:27.273Z,24.75
2019-03-30T05:54:59.702Z,25.80
2019-03-30T05:57:32.262Z,25.40
2019-03-30T06:00:05.737Z,24.92
2019-03-30T06:02:38.477Z,24.87
2019-03-30T06:05:11.780Z,23.77
2019-03-30T06:07:44.510Z,23.85
2019-03-30T06:10:17.090Z,24.57
2019-03-30T06:12:49.357Z,24.15
2019-03-30T06:15:22.285Z,23.67
2019-03-30T06:17:54.818Z,23.42
2019-03-30T06:20:27.494Z,23.65
2019-03-30T06:23:00.222Z,22.27
2019-03-30T06:25:33.124Z,22.40
2019-03-30T06:28:05.861Z,23.83
2019-03-30T06:30:38.774Z,20.85
2019-03-30T06:33:11.522Z,22.42
2019-03-30T06:35:43.982Z,20.85
2019-03-30T06:38:16.308Z,20.08
2019-03-30T06:40:48.821Z,21.37
2019-03-30T06:43:21.429Z,21.30
2019-03-30T06:45:53.676Z,21.07
2019-03-30T06:48:26.073Z,19.70
2019-03-30T06:50:58.884Z,20.72
2019-03-30T06:53:31.543Z,19.95
2019-03-30T06:56:04.081Z,20.40
2019-03-30T06:58:36.625Z,20.90
2019-03-30T07:01:09.299Z,22.07
2019-03-30T07:03:42.265Z,22.52
2019-03-30T07:06:16.610Z,22.13
2019-03-30T07:08:50.527Z,22.07
2019-03-30T07:11:24.952Z,22.02
2019-03-30T07:13:59.462Z,22.42
2019-03-30T07:16:34.287Z,21.37
2019-03-30T07:19:06.974Z,22.52
2019-03-30T07:21:39.402Z,22.87
2019-03-30T07:24:11.935Z,22.55
2019-03-30T07:26:44.474Z,23.45
2019-03-30T07:29:17.336Z,23.00
2019-03-30T07:31:49.665Z,21.65
2019-03-30T07:34:22.710Z,21.93
2019-03-30T07:36:55.032Z,22.70
2019-03-30T07:39:27.591Z,22.77
2019-03-30T07:42:00.227Z,22.73
2019-03-30T07:44:32.706Z,22.98
2019-03-30T07:47:05.080Z,22.50
2019-03-30T07:49:37.535Z,22.93
2019-03-30T07:52:09.878Z,22.13
2019-03-30T07:54:42.912Z,23.40
2019-03-30T07:57:17.440Z,22.65
2019-03-30T07:59:48.919Z,22.45
2019-03-30T08:02:21.854Z,22.40
2019-03-30T08:04:54.394Z,21.87
2019-03-30T08:07:26.934Z,21.65
2019-03-30T08:09:59.632Z,22.10
2019-03-30T08:12:32.079Z,21.23
2019-03-30T08:15:07.996Z,22.45
2019-03-30T08:17:40.480Z,22.35
2019-03-30T08:20:13.118Z,21.55
2019-03-30T08:22:45.560Z,23.10
2019-03-30T08:25:18.007Z,20.92
2019-03-30T08:27:50.553Z,21.33
2019-03-30T08:30:23.090Z,22.70
2019-03-30T08:32:55.554Z,22.58
2019-03-30T08:35:27.879Z,20.90
2019-03-30T08:38:00.373Z,21.27
2019-03-30T08:40:33.224Z,21.00
2019-03-30T08:43:05.969Z,22.05
2019-03-30T08:45:39.954Z,20.90
2019-03-30T08:48:12.456Z,22.25
2019-03-30T08:50:45.154Z,20.62
2019-03-30T08:53:17.684Z,20.80
2019-03-30T08:55:50.032Z,21.23
2019-03-30T08:58:22.505Z,19.90
2019-03-30T09:00:55.071Z,20.85
2019-03-30T09:03:27.549Z,21.02
2019-03-30T09:06:00.306Z,20.82
2019-03-30T09:08:32.762Z,21.90
2019-03-30T09:11:05.216Z,20.17
2019-03-30T09:13:38.112Z,21.90
2019-03-30T09:16:10.814Z,21.27
2019-03-30T09:18:43.133Z,20.60
2019-03-30T09:21:15.693Z,20.52
2019-03-30T09:23:48.155Z,21.27
2019-03-30T09:26:21.036Z,20.70
2019-03-30T09:28:53.374Z,19.85
2019-03-30T09:31:26.197Z,21.00
2019-03-30T09:33:58.442Z,20.02
2019-03-30T09:36:30.941Z,20.23
2019-03-30T09:39:03.798Z,19.82
2019-03-30T09:41:36.390Z,21.30
2019-03-30T09:44:08.919Z,20.60
2019-03-30T09:46:42.471Z,20.85
2019-03-30T09:49:15.137Z,20.62
2019-03-30T09:51:47.491Z,21.73
2019-03-30T09:54:23.984Z,21.37
2019-03-30T09:56:53.708Z,21.20
2019-03-30T09:59:26.323Z,20.72
2019-03-30T10:01:58.765Z,20.40
2019-03-30T10:04:31.955Z,20.82
2019-03-30T10:07:04.383Z,21.50
2019-03-30T10:09:37.214Z,20.97
2019-03-30T10:12:09.698Z,21.77
2019-03-30T10:14:42.400Z,22.13
2019-03-30T10:17:14.835Z,21.85
2019-03-30T10:19:58.027Z,21.82
2019-03-30T10:22:21.112Z,21.30
2019-03-30T10:24:53.703Z,20.48
2019-03-30T10:27:26.158Z,21.80
2019-03-30T10:29:58.330Z,20.85
2019-03-30T10:32:31.022Z,21.02
2019-03-30T10:35:03.730Z,21.33
2019-03-30T10:37:37.295Z,20.80
2019-03-30T10:40:10.637Z,20.20
2019-03-30T10:42:43.509Z,21.50
2019-03-30T10:45:16.077Z,20.95
2019-03-30T10:47:48.453Z,21.75
2019-03-30T10:50:21.095Z,21.70
2019-03-30T10:52:53.667Z,20.92
2019-03-30T10:55:26.011Z,20.50
2019-03-30T10:57:58.885Z,21.10
2019-03-30T11:00:33.630Z,21.45
2019-03-30T11:03:06.579Z,21.42
2019-03-30T11:05:39.324Z,21.42
2019-03-30T11:08:12.014Z,22.20
2019-03-30T11:10:44.480Z,21.57
2019-03-30T11:13:16.985Z,21.20
2019-03-30T11:15:49.212Z,21.12
2019-03-30T11:18:22.015Z,22.35
2019-03-30T11:20:54.164Z,21.45
2019-03-30T11:23:26.855Z,22.37
2019-03-30T11:25:59.082Z,21.68
2019-03-30T11:28:31.973Z,23.20
2019-03-30T11:31:05.563Z,25.45
2019-03-30T11:33:38.391Z,29.63
2019-03-30T11:36:10.738Z,45.92
2019-03-30T11:38:43.562Z,48.40
2019-03-30T11:41:15.999Z,52.38
2019-03-30T11:43:48.522Z,44.77
2019-03-30T11:46:21.090Z,41.20
2019-03-30T11:48:53.653Z,36.25
2019-03-30T11:51:27.271Z,37.13
2019-03-30T11:54:00.256Z,43.73
2019-03-30T11:56:33.023Z,44.05
2019-03-30T11:59:05.734Z,44.08
2019-03-30T12:01:38.437Z,43.10
2019-03-30T12:04:10.833Z,42.33
2019-03-30T12:06:43.635Z,41.65
2019-03-30T12:09:16.539Z,40.33
2019-03-30T12:11:49.746Z,41.48
2019-03-30T12:14:22.570Z,43.75
2019-03-30T12:16:55.011Z,42.98
2019-03-30T12:19:27.851Z,39.23
2019-03-30T12:22:00.360Z,62.40
2019-03-30T12:24:33.216Z,100.53
2019-03-30T12:27:05.996Z,109.37
2019-03-30T12:29:38.422Z,164.77
2019-03-30T12:32:11.162Z,158.03
2019-03-30T12:34:43.485Z,116.28
2019-03-30T12:37:16.117Z,49.95
2019-03-30T12:39:48.710Z,35.52
2019-03-30T12:42:21.230Z,30.62
2019-03-30T12:44:53.775Z,31.10
2019-03-30T12:47:26.300Z,29.12
2019-03-30T12:49:58.953Z,29.52
2019-03-30T12:52:31.680Z,32.20
2019-03-30T12:55:04.332Z,32.85
2019-03-30T12:57:37.858Z,38.42
2019-03-30T13:00:10.702Z,40.88
2019-03-30T13:02:43.497Z,41.37
2019-03-30T13:05:15.900Z,43.78
2019-03-30T13:07:48.231Z,43.08
2019-03-30T13:10:20.649Z,41.92
2019-03-30T13:12:52.976Z,44.30
2019-03-30T13:15:25.394Z,43.70
2019-03-30T13:17:58.554Z,40.75
2019-03-30T13:20:30.846Z,40.60
2019-03-30T13:23:03.813Z,39.53
2019-03-30T13:25:36.276Z,39.85
2019-03-30T13:28:08.776Z,40.70
2019-03-30T13:30:41.427Z,41.37
2019-03-30T13:33:13.940Z,44.20
2019-03-30T13:35:46.584Z,47.00
2019-03-30T13:38:20.739Z,50.35
2019-03-30T13:40:52.784Z,51.63
2019-03-30T13:43:25.229Z,49.98
2019-03-30T13:45:58.291Z,47.48
2019-03-30T13:48:30.908Z,46.42
2019-03-30T13:51:03.558Z,47.35
2019-03-30T13:53:35.993Z,43.80
2019-03-30T13:56:17.124Z,42.38
2019-03-30T13:58:42.652Z,43.78
2019-03-30T14:01:15.856Z,42.95
2019-03-30T14:03:48.372Z,43.60
2019-03-30T14:06:20.779Z,45.45
2019-03-30T14:08:53.336Z,44.45
2019-03-30T14:11:25.752Z,42.30
2019-03-30T14:13:58.213Z,44.03
2019-03-30T14:16:30.900Z,44.70
2019-03-30T14:19:03.594Z,46.90
2019-03-30T14:21:35.982Z,48.10
2019-03-30T14:24:09.685Z,51.80
2019-03-30T14:26:42.094Z,45.50
2019-03-30T14:29:14.858Z,45.33
2019-03-30T14:31:48.016Z,44.55
2019-03-30T14:34:20.842Z,43.52
2019-03-30T14:36:52.979Z,44.30
2019-03-30T14:39:25.405Z,43.58
2019-03-30T14:41:57.917Z,44.95
2019-03-30T14:44:30.561Z,44.38
2019-03-30T14:47:03.850Z,44.83
2019-03-30T14:49:36.534Z,45.20
2019-03-30T14:52:09.385Z,44.90
2019-03-30T14:54:51.998Z,43.58
2019-03-30T14:57:15.887Z,42.45
2019-03-30T14:59:48.206Z,44.73
2019-03-30T15:02:20.852Z,44.53
2019-03-30T15:04:53.055Z,44.93
2019-03-30T15:07:25.421Z,42.93
2019-03-30T15:09:57.781Z,42.62
2019-03-30T15:12:30.524Z,45.17
2019-03-30T15:15:03.240Z,43.98
2019-03-30T15:17:36.145Z,46.10
2019-03-30T15:20:10.748Z,47.38
2019-03-30T15:22:43.268Z,46.40
2019-03-30T15:25:16.176Z,46.53
2019-03-30T15:27:48.702Z,48.50
2019-03-30T15:30:21.458Z,45.70
2019-03-30T15:32:54.194Z,46.00
2019-03-30T15:35:26.694Z,46.58
2019-03-30T15:37:59.686Z,48.70
2019-03-30T15:40:32.285Z,47.00
2019-03-30T15:43:04.976Z,47.98
2019-03-30T15:45:37.283Z,47.00
2019-03-30T15:48:09.732Z,47.73
2019-03-30T15:50:42.420Z,48.90
2019-03-30T15:53:15.064Z,47.43
2019-03-30T15:55:47.586Z,48.38
2019-03-30T15:58:20.225Z,52.23
2019-03-30T16:00:52.542Z,56.35
2019-03-30T16:03:25.125Z,58.78
2019-03-30T16:05:57.445Z,57.62
2019-03-30T16:08:29.865Z,53.80
2019-03-30T16:11:03.330Z,54.48
2019-03-30T16:13:35.865Z,53.48
2019-03-30T16:16:08.426Z,51.42
2019-03-30T16:18:41.049Z,51.08
2019-03-30T16:21:13.597Z,52.23
2019-03-30T16:23:46.199Z,56.08
2019-03-30T16:26:18.620Z,58.17
2019-03-30T16:28:51.531Z,64.82
2019-03-30T16:31:24.109Z,57.27
2019-03-30T16:33:56.751Z,71.77
2019-03-30T16:36:29.130Z,58.30
2019-03-30T16:39:01.528Z,49.65
2019-03-30T16:41:35.202Z,52.53
2019-03-30T16:44:07.868Z,52.35
2019-03-30T16:46:40.397Z,54.60
2019-03-30T16:49:13.068Z,52.45
2019-03-30T16:51:46.086Z,53.75
2019-03-30T16:54:18.604Z,52.40
2019-03-30T16:56:51.379Z,53.68
2019-03-30T16:59:23.697Z,52.73
2019-03-30T17:01:56.396Z,53.63
2019-03-30T17:04:29.647Z,54.25
2019-03-30T17:07:02.600Z,53.17
2019-03-30T17:09:35.029Z,53.42
2019-03-30T17:12:07.627Z,55.38
2019-03-30T17:14:40.458Z,54.90
2019-03-30T17:17:12.907Z,55.60
2019-03-30T17:19:45.652Z,54.33
2019-03-30T17:22:18.080Z,54.42
2019-03-30T17:24:50.721Z,55.23
2019-03-30T17:27:23.230Z,54.25
2019-03-30T17:29:55.646Z,56.13
2019-03-30T17:32:28.147Z,54.63
2019-03-30T17:35:00.899Z,51.98
2019-03-30T17:37:33.842Z,53.17
2019-03-30T17:40:08.876Z,54.18
2019-03-30T17:42:41.305Z,53.60
2019-03-30T17:45:14.321Z,54.67
2019-03-30T17:47:46.859Z,52.73
2019-03-30T17:50:19.924Z,53.75
2019-03-30T17:52:52.515Z,54.55
2019-03-30T17:55:33.592Z,53.23
2019-03-30T17:58:12.255Z,51.10
2019-03-30T18:00:33.676Z,51.48
2019-03-30T18:03:06.102Z,50.90
2019-03-30T18:05:38.794Z,54.50
2019-03-30T18:08:11.514Z,51.83
2019-03-30T18:10:44.099Z,53.58
2019-03-30T18:13:16.738Z,51.98
2019-03-30T18:15:49.052Z,54.63
2019-03-30T18:18:21.742Z,55.23
2019-03-30T18:20:55.286Z,53.83
2019-03-30T18:23:28.066Z,54.08
2019-03-30T18:26:00.806Z,54.20
2019-03-30T18:28:33.529Z,55.38
2019-03-30T18:31:06.353Z,53.90
2019-03-30T18:33:39.655Z,54.93
2019-03-30T18:36:12.079Z,56.95
2019-03-30T18:38:46.120Z,54.40
2019-03-30T18:41:19.034Z,55.43
2019-03-30T18:43:52.315Z,55.73
2019-03-30T18:46:25.121Z,55.35
2019-03-30T18:48:57.542Z,58.48
2019-03-30T18:51:30.960Z,56.35
2019-03-30T18:54:04.119Z,58.10
2019-03-30T18:56:36.936Z,57.93
2019-03-30T18:59:09.448Z,55.63
2019-03-30T19:01:42.082Z,58.20
2019-03-30T19:04:14.592Z,59.45
2019-03-30T19:06:48.353Z,58.02
2019-03-30T19:09:20.759Z,59.63
2019-03-30T19:11:53.610Z,61.37
2019-03-30T19:14:26.173Z,58.80
2019-03-30T19:16:58.936Z,57.83
2019-03-30T19:19:31.486Z,60.55
2019-03-30T19:22:04.067Z,61.35
2019-03-30T19:24:37.645Z,61.60
2019-03-30T19:27:10.415Z,60.30
2019-03-30T19:29:42.836Z,60.52
2019-03-30T19:32:15.455Z,62.08
2019-03-30T19:34:47.757Z,63.83
2019-03-30T19:37:20.388Z,61.05
2019-03-30T19:39:53.128Z,64.95
2019-03-30T19:42:25.920Z,63.55
2019-03-30T19:44:58.450Z,63.08
2019-03-30T19:47:31.210Z,63.70
2019-03-30T19:50:04.147Z,63.48
2019-03-30T19:52:40.131Z,66.25
2019-03-30T19:55:11.081Z,61.25
2019-03-30T19:57:44.047Z,65.95
2019-03-30T20:00:17.144Z,64.12
2019-03-30T20:02:49.625Z,66.50
2019-03-30T20:05:22.158Z,63.65
2019-03-30T20:07:54.809Z,68.60
2019-03-30T20:10:27.365Z,63.87
2019-03-30T20:12:59.788Z,63.80
2019-03-30T20:15:32.316Z,64.07
2019-03-30T20:18:05.257Z,63.13
2019-03-30T20:20:37.673Z,66.00
2019-03-30T20:23:10.266Z,71.60
2019-03-30T20:25:42.843Z,66.57
2019-03-30T20:28:15.421Z,64.70
2019-03-30T20:30:48.330Z,67.72
2019-03-30T20:33:20.826Z,67.27
2019-03-30T20:35:53.869Z,70.28
2019-03-30T20:38:26.539Z,68.15
2019-03-30T20:40:59.190Z,68.15
2019-03-30T20:43:31.611Z,69.42
2019-03-30T20:46:04.341Z,68.30
2019-03-30T20:48:37.000Z,69.53
2019-03-30T20:51:09.515Z,69.07
2019-03-30T20:53:41.824Z,68.20
2019-03-30T20:56:14.342Z,64.45
2019-03-30T20:58:46.589Z,66.12
2019-03-30T21:01:19.431Z,67.25
2019-03-30T21:03:51.552Z,64.75
2019-03-30T21:06:24.054Z,67.78
2019-03-30T21:08:56.171Z,66.22
2019-03-30T21:11:29.185Z,62.70
2019-03-30T21:14:01.673Z,62.60
2019-03-30T21:16:34.313Z,61.83
2019-03-30T21:19:06.733Z,63.95
2019-03-30T21:21:39.154Z,64.22
2019-03-30T21:24:11.758Z,61.05
2019-03-30T21:26:44.188Z,65.50
2019-03-30T21:29:16.610Z,66.30
2019-03-30T21:31:49.413Z,66.17
2019-03-30T21:34:22.054Z,64.60
2019-03-30T21:36:54.706Z,60.50
2019-03-30T21:39:27.123Z,64.65
2019-03-30T21:41:59.721Z,62.78
2019-03-30T21:44:32.084Z,63.15
2019-03-30T21:47:04.838Z,64.70
2019-03-30T21:49:37.243Z,65.92
2019-03-30T21:52:09.584Z,69.37
2019-03-30T21:54:41.884Z,63.52
2019-03-30T21:57:14.628Z,65.05
2019-03-30T21:59:46.845Z,62.88
2019-03-30T22:02:19.953Z,64.60
2019-03-30T22:04:52.379Z,66.42
2019-03-30T22:07:25.490Z,64.35
2019-03-30T22:09:59.210Z,65.83
2019-03-30T22:12:31.764Z,63.58
2019-03-30T22:15:04.190Z,64.12
2019-03-30T22:17:36.928Z,66.10
2019-03-30T22:20:09.819Z,67.35
2019-03-30T22:22:42.241Z,64.20
2019-03-30T22:25:14.552Z,64.55
2019-03-30T22:27:46.834Z,62.17
2019-03-30T22:30:25.210Z,62.98
2019-03-30T22:32:53.547Z,60.28
2019-03-30T22:35:26.208Z,61.23
2019-03-30T22:37:58.521Z,60.67
2019-03-30T22:40:30.938Z,65.10
2019-03-30T22:43:03.343Z,64.35
2019-03-30T22:45:35.978Z,65.08
2019-03-30T22:48:08.416Z,62.25
2019-03-30T22:50:41.236Z,60.48
2019-03-30T22:53:14.175Z,65.52
2019-03-30T22:55:46.937Z,60.15
2019-03-30T22:58:19.849Z,61.25
2019-03-30T23:00:54.981Z,60.73
2019-03-30T23:03:27.888Z,63.98
2019-03-30T23:06:00.618Z,63.55
2019-03-30T23:08:33.278Z,63.90
2019-03-30T23:11:05.941Z,61.65
2019-03-30T23:13:38.557Z,62.50
2019-03-30T23:16:11.000Z,65.05
2019-03-30T23:18:45.275Z,63.87
2019-03-30T23:21:17.300Z,60.70
2019-03-30T23:23:49.632Z,58.30
2019-03-30T23:26:22.483Z,60.10
2019-03-30T23:28:54.902Z,58.25
2019-03-30T23:31:27.407Z,59.98
2019-03-30T23:33:59.728Z,57.62
2019-03-30T23:36:32.453Z,69.55
2019-03-30T23:39:06.086Z,60.33
2019-03-30T23:41:38.722Z,57.60
2019-03-30T23:44:11.390Z,55.80
2019-03-30T23:46:44.107Z,55.45
2019-03-30T23:49:16.642Z,55.92
2019-03-30T23:51:49.069Z,59.98
2019-03-30T23:54:22.461Z,61.92
2019-03-30T23:56:55.040Z,54.75
2019-03-30T23:59:27.474Z,52.78
