createdAt,value
2018-03-04T00:00:46.788Z,150.17
2018-03-04T00:03:15.050Z,120.97
2018-03-04T00:05:44.035Z,72.50
2018-03-04T00:08:13.048Z,167.17
2018-03-04T00:10:42.161Z,184.20
2018-03-04T00:13:10.547Z,127.77
2018-03-04T00:15:38.729Z,158.87
2018-03-04T00:18:07.621Z,120.73
2018-03-04T00:20:36.158Z,187.10
2018-03-04T00:23:04.426Z,165.40
2018-03-04T00:25:33.710Z,143.20
2018-03-04T00:28:02.024Z,169.90
2018-03-04T00:30:31.067Z,172.77
2018-03-04T00:32:59.340Z,166.93
2018-03-04T00:35:27.788Z,140.43
2018-03-04T00:37:57.619Z,150.63
2018-03-04T00:40:25.896Z,162.70
2018-03-04T00:42:54.307Z,172.43
2018-03-04T00:45:22.587Z,150.53
2018-03-04T00:47:50.962Z,181.60
2018-03-04T00:50:22.425Z,80.43
2018-03-04T00:52:50.692Z,133.40
2018-03-04T00:55:20.522Z,182.23
2018-03-04T00:57:48.994Z,163.03
2018-03-04T01:00:17.264Z,119.63
2018-03-04T01:02:45.540Z,149.33
2018-03-04T01:05:14.451Z,170.03
2018-03-04T01:07:42.747Z,127.43
2018-03-04T01:10:11.791Z,169.93
2018-03-04T01:12:41.704Z,155.77
2018-03-04T01:15:11.625Z,150.20
2018-03-04T01:17:40.114Z,158.03
2018-03-04T01:20:09.432Z,110.30
2018-03-04T01:22:37.727Z,95.13
2018-03-04T01:25:06.776Z,151.90
2018-03-04T01:27:35.271Z,151.27
2018-03-04T01:30:03.563Z,157.93
2018-03-04T01:32:31.832Z,132.20
2018-03-04T01:35:00.158Z,157.90
2018-03-04T01:37:28.446Z,143.97
2018-03-04T01:39:57.240Z,172.57
2018-03-04T01:42:25.556Z,160.13
2018-03-04T01:44:55.356Z,165.13
2018-03-04T01:47:23.658Z,177.17
2018-03-04T01:49:52.918Z,185.63
2018-03-04T01:52:21.188Z,168.97
2018-03-04T01:54:49.463Z,156.03
2018-03-04T01:57:18.495Z,186.70
2018-03-04T01:59:47.537Z,153.20
2018-03-04T02:02:15.809Z,171.37
2018-03-04T02:04:44.420Z,184.93
2018-03-04T02:07:12.696Z,123.57
2018-03-04T02:09:42.524Z,140.87
2018-03-04T02:12:10.864Z,187.07
2018-03-04T02:14:39.535Z,44.70
2018-03-04T02:17:08.014Z,201.30
2018-03-04T02:19:36.510Z,157.23
2018-03-04T02:22:06.241Z,141.20
2018-03-04T02:24:34.542Z,48.60
2018-03-04T02:27:03.013Z,141.13
2018-03-04T02:29:34.017Z,98.07
2018-03-04T02:32:02.305Z,125.80
2018-03-04T02:34:30.609Z,181.57
2018-03-04T02:36:58.880Z,172.70
2018-03-04T02:39:28.656Z,89.63
2018-03-04T02:41:57.169Z,193.60
2018-03-04T02:44:25.446Z,160.53
2018-03-04T02:46:55.239Z,174.43
2018-03-04T02:49:23.545Z,121.53
2018-03-04T02:51:51.831Z,186.63
2018-03-04T02:54:21.478Z,143.67
2018-03-04T02:56:49.903Z,171.17
2018-03-04T02:59:18.175Z,147.60
2018-03-04T03:01:46.475Z,85.53
2018-03-04T03:04:14.773Z,92.87
2018-03-04T03:06:46.074Z,188.87
2018-03-04T03:09:14.348Z,160.67
2018-03-04T03:11:43.969Z,176.57
2018-03-04T03:14:12.312Z,130.73
2018-03-04T03:16:42.000Z,176.07
2018-03-04T03:19:11.159Z,180.83
2018-03-04T03:21:39.428Z,146.43
2018-03-04T03:24:07.706Z,112.00
2018-03-04T03:26:36.018Z,146.93
2018-03-04T03:29:04.293Z,48.03
2018-03-04T03:31:33.413Z,157.90
2018-03-04T03:34:01.867Z,188.70
2018-03-04T03:36:30.942Z,155.03
2018-03-04T03:38:59.200Z,198.37
2018-03-04T03:41:27.646Z,212.17
2018-03-04T03:43:56.950Z,175.23
2018-03-04T03:46:25.270Z,187.43
2018-03-04T03:48:55.047Z,173.23
2018-03-04T03:51:23.313Z,199.33
2018-03-04T03:53:51.595Z,177.60
2018-03-04T03:56:20.712Z,188.77
2018-03-04T03:58:49.008Z,193.50
2018-03-04T04:01:19.562Z,159.87
2018-03-04T04:03:48.647Z,231.53
2018-03-04T04:06:17.694Z,178.07
2018-03-04T04:08:48.025Z,185.53
2018-03-04T04:11:16.515Z,205.53
2018-03-04T04:13:44.720Z,203.67
2018-03-04T04:16:12.996Z,214.03
2018-03-04T04:18:41.862Z,212.07
2018-03-04T04:21:10.139Z,179.17
2018-03-04T04:23:38.440Z,178.73
2018-03-04T04:26:09.063Z,146.50
2018-03-04T04:28:37.340Z,152.57
2018-03-04T04:31:05.611Z,192.10
2018-03-04T04:33:36.880Z,219.83
2018-03-04T04:36:05.914Z,207.73
2018-03-04T04:38:34.881Z,218.13
2018-03-04T04:41:03.235Z,263.17
2018-03-04T04:43:32.280Z,213.77
2018-03-04T04:46:01.318Z,219.33
2018-03-04T04:48:29.970Z,241.33
2018-03-04T04:50:58.980Z,146.00
2018-03-04T04:53:27.263Z,177.17
2018-03-04T04:55:55.727Z,168.67
2018-03-04T04:58:24.476Z,223.10
2018-03-04T05:00:52.753Z,179.00
2018-03-04T05:03:21.073Z,140.70
2018-03-04T05:05:49.360Z,125.23
2018-03-04T05:08:17.637Z,136.27
2018-03-04T05:10:47.736Z,188.67
2018-03-04T05:13:16.109Z,249.97
2018-03-04T05:15:44.373Z,184.67
2018-03-04T05:18:12.888Z,192.30
2018-03-04T05:20:41.529Z,223.90
2018-03-04T05:23:11.333Z,217.20
2018-03-04T05:25:39.949Z,227.10
2018-03-04T05:28:08.228Z,244.53
2018-03-04T05:30:36.500Z,209.87
2018-03-04T05:33:05.103Z,142.47
2018-03-04T05:35:35.791Z,225.33
2018-03-04T05:38:04.826Z,185.17
2018-03-04T05:40:33.310Z,58.03
2018-03-04T05:43:01.613Z,170.80
2018-03-04T05:45:30.655Z,82.97
2018-03-04T05:48:00.705Z,23.00
2018-03-04T05:50:28.981Z,66.63
2018-03-04T05:52:58.785Z,169.13
2018-03-04T05:55:27.102Z,71.40
2018-03-04T05:57:55.380Z,197.17
2018-03-04T06:00:23.658Z,173.93
2018-03-04T06:02:52.114Z,220.97
2018-03-04T06:05:21.902Z,143.30
2018-03-04T06:07:50.176Z,69.27
2018-03-04T06:10:18.622Z,110.27
2018-03-04T06:12:47.428Z,183.73
2018-03-04T06:15:15.721Z,198.73
2018-03-04T06:17:45.749Z,146.13
2018-03-04T06:20:14.039Z,206.17
2018-03-04T06:22:43.142Z,206.10
2018-03-04T06:25:12.430Z,142.10
2018-03-04T06:27:40.706Z,136.33
2018-03-04T06:30:10.514Z,169.10
2018-03-04T06:32:38.824Z,182.60
2018-03-04T06:35:07.101Z,232.40
2018-03-04T06:37:36.830Z,204.77
2018-03-04T06:40:05.565Z,202.83
2018-03-04T06:42:33.842Z,214.37
2018-03-04T06:45:02.121Z,184.80
2018-03-04T06:47:31.606Z,31.60
2018-03-04T06:50:00.001Z,94.43
2018-03-04T06:52:28.278Z,177.53
2018-03-04T06:54:58.285Z,140.70
2018-03-04T06:57:26.556Z,177.37
2018-03-04T06:59:54.843Z,218.03
2018-03-04T07:02:24.328Z,266.83
2018-03-04T07:04:52.629Z,231.20
2018-03-04T07:07:20.894Z,186.37
2018-03-04T07:09:49.205Z,221.10
2018-03-04T07:12:17.490Z,131.97
2018-03-04T07:14:45.785Z,148.03
2018-03-04T07:17:14.468Z,141.93
2018-03-04T07:19:42.734Z,202.07
2018-03-04T07:22:11.015Z,172.83
2018-03-04T07:24:40.158Z,135.07
2018-03-04T07:27:08.441Z,36.60
2018-03-04T07:29:36.708Z,146.73
2018-03-04T07:32:05.182Z,172.93
2018-03-04T07:34:33.470Z,215.50
2018-03-04T07:37:01.741Z,203.17
2018-03-04T07:39:31.666Z,192.30
2018-03-04T07:42:00.709Z,223.70
2018-03-04T07:44:29.045Z,172.10
2018-03-04T07:46:58.104Z,125.07
2018-03-04T07:49:26.407Z,183.87
2018-03-04T07:51:57.315Z,192.70
2018-03-04T07:54:25.818Z,190.53
2018-03-04T07:56:54.113Z,236.30
2018-03-04T07:59:22.388Z,227.43
2018-03-04T08:01:50.692Z,233.50
2018-03-04T08:04:19.697Z,185.90
2018-03-04T08:06:47.990Z,164.07
2018-03-04T08:09:16.317Z,188.23
2018-03-04T08:11:45.388Z,169.73
2018-03-04T08:14:13.660Z,217.87
2018-03-04T08:16:44.299Z,233.47
2018-03-04T08:19:13.395Z,197.97
2018-03-04T08:21:41.689Z,208.77
2018-03-04T08:24:10.785Z,154.57
2018-03-04T08:26:52.934Z,206.60
2018-03-04T08:29:22.365Z,123.30
2018-03-04T08:31:50.640Z,242.77
2018-03-04T08:34:18.908Z,229.77
2018-03-04T08:36:47.238Z,243.10
2018-03-04T08:39:17.476Z,256.87
2018-03-04T08:41:45.772Z,215.57
2018-03-04T08:44:14.165Z,206.00
2018-03-04T08:46:42.423Z,213.77
2018-03-04T08:49:10.725Z,189.43
2018-03-04T08:51:39.637Z,232.50
2018-03-04T08:54:07.906Z,283.97
2018-03-04T08:56:36.197Z,104.63
2018-03-04T08:59:05.341Z,114.67
2018-03-04T09:01:33.616Z,102.40
2018-03-04T09:04:03.053Z,201.97
2018-03-04T09:06:32.099Z,215.07
2018-03-04T09:09:00.373Z,181.70
2018-03-04T09:11:28.641Z,49.47
2018-03-04T09:13:58.011Z,177.53
2018-03-04T09:16:27.075Z,190.30
2018-03-04T09:18:56.112Z,95.50
2018-03-04T09:21:25.239Z,160.63
2018-03-04T09:23:53.526Z,94.07
2018-03-04T09:26:21.787Z,75.63
2018-03-04T09:28:52.490Z,233.90
2018-03-04T09:31:21.528Z,266.57
2018-03-04T09:33:49.820Z,353.90
2018-03-04T09:36:18.753Z,335.80
2018-03-04T09:38:47.055Z,323.70
2018-03-04T09:41:15.379Z,420.60
2018-03-04T09:43:43.651Z,356.20
2018-03-04T09:46:11.914Z,329.67
2018-03-04T09:48:40.231Z,277.67
2018-03-04T09:51:09.329Z,250.63
2018-03-04T09:53:37.989Z,378.77
2018-03-04T09:56:06.276Z,369.97
2018-03-04T09:58:34.596Z,311.97
2018-03-04T10:01:02.863Z,272.73
2018-03-04T10:03:31.135Z,318.87
2018-03-04T10:06:01.730Z,319.60
2018-03-04T10:08:30.011Z,292.57
2018-03-04T10:10:58.282Z,303.63
2018-03-04T10:13:27.179Z,315.43
2018-03-04T10:15:55.449Z,312.40
2018-03-04T10:18:25.089Z,375.83
2018-03-04T10:20:54.248Z,353.53
2018-03-04T10:23:22.588Z,342.97
2018-03-04T10:25:50.872Z,284.43
2018-03-04T10:28:19.484Z,355.03
2018-03-04T10:30:52.770Z,364.70
2018-03-04T10:33:21.064Z,379.10
2018-03-04T10:35:50.883Z,352.33
2018-03-04T10:38:19.162Z,368.27
2018-03-04T10:40:47.858Z,369.50
2018-03-04T10:43:17.428Z,356.10
2018-03-04T10:45:45.702Z,385.43
2018-03-04T10:48:15.397Z,387.00
2018-03-04T10:50:43.696Z,372.70
2018-03-04T10:53:11.972Z,355.90
2018-03-04T10:55:43.333Z,395.40
2018-03-04T10:58:11.630Z,370.80
2018-03-04T11:00:45.706Z,316.47
2018-03-04T11:03:15.932Z,297.53
2018-03-04T11:05:44.275Z,355.93
2018-03-04T11:08:13.361Z,296.87
2018-03-04T11:10:41.655Z,311.97
2018-03-04T11:13:09.938Z,343.50
2018-03-04T11:15:38.278Z,306.80
2018-03-04T11:18:08.134Z,382.27
2018-03-04T11:20:36.432Z,384.03
2018-03-04T11:23:04.766Z,383.17
2018-03-04T11:25:33.071Z,342.70
2018-03-04T11:28:02.178Z,391.37
2018-03-04T11:30:30.665Z,340.93
2018-03-04T11:32:59.000Z,379.90
2018-03-04T11:35:27.273Z,315.93
2018-03-04T11:37:55.920Z,372.40
2018-03-04T11:40:24.200Z,310.87
2018-03-04T11:42:54.091Z,373.43
2018-03-04T11:45:22.579Z,355.17
2018-03-04T11:47:50.856Z,408.63
2018-03-04T11:50:20.028Z,403.80
2018-03-04T11:52:48.643Z,400.80
2018-03-04T11:55:17.886Z,379.33
2018-03-04T11:57:46.924Z,355.30
2018-03-04T12:00:15.312Z,366.97
2018-03-04T12:02:45.098Z,353.20
2018-03-04T12:05:13.421Z,337.50
2018-03-04T12:07:43.512Z,341.07
2018-03-04T12:10:12.563Z,330.43
2018-03-04T12:12:40.821Z,380.87
2018-03-04T12:15:09.779Z,295.10
2018-03-04T12:17:38.068Z,326.27
2018-03-04T12:20:06.692Z,311.37
2018-03-04T12:22:35.190Z,335.00
2018-03-04T12:25:03.454Z,339.40
2018-03-04T12:27:31.739Z,326.20
2018-03-04T12:30:00.251Z,337.33
2018-03-04T12:32:28.538Z,396.00
2018-03-04T12:34:57.778Z,344.83
2018-03-04T12:37:26.082Z,337.17
2018-03-04T12:39:54.349Z,322.27
2018-03-04T12:42:23.386Z,297.17
2018-03-04T12:44:53.893Z,304.50
2018-03-04T12:47:24.417Z,303.77
2018-03-04T12:49:52.689Z,299.73
2018-03-04T12:52:21.298Z,291.73
2018-03-04T12:54:49.578Z,271.67
2018-03-04T12:57:17.905Z,321.47
2018-03-04T12:59:47.136Z,348.37
2018-03-04T13:02:15.425Z,321.80
2018-03-04T13:04:43.754Z,328.67
2018-03-04T13:07:13.210Z,301.87
2018-03-04T13:09:45.733Z,325.70
2018-03-04T13:12:14.027Z,288.37
2018-03-04T13:14:43.233Z,348.70
2018-03-04T13:17:11.507Z,360.50
2018-03-04T13:19:39.974Z,318.37
2018-03-04T13:22:09.094Z,326.87
2018-03-04T13:24:37.376Z,335.00
2018-03-04T13:27:06.157Z,360.40
2018-03-04T13:29:34.415Z,246.80
2018-03-04T13:32:02.685Z,308.60
2018-03-04T13:34:31.502Z,291.90
2018-03-04T13:37:00.703Z,311.80
2018-03-04T13:39:28.971Z,286.23
2018-03-04T13:41:57.895Z,257.73
2018-03-04T13:44:26.928Z,303.63
2018-03-04T13:46:56.111Z,249.70
2018-03-04T13:49:24.415Z,200.50
2018-03-04T13:51:52.718Z,255.97
2018-03-04T13:54:21.042Z,256.93
2018-03-04T13:56:50.140Z,282.47
2018-03-04T13:59:18.524Z,316.30
2018-03-04T14:01:49.106Z,275.10
2018-03-04T14:04:17.426Z,258.67
2018-03-04T14:06:45.704Z,327.73
2018-03-04T14:09:13.976Z,274.23
2018-03-04T14:11:43.652Z,294.57
2018-03-04T14:14:12.677Z,301.10
2018-03-04T14:16:40.955Z,266.13
2018-03-04T14:19:09.266Z,309.27
2018-03-04T14:21:37.535Z,305.03
2018-03-04T14:24:07.058Z,309.37
2018-03-04T14:26:35.545Z,324.63
2018-03-04T14:29:03.812Z,320.70
2018-03-04T14:31:32.089Z,288.93
2018-03-04T14:34:00.380Z,315.33
2018-03-04T14:36:28.748Z,302.33
2018-03-04T14:38:57.959Z,316.23
2018-03-04T14:41:26.949Z,293.73
2018-03-04T14:43:55.212Z,263.67
2018-03-04T14:46:23.483Z,274.97
2018-03-04T14:48:52.605Z,208.37
2018-03-04T14:51:20.907Z,247.67
2018-03-04T14:53:49.166Z,240.03
2018-03-04T14:56:17.517Z,220.90
2018-03-04T14:58:45.773Z,298.30
2018-03-04T15:01:14.512Z,298.97
2018-03-04T15:03:43.587Z,270.47
2018-03-04T15:06:12.696Z,254.37
2018-03-04T15:08:40.960Z,258.97
2018-03-04T15:11:09.445Z,311.53
2018-03-04T15:13:37.784Z,224.93
2018-03-04T15:16:06.053Z,260.20
2018-03-04T15:18:34.356Z,256.87
2018-03-04T15:21:02.622Z,266.50
2018-03-04T15:23:30.938Z,265.33
2018-03-04T15:25:59.508Z,263.03
2018-03-04T15:28:27.911Z,263.43
2018-03-04T15:30:56.941Z,258.07
2018-03-04T15:33:25.246Z,260.70
2018-03-04T15:35:53.517Z,277.50
2018-03-04T15:38:23.096Z,275.87
2018-03-04T15:40:51.622Z,230.57
2018-03-04T15:43:19.918Z,247.57
2018-03-04T15:45:48.179Z,287.03
2018-03-04T15:48:17.487Z,334.77
2018-03-04T15:50:46.658Z,278.73
2018-03-04T15:53:16.396Z,287.50
2018-03-04T15:55:45.679Z,287.47
2018-03-04T15:58:13.954Z,224.43
2018-03-04T16:00:42.253Z,277.07
2018-03-04T16:03:11.943Z,324.43
2018-03-04T16:05:40.202Z,333.07
2018-03-04T16:08:08.474Z,346.23
2018-03-04T16:10:36.970Z,252.20
2018-03-04T16:13:05.202Z,280.67
2018-03-04T16:15:34.038Z,219.60
2018-03-04T16:18:04.975Z,209.27
2018-03-04T16:20:33.236Z,212.33
2018-03-04T16:23:01.530Z,220.83
2018-03-04T16:25:29.836Z,243.73
2018-03-04T16:27:59.151Z,255.47
2018-03-04T16:30:27.428Z,261.73
2018-03-04T16:32:55.746Z,239.03
2018-03-04T16:35:24.011Z,222.60
2018-03-04T16:37:52.408Z,243.03
2018-03-04T16:40:22.651Z,309.77
2018-03-04T16:42:51.118Z,263.33
2018-03-04T16:45:19.381Z,271.27
2018-03-04T16:47:47.698Z,281.20
2018-03-04T16:50:15.959Z,231.13
2018-03-04T16:52:45.417Z,286.63
2018-03-04T16:55:14.854Z,251.07
2018-03-04T16:57:43.129Z,253.40
2018-03-04T17:00:12.172Z,246.63
2018-03-04T17:02:40.469Z,247.90
2018-03-04T17:05:09.783Z,284.00
2018-03-04T17:07:38.052Z,276.83
2018-03-04T17:10:06.364Z,250.50
2018-03-04T17:12:34.635Z,226.87
2018-03-04T17:15:04.430Z,269.63
2018-03-04T17:17:33.145Z,243.63
2018-03-04T17:20:02.984Z,355.67
2018-03-04T17:22:32.014Z,334.70
2018-03-04T17:25:00.339Z,306.53
2018-03-04T17:27:28.621Z,277.43
2018-03-04T17:29:57.665Z,310.40
2018-03-04T17:32:26.518Z,254.93
2018-03-04T17:34:54.781Z,245.30
2018-03-04T17:37:23.834Z,289.77
2018-03-04T17:39:52.329Z,257.87
2018-03-04T17:42:22.921Z,263.27
2018-03-04T17:44:51.400Z,279.07
2018-03-04T17:47:19.700Z,294.50
2018-03-04T17:49:47.963Z,228.20
2018-03-04T17:52:16.235Z,266.03
2018-03-04T17:54:45.322Z,294.57
2018-03-04T17:57:13.593Z,229.13
2018-03-04T17:59:41.862Z,237.40
2018-03-04T18:02:10.297Z,250.57
2018-03-04T18:04:38.562Z,247.17
2018-03-04T18:07:10.912Z,215.30
2018-03-04T18:09:39.173Z,237.43
2018-03-04T18:12:07.478Z,246.27
2018-03-04T18:14:35.756Z,302.60
2018-03-04T18:17:04.040Z,215.57
2018-03-04T18:19:32.324Z,314.73
2018-03-04T18:22:01.436Z,335.33
2018-03-04T18:24:29.696Z,388.00
2018-03-04T18:26:57.979Z,183.73
2018-03-04T18:29:26.452Z,110.37
2018-03-04T18:31:55.242Z,260.57
2018-03-04T18:34:23.519Z,247.00
2018-03-04T18:36:51.994Z,285.57
2018-03-04T18:39:20.265Z,273.53
2018-03-04T18:41:48.569Z,213.63
2018-03-04T18:44:18.446Z,207.53
2018-03-04T18:46:46.993Z,256.57
2018-03-04T18:49:15.263Z,284.07
2018-03-04T18:51:43.556Z,289.80
2018-03-04T18:54:11.832Z,261.10
2018-03-04T18:56:40.618Z,251.70
2018-03-04T18:59:10.399Z,279.73
2018-03-04T19:01:39.441Z,239.53
2018-03-04T19:04:07.705Z,213.67
2018-03-04T19:06:36.129Z,281.33
2018-03-04T19:09:04.653Z,236.70
2018-03-04T19:11:34.386Z,223.07
2018-03-04T19:14:02.701Z,228.90
2018-03-04T19:16:30.973Z,250.20
2018-03-04T19:19:00.744Z,259.83
2018-03-04T19:21:30.376Z,298.13
2018-03-04T19:23:59.426Z,359.43
2018-03-04T19:26:27.704Z,163.17
2018-03-04T19:28:56.291Z,257.90
2018-03-04T19:31:24.568Z,181.60
2018-03-04T19:33:52.907Z,163.47
2018-03-04T19:36:21.222Z,212.37
2018-03-04T19:38:49.498Z,330.77
2018-03-04T19:41:17.775Z,315.43
2018-03-04T19:43:46.315Z,238.53
2018-03-04T19:46:14.869Z,294.83
2018-03-04T19:48:44.176Z,222.47
2018-03-04T19:51:12.482Z,268.00
2018-03-04T19:53:40.756Z,266.77
2018-03-04T19:56:09.784Z,257.57
2018-03-04T19:58:39.153Z,259.97
2018-03-04T20:01:08.176Z,267.57
2018-03-04T20:03:36.443Z,275.97
2018-03-04T20:06:05.906Z,253.07
2018-03-04T20:08:34.174Z,319.40
2018-03-04T20:11:03.781Z,279.90
2018-03-04T20:13:32.369Z,246.13
2018-03-04T20:16:00.738Z,273.57
2018-03-04T20:18:29.060Z,240.00
2018-03-04T20:20:57.637Z,214.87
2018-03-04T20:23:26.048Z,248.97
2018-03-04T20:25:54.329Z,238.20
2018-03-04T20:28:22.870Z,253.37
2018-03-04T20:30:51.144Z,259.70
2018-03-04T20:33:19.431Z,218.87
2018-03-04T20:35:52.212Z,263.50
2018-03-04T20:38:21.243Z,260.37
2018-03-04T20:40:49.563Z,251.33
2018-03-04T20:43:17.927Z,268.53
2018-03-04T20:45:46.224Z,228.23
2018-03-04T20:48:15.302Z,115.03
2018-03-04T20:50:45.498Z,225.27
2018-03-04T20:53:13.765Z,198.10
2018-03-04T20:55:42.076Z,29.73
2018-03-04T20:58:10.525Z,140.10
2018-03-04T21:00:40.465Z,84.77
2018-03-04T21:03:09.432Z,216.50
2018-03-04T21:05:37.739Z,195.77
2018-03-04T21:08:06.009Z,78.40
2018-03-04T21:10:34.303Z,233.93
2018-03-04T21:13:02.599Z,202.10
2018-03-04T21:15:30.868Z,300.23
2018-03-04T21:17:59.144Z,195.07
2018-03-04T21:20:28.327Z,204.23
2018-03-04T21:22:56.596Z,242.37
2018-03-04T21:25:27.620Z,246.03
2018-03-04T21:27:55.946Z,208.67
2018-03-04T21:30:24.986Z,197.57
2018-03-04T21:32:53.255Z,149.47
2018-03-04T21:35:21.764Z,229.17
2018-03-04T21:37:50.129Z,213.60
2018-03-04T21:40:18.404Z,207.23
2018-03-04T21:42:46.697Z,228.53
2018-03-04T21:45:14.977Z,208.37
2018-03-04T21:47:43.234Z,156.20
2018-03-04T21:50:13.487Z,197.10
2018-03-04T21:52:44.324Z,195.87
2018-03-04T21:55:12.611Z,193.57
2018-03-04T21:57:42.616Z,219.70
2018-03-04T22:00:10.905Z,219.27
2018-03-04T22:02:39.233Z,200.03
2018-03-04T22:05:07.673Z,233.90
2018-03-04T22:07:36.716Z,235.60
2018-03-04T22:10:04.994Z,181.70
2018-03-04T22:12:33.500Z,213.60
2018-03-04T22:15:03.051Z,191.80
2018-03-04T22:17:32.103Z,197.23
2018-03-04T22:20:00.434Z,199.20
2018-03-04T22:22:28.702Z,138.53
2018-03-04T22:24:56.973Z,180.07
2018-03-04T22:27:25.423Z,197.77
2018-03-04T22:29:54.405Z,194.80
2018-03-04T22:32:22.678Z,215.07
2018-03-04T22:34:51.158Z,194.73
2018-03-04T22:37:19.426Z,203.57
2018-03-04T22:39:47.880Z,262.13
2018-03-04T22:42:16.624Z,215.40
2018-03-04T22:44:45.664Z,187.13
2018-03-04T22:47:13.929Z,259.53
2018-03-04T22:49:42.216Z,204.13
2018-03-04T22:52:10.503Z,236.60
2018-03-04T22:54:44.929Z,244.70
2018-03-04T22:57:13.191Z,212.57
2018-03-04T22:59:41.454Z,231.53
2018-03-04T23:02:09.754Z,242.40
2018-03-04T23:04:38.212Z,253.73
2018-03-04T23:07:07.993Z,218.17
2018-03-04T23:09:37.102Z,212.13
2018-03-04T23:12:06.138Z,236.33
2018-03-04T23:14:34.414Z,246.60
2018-03-04T23:17:03.475Z,237.37
2018-03-04T23:19:31.763Z,217.73
2018-03-04T23:22:00.031Z,238.53
2018-03-04T23:24:28.340Z,174.37
2018-03-04T23:26:56.602Z,208.83
2018-03-04T23:29:24.962Z,205.13
2018-03-04T23:31:54.096Z,170.10
2018-03-04T23:34:22.360Z,222.23
2018-03-04T23:36:50.625Z,224.93
2018-03-04T23:39:18.920Z,232.23
2018-03-04T23:41:47.244Z,222.13
2018-03-04T23:44:16.193Z,198.00
2018-03-04T23:46:45.081Z,255.07
2018-03-04T23:49:13.355Z,224.87
2018-03-04T23:51:41.641Z,188.77
2018-03-04T23:54:11.155Z,235.10
2018-03-04T23:56:39.784Z,255.37
2018-03-04T23:59:08.101Z,187.93
