createdAt,value
2018-09-05T00:02:08.153Z,23.60
2018-09-05T00:04:36.569Z,22.43
2018-09-05T00:07:04.972Z,26.33
2018-09-05T00:09:33.385Z,24.53
2018-09-05T00:12:01.797Z,26.37
2018-09-05T00:14:30.238Z,27.30
2018-09-05T00:16:58.638Z,27.83
2018-09-05T00:19:27.082Z,26.27
2018-09-05T00:21:55.705Z,24.73
2018-09-05T00:24:24.139Z,24.13
2018-09-05T00:26:52.543Z,23.33
2018-09-05T00:29:20.978Z,19.33
2018-09-05T00:31:49.377Z,19.93
2018-09-05T00:34:17.793Z,19.67
2018-09-05T00:36:46.194Z,18.20
2018-09-05T00:39:14.630Z,17.13
2018-09-05T00:41:43.025Z,18.87
2018-09-05T00:44:11.445Z,15.53
2018-09-05T00:46:39.839Z,17.37
2018-09-05T00:49:08.266Z,18.20
2018-09-05T00:51:36.686Z,18.60
2018-09-05T00:54:05.311Z,19.13
2018-09-05T00:56:33.732Z,22.07
2018-09-05T00:59:02.154Z,20.07
2018-09-05T01:01:30.553Z,20.40
2018-09-05T01:03:59.000Z,22.37
2018-09-05T01:06:27.405Z,21.40
2018-09-05T01:08:55.843Z,18.30
2018-09-05T01:11:24.246Z,16.80
2018-09-05T01:13:52.673Z,20.10
2018-09-05T01:16:21.073Z,17.20
2018-09-05T01:18:49.515Z,16.83
2018-09-05T01:21:17.940Z,16.87
2018-09-05T01:23:46.379Z,15.60
2018-09-05T01:26:14.781Z,16.43
2018-09-05T01:28:43.224Z,18.77
2018-09-05T01:31:11.625Z,25.27
2018-09-05T01:33:40.054Z,22.77
2018-09-05T01:36:13.814Z,20.10
2018-09-05T01:38:42.970Z,22.93
2018-09-05T01:41:12.043Z,22.60
2018-09-05T01:43:41.358Z,22.80
2018-09-05T01:46:09.773Z,23.40
2018-09-05T01:48:38.738Z,24.10
2018-09-05T01:51:07.151Z,21.97
2018-09-05T01:53:35.827Z,21.10
2018-09-05T01:56:04.244Z,23.27
2018-09-05T01:58:32.708Z,21.70
2018-09-05T02:01:01.164Z,23.03
2018-09-05T02:03:29.646Z,22.50
2018-09-05T02:05:58.078Z,22.70
2018-09-05T02:08:26.495Z,22.70
2018-09-05T02:10:54.931Z,24.60
2018-09-05T02:13:23.328Z,21.80
2018-09-05T02:15:51.739Z,17.37
2018-09-05T02:18:20.163Z,15.47
2018-09-05T02:20:48.598Z,16.80
2018-09-05T02:23:16.975Z,19.33
2018-09-05T02:25:45.395Z,19.03
2018-09-05T02:28:13.777Z,18.53
2018-09-05T02:30:42.182Z,18.83
2018-09-05T02:33:10.569Z,18.23
2018-09-05T02:35:38.978Z,21.30
2018-09-05T02:38:07.367Z,19.83
2018-09-05T02:40:35.829Z,16.00
2018-09-05T02:43:04.205Z,29.40
2018-09-05T02:45:32.647Z,29.00
2018-09-05T02:48:01.043Z,23.37
2018-09-05T02:50:29.480Z,15.77
2018-09-05T02:52:57.891Z,25.83
2018-09-05T02:55:31.739Z,22.80
2018-09-05T02:58:09.683Z,20.70
2018-09-05T03:00:38.096Z,25.10
2018-09-05T03:03:06.765Z,23.70
2018-09-05T03:05:35.169Z,17.50
2018-09-05T03:08:03.558Z,19.47
2018-09-05T03:10:31.976Z,17.00
2018-09-05T03:13:00.367Z,15.83
2018-09-05T03:15:28.782Z,17.30
2018-09-05T03:17:57.163Z,15.97
2018-09-05T03:20:25.587Z,17.23
2018-09-05T03:22:53.969Z,18.23
2018-09-05T03:25:22.405Z,18.50
2018-09-05T03:27:50.773Z,19.90
2018-09-05T03:30:19.179Z,22.10
2018-09-05T03:32:47.633Z,18.03
2018-09-05T03:35:16.226Z,27.93
2018-09-05T03:37:44.601Z,26.40
2018-09-05T03:40:12.999Z,28.33
2018-09-05T03:42:41.378Z,22.80
2018-09-05T03:45:09.814Z,19.50
2018-09-05T03:47:38.213Z,23.63
2018-09-05T03:50:07.484Z,18.53
2018-09-05T03:52:35.983Z,25.00
2018-09-05T03:55:04.385Z,20.00
2018-09-05T03:57:32.775Z,26.47
2018-09-05T04:00:01.227Z,23.90
2018-09-05T04:02:29.623Z,35.60
2018-09-05T04:04:59.034Z,30.47
2018-09-05T04:07:27.935Z,23.73
2018-09-05T04:09:56.329Z,23.73
2018-09-05T04:12:24.729Z,20.97
2018-09-05T04:14:53.251Z,18.70
2018-09-05T04:17:21.846Z,17.73
2018-09-05T04:19:50.255Z,25.17
2018-09-05T04:22:18.672Z,23.17
2018-09-05T04:24:47.080Z,23.93
2018-09-05T04:27:15.670Z,25.23
2018-09-05T04:29:44.077Z,21.97
2018-09-05T04:32:12.551Z,24.70
2018-09-05T04:34:40.953Z,20.83
2018-09-05T04:37:09.371Z,20.10
2018-09-05T04:39:37.749Z,16.20
2018-09-05T04:42:06.154Z,21.70
2018-09-05T04:44:34.534Z,19.60
2018-09-05T04:47:02.940Z,19.03
2018-09-05T04:49:31.327Z,16.73
2018-09-05T04:51:59.726Z,18.30
2018-09-05T04:54:28.132Z,20.50
2018-09-05T04:56:56.544Z,18.50
2018-09-05T04:59:24.926Z,19.87
2018-09-05T05:01:53.330Z,19.50
2018-09-05T05:04:21.723Z,20.60
2018-09-05T05:06:50.214Z,22.07
2018-09-05T05:09:18.623Z,25.30
2018-09-05T05:11:47.040Z,21.97
2018-09-05T05:14:15.423Z,17.40
2018-09-05T05:16:43.852Z,22.20
2018-09-05T05:19:12.271Z,18.17
2018-09-05T05:21:40.688Z,18.80
2018-09-05T05:24:09.073Z,19.10
2018-09-05T05:26:37.484Z,18.23
2018-09-05T05:29:05.871Z,16.53
2018-09-05T05:31:34.287Z,18.67
2018-09-05T05:34:02.672Z,15.37
2018-09-05T05:36:31.087Z,15.83
2018-09-05T05:38:59.476Z,17.57
2018-09-05T05:41:28.023Z,15.47
2018-09-05T05:43:56.420Z,16.07
2018-09-05T05:46:24.866Z,17.40
2018-09-05T05:48:53.243Z,16.10
2018-09-05T05:51:22.951Z,15.53
2018-09-05T05:53:51.337Z,15.37
2018-09-05T05:56:19.740Z,17.20
2018-09-05T05:58:48.149Z,15.53
2018-09-05T06:01:16.678Z,16.30
2018-09-05T06:03:45.060Z,14.37
2018-09-05T06:06:13.534Z,15.57
2018-09-05T06:08:41.909Z,16.40
2018-09-05T06:11:10.290Z,14.40
2018-09-05T06:13:38.698Z,15.33
2018-09-05T06:16:07.089Z,12.77
2018-09-05T06:18:35.615Z,14.93
2018-09-05T06:21:04.085Z,14.43
2018-09-05T06:23:32.462Z,13.27
2018-09-05T06:26:00.843Z,16.10
2018-09-05T06:28:29.251Z,16.10
2018-09-05T06:30:57.758Z,13.20
2018-09-05T06:33:26.099Z,15.60
2018-09-05T06:35:54.491Z,14.03
2018-09-05T06:38:22.908Z,12.30
2018-09-05T06:40:51.278Z,15.20
2018-09-05T06:43:19.679Z,12.57
2018-09-05T06:45:48.057Z,12.40
2018-09-05T06:48:16.459Z,13.30
2018-09-05T06:50:44.874Z,14.13
2018-09-05T06:53:13.271Z,15.37
2018-09-05T06:55:41.655Z,14.87
2018-09-05T06:58:10.160Z,14.23
2018-09-05T07:00:38.526Z,13.97
2018-09-05T07:03:07.119Z,14.50
2018-09-05T07:05:35.516Z,13.93
2018-09-05T07:08:03.921Z,14.90
2018-09-05T07:10:32.299Z,13.17
2018-09-05T07:13:00.737Z,13.40
2018-09-05T07:15:29.123Z,11.87
2018-09-05T07:17:58.152Z,13.50
2018-09-05T07:20:26.572Z,14.00
2018-09-05T07:22:54.983Z,14.23
2018-09-05T07:25:23.367Z,10.93
2018-09-05T07:27:52.400Z,12.30
2018-09-05T07:30:20.801Z,10.00
2018-09-05T07:32:49.222Z,10.83
2018-09-05T07:35:17.607Z,9.93
2018-09-05T07:37:46.027Z,9.87
2018-09-05T07:40:14.401Z,9.33
2018-09-05T07:42:42.817Z,9.87
2018-09-05T07:45:11.211Z,10.03
2018-09-05T07:47:39.616Z,9.83
2018-09-05T07:50:08.295Z,9.10
2018-09-05T07:52:36.703Z,8.43
2018-09-05T07:55:05.091Z,9.40
2018-09-05T07:57:33.495Z,9.23
2018-09-05T08:00:02.042Z,8.80
2018-09-05T08:02:30.467Z,9.70
2018-09-05T08:04:58.851Z,8.37
2018-09-05T08:07:27.223Z,9.20
2018-09-05T08:09:55.652Z,8.73
2018-09-05T08:12:24.095Z,8.77
2018-09-05T08:14:52.493Z,8.50
2018-09-05T08:17:20.915Z,9.30
2018-09-05T08:19:49.333Z,8.20
2018-09-05T08:22:17.697Z,9.17
2018-09-05T08:24:46.347Z,7.10
2018-09-05T08:27:14.727Z,7.20
2018-09-05T08:29:43.127Z,6.63
2018-09-05T08:32:11.499Z,6.43
2018-09-05T08:34:40.065Z,7.03
2018-09-05T08:37:08.550Z,7.20
2018-09-05T08:39:36.802Z,6.20
2018-09-05T08:42:05.254Z,6.60
2018-09-05T08:44:33.714Z,7.07
2018-09-05T08:47:02.247Z,7.43
2018-09-05T08:49:30.631Z,8.00
2018-09-05T08:51:58.995Z,8.63
2018-09-05T08:54:27.385Z,6.93
2018-09-05T08:56:55.764Z,8.93
2018-09-05T08:59:24.228Z,6.40
2018-09-05T09:01:52.593Z,7.40
2018-09-05T09:04:20.995Z,7.17
2018-09-05T09:06:49.371Z,6.90
2018-09-05T09:09:17.786Z,7.10
2018-09-05T09:11:46.202Z,6.77
2018-09-05T09:14:14.570Z,6.37
2018-09-05T09:16:42.982Z,6.37
2018-09-05T09:19:11.419Z,5.50
2018-09-05T09:21:39.837Z,6.43
2018-09-05T09:24:08.882Z,5.30
2018-09-05T09:26:37.263Z,5.60
2018-09-05T09:29:05.776Z,5.67
2018-09-05T09:31:34.179Z,5.33
2018-09-05T09:34:02.591Z,5.90
2018-09-05T09:36:30.974Z,5.33
2018-09-05T09:38:59.371Z,6.17
2018-09-05T09:41:27.755Z,5.97
2018-09-05T09:43:56.154Z,6.53
2018-09-05T09:46:24.589Z,6.30
2018-09-05T09:48:52.975Z,6.30
2018-09-05T09:51:22.982Z,6.77
2018-09-05T09:53:52.193Z,6.50
2018-09-05T09:56:20.650Z,6.37
2018-09-05T09:58:49.029Z,6.27
2018-09-05T10:01:22.718Z,6.53
2018-09-05T10:03:56.452Z,6.47
2018-09-05T10:06:30.200Z,5.80
2018-09-05T10:10:04.305Z,6.10
2018-09-05T10:12:37.741Z,6.50
2018-09-05T10:15:13.658Z,5.73
2018-09-05T10:17:42.099Z,5.87
2018-09-05T10:20:10.518Z,5.53
2018-09-05T10:22:38.912Z,6.23
2018-09-05T10:25:07.319Z,6.07
2018-09-05T10:27:35.695Z,6.57
2018-09-05T10:30:04.095Z,6.63
2018-09-05T10:32:32.472Z,6.30
2018-09-05T10:35:00.864Z,5.57
2018-09-05T10:37:29.251Z,6.10
2018-09-05T10:39:57.651Z,6.03
2018-09-05T10:42:26.036Z,6.17
2018-09-05T10:44:54.462Z,5.67
2018-09-05T10:47:22.833Z,5.63
2018-09-05T10:49:51.251Z,5.87
2018-09-05T10:52:19.627Z,5.90
2018-09-05T10:54:48.020Z,5.87
2018-09-05T10:57:16.462Z,5.40
2018-09-05T10:59:44.831Z,5.77
2018-09-05T11:02:13.226Z,5.10
2018-09-05T11:04:41.594Z,5.70
2018-09-05T11:07:09.974Z,5.00
2018-09-05T11:09:38.461Z,5.07
2018-09-05T11:12:06.848Z,5.40
2018-09-05T11:14:35.218Z,5.43
2018-09-05T11:17:03.686Z,4.97
2018-09-05T11:19:32.084Z,5.70
2018-09-05T11:22:00.485Z,5.40
2018-09-05T11:24:28.870Z,5.70
2018-09-05T11:26:57.265Z,4.83
2018-09-05T11:29:25.637Z,5.17
2018-09-05T11:31:54.033Z,5.17
2018-09-05T11:34:22.419Z,5.30
2018-09-05T11:36:50.853Z,6.30
2018-09-05T11:39:19.242Z,5.37
2018-09-05T11:41:47.633Z,5.63
2018-09-05T11:44:16.008Z,4.40
2018-09-05T11:46:44.404Z,5.00
2018-09-05T11:49:12.799Z,5.50
2018-09-05T11:51:41.189Z,5.30
2018-09-05T11:54:10.230Z,5.80
2018-09-05T11:56:38.835Z,5.53
2018-09-05T11:59:07.499Z,4.93
2018-09-05T12:01:35.963Z,4.20
2018-09-05T12:04:04.346Z,4.30
2018-09-05T12:06:32.739Z,5.10
2018-09-05T12:09:01.110Z,5.60
2018-09-05T12:11:29.510Z,5.00
2018-09-05T12:13:57.894Z,5.10
2018-09-05T12:16:26.283Z,4.73
2018-09-05T12:18:54.650Z,4.53
2018-09-05T12:21:23.066Z,4.37
2018-09-05T12:23:51.425Z,4.97
2018-09-05T12:26:19.831Z,4.43
2018-09-05T12:28:48.207Z,4.77
2018-09-05T12:31:16.610Z,5.10
2018-09-05T12:33:44.976Z,4.80
2018-09-05T12:36:13.375Z,4.93
2018-09-05T12:38:41.755Z,4.47
2018-09-05T12:41:10.142Z,5.10
2018-09-05T12:43:38.515Z,5.50
2018-09-05T12:46:06.903Z,5.37
2018-09-05T12:48:35.330Z,4.70
2018-09-05T12:51:03.675Z,4.87
2018-09-05T12:53:32.070Z,5.47
2018-09-05T12:56:00.444Z,5.20
2018-09-05T12:58:28.855Z,5.10
2018-09-05T13:00:57.236Z,4.80
2018-09-05T13:03:25.633Z,5.30
2018-09-05T13:05:53.998Z,4.50
2018-09-05T13:08:22.403Z,5.00
2018-09-05T13:10:50.787Z,4.93
2018-09-05T13:13:19.187Z,4.23
2018-09-05T13:15:47.549Z,4.50
2018-09-05T13:18:15.942Z,5.20
2018-09-05T13:20:44.340Z,4.33
2018-09-05T13:23:12.739Z,5.70
2018-09-05T13:25:41.117Z,4.70
2018-09-05T13:28:09.649Z,4.63
2018-09-05T13:30:38.015Z,4.53
2018-09-05T13:33:06.481Z,4.90
2018-09-05T13:35:34.807Z,4.80
2018-09-05T13:38:03.208Z,4.67
2018-09-05T13:40:31.578Z,4.43
2018-09-05T13:42:59.987Z,4.70
2018-09-05T13:45:28.532Z,3.90
2018-09-05T13:47:56.936Z,4.90
2018-09-05T13:50:25.312Z,5.30
2018-09-05T13:52:53.740Z,4.77
2018-09-05T13:55:22.148Z,4.90
2018-09-05T13:57:50.539Z,4.70
2018-09-05T14:00:18.919Z,4.20
2018-09-05T14:02:47.943Z,4.30
2018-09-05T14:05:16.995Z,4.50
2018-09-05T14:07:45.436Z,5.27
2018-09-05T14:10:14.878Z,4.50
2018-09-05T14:12:43.277Z,4.40
2018-09-05T14:15:11.654Z,4.80
2018-09-05T14:17:40.051Z,5.50
2018-09-05T14:20:08.484Z,4.40
2018-09-05T14:22:36.902Z,5.07
2018-09-05T14:25:05.310Z,5.00
2018-09-05T14:27:33.924Z,3.83
2018-09-05T14:30:02.267Z,5.50
2018-09-05T14:32:30.677Z,4.10
2018-09-05T14:34:59.059Z,4.63
2018-09-05T14:37:27.452Z,4.37
2018-09-05T14:39:55.858Z,3.90
2018-09-05T14:42:24.251Z,5.17
2018-09-05T14:44:52.639Z,4.80
2018-09-05T14:47:21.055Z,4.00
2018-09-05T14:49:49.479Z,5.13
2018-09-05T14:52:17.856Z,4.23
2018-09-05T14:54:46.255Z,4.40
2018-09-05T14:57:14.631Z,3.73
2018-09-05T14:59:43.039Z,4.43
2018-09-05T15:02:11.426Z,4.77
2018-09-05T15:04:39.964Z,4.43
2018-09-05T15:07:08.356Z,5.63
2018-09-05T15:09:36.747Z,4.40
2018-09-05T15:12:05.123Z,5.10
2018-09-05T15:14:33.525Z,5.40
2018-09-05T15:17:02.013Z,5.50
2018-09-05T15:19:30.435Z,5.00
2018-09-05T15:21:58.815Z,6.10
2018-09-05T15:24:27.207Z,5.50
2018-09-05T15:26:55.662Z,4.70
2018-09-05T15:29:24.059Z,4.90
2018-09-05T15:31:52.447Z,5.60
2018-09-05T15:34:20.845Z,4.67
2018-09-05T15:36:49.219Z,5.50
2018-09-05T15:39:17.640Z,5.13
2018-09-05T15:41:46.049Z,5.30
2018-09-05T15:44:14.467Z,5.60
2018-09-05T15:46:42.842Z,5.50
2018-09-05T15:49:11.269Z,5.47
2018-09-05T15:51:39.657Z,4.90
2018-09-05T15:54:08.071Z,5.77
2018-09-05T15:56:36.461Z,4.80
2018-09-05T15:59:04.867Z,5.30
2018-09-05T16:01:33.254Z,5.20
2018-09-05T16:04:01.658Z,5.10
2018-09-05T16:06:30.036Z,4.97
2018-09-05T16:08:58.426Z,6.37
2018-09-05T16:11:26.798Z,5.00
2018-09-05T16:13:55.207Z,6.10
2018-09-05T16:16:24.163Z,5.53
2018-09-05T16:18:52.564Z,4.83
2018-09-05T16:21:20.955Z,5.90
2018-09-05T16:23:49.362Z,5.30
2018-09-05T16:26:17.764Z,5.77
2018-09-05T16:28:46.215Z,5.37
2018-09-05T16:31:14.599Z,5.13
2018-09-05T16:33:43.007Z,5.13
2018-09-05T16:36:11.432Z,5.30
2018-09-05T16:38:39.808Z,4.70
2018-09-05T16:41:08.190Z,4.43
2018-09-05T16:43:36.573Z,4.63
2018-09-05T16:46:04.960Z,5.37
2018-09-05T16:48:33.340Z,5.13
2018-09-05T16:51:01.745Z,5.33
2018-09-05T16:53:30.144Z,5.50
2018-09-05T16:55:58.538Z,4.20
2018-09-05T16:58:26.907Z,5.77
2018-09-05T17:00:55.306Z,5.10
2018-09-05T17:03:23.670Z,4.53
2018-09-05T17:05:52.071Z,5.53
2018-09-05T17:08:20.446Z,6.43
2018-09-05T17:10:48.833Z,5.90
2018-09-05T17:13:17.207Z,5.40
2018-09-05T17:15:45.619Z,5.57
2018-09-05T17:18:13.999Z,5.43
2018-09-05T17:20:42.419Z,4.93
2018-09-05T17:23:10.795Z,5.67
2018-09-05T17:25:39.191Z,5.90
2018-09-05T17:28:07.587Z,6.57
2018-09-05T17:30:35.988Z,6.13
2018-09-05T17:33:04.367Z,6.00
2018-09-05T17:35:32.786Z,5.30
2018-09-05T17:38:01.177Z,6.10
2018-09-05T17:40:29.575Z,6.13
2018-09-05T17:42:57.956Z,6.07
2018-09-05T17:45:26.447Z,5.00
2018-09-05T17:47:54.824Z,6.10
2018-09-05T17:50:23.223Z,6.73
2018-09-05T17:52:51.663Z,6.97
2018-09-05T17:55:20.075Z,6.10
2018-09-05T17:57:48.449Z,6.80
2018-09-05T18:00:16.842Z,6.30
2018-09-05T18:02:45.213Z,6.60
2018-09-05T18:05:13.652Z,6.50
2018-09-05T18:07:42.021Z,6.13
2018-09-05T18:10:10.419Z,6.50
2018-09-05T18:12:38.806Z,7.20
2018-09-05T18:15:07.255Z,6.73
2018-09-05T18:17:35.646Z,7.00
2018-09-05T18:20:04.075Z,8.70
2018-09-05T18:22:32.451Z,7.30
2018-09-05T18:25:00.854Z,8.23
2018-09-05T18:27:29.231Z,7.50
2018-09-05T18:29:57.639Z,7.97
2018-09-05T18:32:26.244Z,7.73
2018-09-05T18:34:54.643Z,7.57
2018-09-05T18:37:23.024Z,8.30
2018-09-05T18:39:51.428Z,7.80
2018-09-05T18:42:19.842Z,7.93
2018-09-05T18:44:48.246Z,7.97
2018-09-05T18:47:16.724Z,8.97
2018-09-05T18:49:45.093Z,8.53
2018-09-05T18:52:13.494Z,9.27
2018-09-05T18:54:41.866Z,8.80
2018-09-05T18:57:10.259Z,9.37
2018-09-05T18:59:38.626Z,9.23
2018-09-05T19:02:07.357Z,9.10
2018-09-05T19:04:36.324Z,9.47
2018-09-05T19:07:05.090Z,10.27
2018-09-05T19:09:33.468Z,9.57
2018-09-05T19:12:01.871Z,10.10
2018-09-05T19:14:30.259Z,9.87
2018-09-05T19:16:58.709Z,10.90
2018-09-05T19:19:27.167Z,10.70
2018-09-05T19:21:55.581Z,11.37
2018-09-05T19:24:23.959Z,11.40
2018-09-05T19:26:52.349Z,12.10
2018-09-05T19:29:20.727Z,12.20
2018-09-05T19:31:49.129Z,13.00
2018-09-05T19:34:17.513Z,12.80
2018-09-05T19:36:45.911Z,14.50
2018-09-05T19:39:14.286Z,13.30
2018-09-05T19:41:42.684Z,12.87
2018-09-05T19:44:11.062Z,13.70
2018-09-05T19:46:39.459Z,13.10
2018-09-05T19:49:07.893Z,12.67
2018-09-05T19:51:36.443Z,12.57
2018-09-05T19:54:04.814Z,13.63
2018-09-05T19:56:33.216Z,12.17
2018-09-05T19:59:01.599Z,13.43
2018-09-05T20:01:30.168Z,12.20
2018-09-05T20:03:58.547Z,13.13
2018-09-05T20:06:26.952Z,12.70
2018-09-05T20:08:55.482Z,12.30
2018-09-05T20:11:23.897Z,13.20
2018-09-05T20:13:52.312Z,13.60
2018-09-05T20:16:20.711Z,12.73
2018-09-05T20:18:49.112Z,14.00
2018-09-05T20:21:17.544Z,12.90
2018-09-05T20:23:45.923Z,13.33
2018-09-05T20:26:14.322Z,13.63
2018-09-05T20:28:42.700Z,12.70
2018-09-05T20:31:11.131Z,13.50
2018-09-05T20:33:39.506Z,13.83
2018-09-05T20:36:07.903Z,12.93
2018-09-05T20:38:36.285Z,14.00
2018-09-05T20:41:04.683Z,14.97
2018-09-05T20:43:33.134Z,15.53
2018-09-05T20:46:01.480Z,14.90
2018-09-05T20:48:29.885Z,15.97
2018-09-05T20:50:58.557Z,16.00
2018-09-05T20:53:26.962Z,15.57
2018-09-05T20:55:55.347Z,16.97
2018-09-05T20:58:23.745Z,16.80
2018-09-05T21:00:52.127Z,16.10
2018-09-05T21:03:20.530Z,17.40
2018-09-05T21:05:48.923Z,16.70
2018-09-05T21:08:17.334Z,16.57
2018-09-05T21:10:45.720Z,15.40
2018-09-05T21:13:14.118Z,17.47
2018-09-05T21:15:42.499Z,17.23
2018-09-05T21:18:10.981Z,14.80
2018-09-05T21:20:39.342Z,17.43
2018-09-05T21:23:07.751Z,16.13
2018-09-05T21:25:36.135Z,15.50
2018-09-05T21:28:04.643Z,17.27
2018-09-05T21:30:33.023Z,15.93
2018-09-05T21:33:01.433Z,14.20
2018-09-05T21:35:29.814Z,16.47
2018-09-05T21:37:58.209Z,12.00
2018-09-05T21:40:26.591Z,13.73
2018-09-05T21:42:54.994Z,15.77
2018-09-05T21:45:23.374Z,15.17
2018-09-05T21:47:51.783Z,13.40
2018-09-05T21:50:20.163Z,16.00
2018-09-05T21:52:48.630Z,14.80
2018-09-05T21:55:16.995Z,15.03
2018-09-05T21:57:45.415Z,13.80
2018-09-05T22:00:13.811Z,16.57
2018-09-05T22:02:42.206Z,14.20
2018-09-05T22:05:10.587Z,15.07
2018-09-05T22:07:38.989Z,16.03
2018-09-05T22:10:07.371Z,15.23
2018-09-05T22:12:36.045Z,17.80
2018-09-05T22:15:04.952Z,17.60
2018-09-05T22:17:33.345Z,15.77
2018-09-05T22:20:01.734Z,20.90
2018-09-05T22:22:30.142Z,19.50
2018-09-05T22:24:58.509Z,21.77
2018-09-05T22:27:26.897Z,20.23
2018-09-05T22:29:55.274Z,21.17
2018-09-05T22:32:23.681Z,20.00
2018-09-05T22:34:52.095Z,20.00
2018-09-05T22:37:20.500Z,18.63
2018-09-05T22:39:48.885Z,19.87
2018-09-05T22:42:17.254Z,20.23
2018-09-05T22:44:57.330Z,17.37
2018-09-05T22:47:36.995Z,20.10
2018-09-05T22:50:23.772Z,16.87
2018-09-05T22:53:08.593Z,16.00
2018-09-05T22:55:50.180Z,16.30
2018-09-05T22:59:31.867Z,17.40
2018-09-05T23:04:16.422Z,16.03
2018-09-05T23:06:57.988Z,16.27
2018-09-05T23:09:37.611Z,18.70
2018-09-05T23:13:17.087Z,18.07
2018-09-05T23:15:56.972Z,17.77
2018-09-05T23:18:36.751Z,20.53
2018-09-05T23:21:16.647Z,23.20
2018-09-05T23:23:57.147Z,25.73
2018-09-05T23:26:25.562Z,23.00
2018-09-05T23:28:54.074Z,23.73
2018-09-05T23:31:22.787Z,23.97
2018-09-05T23:33:51.175Z,23.73
2018-09-05T23:36:19.944Z,26.23
2018-09-05T23:38:48.343Z,24.20
2018-09-05T23:41:16.783Z,22.67
2018-09-05T23:43:45.167Z,23.20
2018-09-05T23:46:13.871Z,20.00
2018-09-05T23:48:42.255Z,19.63
2018-09-05T23:51:10.675Z,19.17
2018-09-05T23:53:39.067Z,22.30
2018-09-05T23:56:07.480Z,19.43
2018-09-05T23:58:35.870Z,19.17
