createdAt,value
2023-02-16T00:02:16.079Z,100.00
2023-02-16T00:04:49.928Z,100.00
2023-02-16T00:07:24.317Z,100.00
2023-02-16T00:09:58.373Z,100.00
2023-02-16T00:12:49.952Z,100.00
2023-02-16T00:15:24.496Z,100.00
2023-02-16T00:18:03.021Z,100.00
2023-02-16T00:20:37.738Z,100.00
2023-02-16T00:23:10.928Z,100.00
2023-02-16T00:25:45.262Z,100.00
2023-02-16T00:28:21.590Z,100.00
2023-02-16T00:30:55.504Z,100.00
2023-02-16T00:33:31.402Z,100.00
2023-02-16T00:36:05.478Z,100.00
2023-02-16T00:38:40.127Z,100.00
2023-02-16T00:41:43.404Z,100.00
2023-02-16T00:44:21.413Z,100.00
2023-02-16T00:46:56.326Z,100.00
2023-02-16T00:49:30.238Z,100.00
2023-02-16T00:52:16.874Z,100.00
2023-02-16T00:54:51.060Z,100.00
2023-02-16T00:57:24.980Z,100.00
2023-02-16T01:00:04.254Z,100.00
2023-02-16T01:02:38.629Z,100.00
2023-02-16T01:05:13.182Z,100.00
2023-02-16T01:08:05.626Z,100.00
2023-02-16T01:10:58.535Z,100.00
2023-02-16T01:13:34.521Z,100.00
2023-02-16T01:16:14.082Z,100.00
2023-02-16T01:18:49.236Z,100.00
2023-02-16T01:21:25.365Z,100.00
2023-02-16T01:23:58.994Z,100.00
2023-02-16T01:26:32.373Z,100.00
2023-02-16T01:29:05.399Z,100.00
2023-02-16T01:31:38.832Z,100.00
2023-02-16T01:34:12.604Z,100.00
2023-02-16T01:36:48.848Z,100.00
2023-02-16T01:39:22.297Z,100.00
2023-02-16T01:42:26.669Z,100.00
2023-02-16T01:45:01.510Z,100.00
2023-02-16T01:47:57.446Z,100.00
2023-02-16T01:50:36.465Z,100.00
2023-02-16T01:53:15.823Z,100.00
2023-02-16T01:55:50.702Z,100.00
2023-02-16T01:58:41.175Z,100.00
2023-02-16T02:01:38.891Z,100.00
2023-02-16T02:04:35.725Z,100.00
2023-02-16T02:07:08.356Z,100.00
2023-02-16T02:09:45.651Z,100.00
2023-02-16T02:12:27.285Z,100.00
2023-02-16T02:15:00.730Z,100.00
2023-02-16T02:17:33.782Z,100.00
2023-02-16T02:20:30.569Z,100.00
2023-02-16T02:23:30.383Z,100.00
2023-02-16T02:26:15.648Z,100.00
2023-02-16T02:28:57.687Z,100.00
2023-02-16T02:31:50.195Z,100.00
2023-02-16T02:34:47.042Z,100.00
2023-02-16T02:37:49.918Z,100.00
2023-02-16T02:40:38.800Z,100.00
2023-02-16T02:43:34.214Z,100.00
2023-02-16T02:46:23.722Z,100.00
2023-02-16T02:48:56.565Z,100.00
2023-02-16T02:51:29.403Z,100.00
2023-02-16T02:54:42.250Z,100.00
2023-02-16T02:57:49.626Z,100.00
2023-02-16T03:00:48.144Z,100.00
2023-02-16T03:03:35.284Z,100.00
2023-02-16T03:06:20.178Z,100.00
2023-02-16T03:09:14.509Z,100.00
2023-02-16T03:12:05.402Z,100.00
2023-02-16T03:14:40.863Z,100.00
2023-02-16T03:17:37.365Z,100.00
2023-02-16T03:20:31.157Z,100.00
2023-02-16T03:23:22.317Z,100.00
2023-02-16T03:26:13.672Z,100.00
2023-02-16T03:29:05.600Z,100.00
2023-02-16T03:31:39.251Z,100.00
2023-02-16T03:34:12.150Z,100.00
2023-02-16T03:36:46.061Z,100.00
2023-02-16T03:39:19.645Z,100.00
2023-02-16T03:41:54.009Z,100.00
2023-02-16T03:44:26.661Z,100.00
2023-02-16T03:46:59.360Z,100.00
2023-02-16T03:49:32.141Z,100.00
2023-02-16T03:52:04.959Z,100.00
2023-02-16T03:54:37.792Z,100.00
2023-02-16T03:57:11.171Z,100.00
2023-02-16T03:59:43.970Z,100.00
2023-02-16T04:02:16.772Z,100.00
2023-02-16T04:04:49.475Z,100.00
2023-02-16T04:07:22.385Z,100.00
2023-02-16T04:09:55.079Z,100.00
2023-02-16T04:12:36.728Z,100.00
2023-02-16T04:15:11.609Z,100.00
2023-02-16T04:17:45.249Z,100.00
2023-02-16T04:20:20.895Z,100.00
2023-02-16T04:22:54.724Z,100.00
2023-02-16T04:25:27.750Z,100.00
2023-02-16T04:28:00.891Z,100.00
2023-02-16T04:30:35.693Z,100.00
2023-02-16T04:33:09.091Z,100.00
2023-02-16T04:35:42.186Z,100.00
2023-02-16T04:38:16.077Z,100.00
2023-02-16T04:40:48.775Z,100.00
2023-02-16T04:43:21.497Z,100.00
2023-02-16T04:45:54.439Z,100.00
2023-02-16T04:48:27.462Z,100.00
2023-02-16T04:51:00.108Z,100.00
2023-02-16T04:53:32.817Z,100.00
2023-02-16T04:56:05.937Z,100.00
2023-02-16T04:58:38.709Z,100.00
2023-02-16T05:01:13.306Z,100.00
2023-02-16T05:03:45.960Z,100.00
2023-02-16T05:06:19.117Z,100.00
2023-02-16T05:08:52.057Z,100.00
2023-02-16T05:11:43.429Z,100.00
2023-02-16T05:14:43.156Z,100.00
2023-02-16T05:17:24.239Z,100.00
2023-02-16T05:19:59.154Z,100.00
2023-02-16T05:22:35.927Z,100.00
2023-02-16T05:25:09.136Z,100.00
2023-02-16T05:27:43.048Z,100.00
2023-02-16T05:30:16.479Z,100.00
2023-02-16T05:32:49.581Z,100.00
2023-02-16T05:35:23.050Z,100.00
2023-02-16T05:37:56.959Z,100.00
2023-02-16T05:40:29.847Z,100.00
2023-02-16T05:43:02.866Z,100.00
2023-02-16T05:45:36.639Z,100.00
2023-02-16T05:48:10.526Z,100.00
2023-02-16T05:50:43.527Z,100.00
2023-02-16T05:53:17.091Z,100.00
2023-02-16T05:55:51.692Z,100.00
2023-02-16T05:58:24.607Z,100.00
2023-02-16T06:00:58.423Z,100.00
2023-02-16T06:03:33.217Z,100.00
2023-02-16T06:06:06.950Z,100.00
2023-02-16T06:08:39.943Z,99.45
2023-02-16T06:11:30.967Z,98.81
2023-02-16T06:14:06.928Z,98.59
2023-02-16T06:16:41.454Z,97.89
2023-02-16T06:19:16.380Z,97.54
2023-02-16T06:21:49.692Z,97.11
2023-02-16T06:24:22.367Z,96.89
2023-02-16T06:26:55.440Z,96.65
2023-02-16T06:29:28.245Z,96.17
2023-02-16T06:32:01.306Z,96.09
2023-02-16T06:34:34.311Z,95.61
2023-02-16T06:37:07.066Z,95.15
2023-02-16T06:39:40.216Z,95.09
2023-02-16T06:42:12.868Z,94.62
2023-02-16T06:44:45.532Z,93.98
2023-02-16T06:47:19.212Z,93.31
2023-02-16T06:49:51.984Z,91.91
2023-02-16T06:52:25.332Z,92.28
2023-02-16T06:54:58.203Z,91.42
2023-02-16T06:57:31.654Z,91.82
2023-02-16T07:00:07.016Z,91.46
2023-02-16T07:02:39.964Z,91.52
2023-02-16T07:05:12.791Z,90.58
2023-02-16T07:07:45.584Z,90.37
2023-02-16T07:10:18.469Z,90.72
2023-02-16T07:12:51.238Z,90.59
2023-02-16T07:15:24.630Z,90.38
2023-02-16T07:17:57.472Z,89.83
2023-02-16T07:20:30.250Z,90.00
2023-02-16T07:23:03.062Z,90.20
2023-02-16T07:25:37.088Z,90.42
2023-02-16T07:28:10.008Z,90.77
2023-02-16T07:30:43.290Z,90.75
2023-02-16T07:33:17.128Z,91.00
2023-02-16T07:35:50.492Z,91.25
2023-02-16T07:38:23.702Z,91.00
2023-02-16T07:40:56.482Z,90.51
2023-02-16T07:43:29.610Z,90.04
2023-02-16T07:46:02.742Z,89.81
2023-02-16T07:48:37.443Z,90.11
2023-02-16T07:51:10.683Z,89.52
2023-02-16T07:53:43.360Z,88.22
2023-02-16T07:56:30.521Z,87.47
2023-02-16T07:59:03.864Z,87.29
2023-02-16T08:01:38.496Z,87.51
2023-02-16T08:04:11.404Z,87.73
2023-02-16T08:06:46.180Z,88.23
2023-02-16T08:09:18.981Z,88.60
2023-02-16T08:11:52.411Z,87.37
2023-02-16T08:14:25.164Z,87.66
2023-02-16T08:16:58.273Z,88.23
2023-02-16T08:19:31.221Z,88.29
2023-02-16T08:22:04.803Z,87.81
2023-02-16T08:24:38.241Z,87.37
2023-02-16T08:27:11.092Z,87.59
2023-02-16T08:29:45.751Z,87.28
2023-02-16T08:32:19.032Z,86.66
2023-02-16T08:35:10.265Z,86.46
2023-02-16T08:37:42.947Z,86.76
2023-02-16T08:40:15.536Z,86.16
2023-02-16T08:42:48.325Z,85.36
2023-02-16T08:45:21.942Z,84.73
2023-02-16T08:47:55.886Z,84.35
2023-02-16T08:50:29.128Z,82.97
2023-02-16T08:53:02.668Z,81.44
2023-02-16T08:55:36.035Z,81.23
2023-02-16T08:58:09.119Z,81.26
2023-02-16T09:00:43.658Z,81.08
2023-02-16T09:03:19.323Z,81.00
2023-02-16T09:05:53.172Z,80.67
2023-02-16T09:08:26.512Z,80.90
2023-02-16T09:11:02.923Z,80.18
2023-02-16T09:13:40.430Z,79.10
2023-02-16T09:16:18.996Z,78.98
2023-02-16T09:18:53.892Z,78.63
2023-02-16T09:21:27.103Z,78.22
2023-02-16T09:24:01.872Z,78.98
2023-02-16T09:26:52.116Z,78.79
2023-02-16T09:29:24.875Z,78.00
2023-02-16T09:31:57.639Z,77.22
2023-02-16T09:34:30.317Z,76.29
2023-02-16T09:37:02.952Z,76.53
2023-02-16T09:39:36.288Z,77.01
2023-02-16T09:42:28.950Z,76.84
2023-02-16T09:45:12.106Z,76.32
2023-02-16T09:47:47.733Z,76.26
2023-02-16T09:50:38.646Z,76.14
2023-02-16T09:53:08.632Z,75.85
2023-02-16T09:55:58.339Z,75.76
2023-02-16T09:58:50.766Z,75.95
2023-02-16T10:01:51.156Z,75.83
2023-02-16T10:04:54.617Z,76.26
2023-02-16T10:07:42.748Z,76.72
2023-02-16T10:10:17.669Z,77.50
2023-02-16T10:13:16.304Z,77.54
2023-02-16T10:15:49.933Z,78.12
2023-02-16T10:18:27.033Z,78.05
2023-02-16T10:21:01.909Z,77.71
2023-02-16T10:23:48.059Z,77.36
2023-02-16T10:26:32.956Z,77.32
2023-02-16T10:29:07.820Z,77.22
2023-02-16T10:31:47.382Z,77.67
2023-02-16T10:34:29.502Z,77.95
2023-02-16T10:37:17.668Z,77.91
2023-02-16T10:40:15.819Z,78.53
2023-02-16T10:42:56.463Z,78.39
2023-02-16T10:45:45.257Z,78.70
2023-02-16T10:48:20.690Z,79.10
2023-02-16T10:50:58.903Z,79.60
2023-02-16T10:53:51.044Z,80.00
2023-02-16T10:56:45.364Z,81.11
2023-02-16T10:59:23.900Z,81.87
2023-02-16T11:02:01.654Z,82.55
2023-02-16T11:04:42.978Z,82.87
2023-02-16T11:07:22.303Z,83.75
2023-02-16T11:09:57.417Z,84.74
2023-02-16T11:12:39.848Z,85.64
2023-02-16T11:15:19.123Z,86.56
2023-02-16T11:18:01.208Z,87.40
2023-02-16T11:20:46.124Z,88.26
2023-02-16T11:23:25.747Z,88.72
2023-02-16T11:26:05.741Z,88.84
2023-02-16T11:28:44.422Z,89.35
2023-02-16T11:31:34.932Z,90.30
2023-02-16T11:34:11.767Z,90.48
2023-02-16T11:36:47.112Z,90.37
2023-02-16T11:39:27.518Z,90.49
2023-02-16T11:42:05.234Z,90.82
2023-02-16T11:44:41.406Z,91.37
2023-02-16T11:47:37.718Z,91.56
2023-02-16T11:50:31.533Z,91.70
2023-02-16T11:53:16.358Z,91.08
2023-02-16T11:55:49.968Z,91.31
2023-02-16T11:58:28.140Z,91.44
2023-02-16T12:01:21.639Z,91.46
2023-02-16T12:03:59.416Z,91.69
2023-02-16T12:06:41.422Z,92.10
2023-02-16T12:09:23.184Z,92.20
2023-02-16T12:12:13.965Z,92.35
2023-02-16T12:14:52.891Z,92.33
2023-02-16T12:17:45.975Z,93.03
2023-02-16T12:20:36.808Z,93.10
2023-02-16T12:23:24.610Z,93.07
2023-02-16T12:26:17.063Z,92.99
2023-02-16T12:28:52.995Z,92.51
2023-02-16T12:31:54.875Z,92.23
2023-02-16T12:34:40.450Z,92.16
2023-02-16T12:37:16.859Z,91.93
2023-02-16T12:40:10.571Z,91.50
2023-02-16T12:42:46.776Z,91.15
2023-02-16T12:45:22.990Z,90.41
2023-02-16T12:48:01.322Z,89.69
2023-02-16T12:50:35.352Z,89.52
2023-02-16T12:53:22.460Z,89.51
2023-02-16T12:56:04.507Z,89.79
2023-02-16T12:58:42.060Z,89.70
2023-02-16T13:01:18.246Z,89.86
2023-02-16T13:03:59.320Z,90.04
2023-02-16T13:06:47.636Z,89.15
2023-02-16T13:09:27.125Z,89.08
2023-02-16T13:12:18.589Z,88.62
2023-02-16T13:14:56.119Z,88.84
2023-02-16T13:17:34.520Z,88.91
2023-02-16T13:20:18.996Z,89.07
2023-02-16T13:23:06.952Z,88.60
2023-02-16T13:25:49.125Z,88.29
2023-02-16T13:28:43.519Z,88.32
2023-02-16T13:31:26.400Z,87.89
2023-02-16T13:34:32.513Z,88.11
2023-02-16T13:37:21.901Z,87.28
2023-02-16T13:39:58.261Z,86.85
2023-02-16T13:42:52.433Z,86.73
2023-02-16T13:45:27.466Z,86.92
2023-02-16T13:48:00.379Z,87.20
2023-02-16T13:50:34.341Z,87.70
2023-02-16T13:53:21.051Z,87.38
2023-02-16T13:56:15.158Z,87.32
2023-02-16T13:58:48.019Z,87.48
2023-02-16T14:01:43.307Z,87.63
2023-02-16T14:04:28.171Z,87.89
2023-02-16T14:07:07.723Z,87.78
2023-02-16T14:09:44.095Z,87.88
2023-02-16T14:12:25.612Z,87.67
2023-02-16T14:15:02.055Z,87.78
2023-02-16T14:17:36.427Z,88.06
2023-02-16T14:20:18.354Z,88.37
2023-02-16T14:22:59.972Z,88.55
2023-02-16T14:25:35.133Z,88.69
2023-02-16T14:28:26.258Z,88.71
2023-02-16T14:31:04.061Z,88.84
2023-02-16T14:33:56.529Z,88.90
2023-02-16T14:36:30.464Z,88.91
2023-02-16T14:39:03.116Z,88.89
2023-02-16T14:41:38.792Z,88.72
2023-02-16T14:44:27.034Z,88.75
2023-02-16T14:47:15.762Z,88.79
2023-02-16T14:49:55.362Z,88.44
2023-02-16T14:52:48.345Z,88.51
2023-02-16T14:55:43.764Z,88.49
2023-02-16T14:58:28.816Z,88.41
2023-02-16T15:01:12.753Z,88.38
2023-02-16T15:03:48.544Z,88.50
2023-02-16T15:06:28.141Z,88.76
2023-02-16T15:09:03.311Z,89.13
2023-02-16T15:11:44.238Z,89.52
2023-02-16T15:14:17.122Z,89.56
2023-02-16T15:16:52.547Z,89.87
2023-02-16T15:19:28.752Z,90.29
2023-02-16T15:22:22.688Z,90.78
2023-02-16T15:25:01.577Z,91.38
2023-02-16T15:27:34.673Z,91.79
2023-02-16T15:30:10.317Z,92.13
2023-02-16T15:32:43.156Z,92.58
2023-02-16T15:35:19.263Z,93.00
2023-02-16T15:38:03.279Z,93.11
2023-02-16T15:40:37.075Z,93.24
2023-02-16T15:43:19.045Z,93.57
2023-02-16T15:45:53.940Z,93.86
2023-02-16T15:48:34.692Z,93.88
2023-02-16T15:51:16.675Z,94.06
2023-02-16T15:53:55.450Z,94.16
2023-02-16T15:56:31.569Z,94.39
2023-02-16T15:59:08.300Z,94.80
2023-02-16T16:01:42.088Z,94.77
2023-02-16T16:04:23.318Z,94.81
2023-02-16T16:06:56.974Z,94.96
2023-02-16T16:09:31.113Z,94.92
2023-02-16T16:12:09.440Z,95.16
2023-02-16T16:14:59.465Z,95.31
2023-02-16T16:17:35.984Z,95.56
2023-02-16T16:20:31.706Z,95.58
2023-02-16T16:23:07.049Z,95.73
2023-02-16T16:25:47.917Z,95.83
2023-02-16T16:28:31.005Z,96.12
2023-02-16T16:31:13.824Z,96.44
2023-02-16T16:34:00.781Z,96.32
2023-02-16T16:36:39.741Z,96.39
2023-02-16T16:39:21.400Z,96.45
2023-02-16T16:42:12.842Z,96.65
2023-02-16T16:44:57.045Z,96.72
2023-02-16T16:47:41.076Z,96.82
2023-02-16T16:50:18.679Z,96.74
2023-02-16T16:52:52.230Z,96.75
2023-02-16T16:55:31.081Z,96.82
2023-02-16T16:58:11.294Z,96.82
2023-02-16T17:00:44.409Z,96.87
2023-02-16T17:03:18.116Z,97.08
2023-02-16T17:05:50.788Z,97.28
2023-02-16T17:08:23.868Z,97.23
2023-02-16T17:10:57.011Z,97.23
2023-02-16T17:13:30.528Z,97.34
2023-02-16T17:16:08.631Z,97.36
2023-02-16T17:18:42.217Z,97.40
2023-02-16T17:21:15.826Z,97.58
2023-02-16T17:23:53.239Z,97.61
2023-02-16T17:26:23.894Z,97.83
2023-02-16T17:28:56.739Z,97.85
2023-02-16T17:31:29.769Z,97.84
2023-02-16T17:34:04.701Z,97.96
2023-02-16T17:36:37.943Z,98.11
2023-02-16T17:39:11.391Z,98.20
2023-02-16T17:41:44.805Z,98.23
2023-02-16T17:44:17.754Z,97.92
2023-02-16T17:46:50.607Z,97.87
2023-02-16T17:49:24.251Z,98.06
2023-02-16T17:51:56.990Z,98.18
2023-02-16T17:54:29.818Z,98.29
2023-02-16T17:57:02.628Z,98.58
2023-02-16T17:59:37.216Z,98.71
2023-02-16T18:02:13.506Z,98.85
2023-02-16T18:04:46.360Z,98.96
2023-02-16T18:07:19.978Z,99.10
2023-02-16T18:09:53.422Z,99.08
2023-02-16T18:12:28.409Z,98.92
2023-02-16T18:15:00.762Z,98.98
2023-02-16T18:17:33.658Z,99.08
2023-02-16T18:20:07.340Z,99.09
2023-02-16T18:22:40.300Z,99.01
2023-02-16T18:25:13.321Z,99.03
2023-02-16T18:27:47.580Z,99.14
2023-02-16T18:30:20.784Z,99.24
2023-02-16T18:32:54.282Z,99.21
2023-02-16T18:35:27.562Z,99.34
2023-02-16T18:38:01.578Z,99.58
2023-02-16T18:40:34.456Z,99.61
2023-02-16T18:43:07.218Z,99.25
2023-02-16T18:45:42.685Z,99.08
2023-02-16T18:48:15.781Z,99.07
2023-02-16T18:50:48.515Z,99.07
2023-02-16T18:53:21.167Z,99.10
2023-02-16T18:55:53.837Z,99.20
2023-02-16T18:58:26.708Z,99.22
2023-02-16T19:01:01.177Z,99.23
2023-02-16T19:03:34.617Z,99.15
2023-02-16T19:06:08.603Z,99.21
2023-02-16T19:08:41.416Z,98.99
2023-02-16T19:11:14.752Z,99.00
2023-02-16T19:13:51.515Z,98.94
2023-02-16T19:16:24.472Z,98.98
2023-02-16T19:18:57.390Z,98.94
2023-02-16T19:21:30.350Z,98.70
2023-02-16T19:24:04.409Z,98.52
2023-02-16T19:26:37.367Z,98.31
2023-02-16T19:29:10.186Z,98.34
2023-02-16T19:31:43.353Z,98.11
2023-02-16T19:34:17.176Z,97.58
2023-02-16T19:36:50.318Z,97.65
2023-02-16T19:39:22.935Z,97.72
2023-02-16T19:41:55.708Z,97.82
2023-02-16T19:44:28.719Z,98.00
2023-02-16T19:47:03.372Z,98.11
2023-02-16T19:49:36.711Z,98.30
2023-02-16T19:52:09.468Z,98.45
2023-02-16T19:54:43.005Z,98.49
2023-02-16T19:57:15.728Z,98.89
2023-02-16T19:59:52.027Z,98.75
2023-02-16T20:02:25.772Z,98.52
2023-02-16T20:04:58.801Z,98.64
2023-02-16T20:07:32.028Z,98.40
2023-02-16T20:10:05.240Z,98.35
2023-02-16T20:12:38.353Z,98.38
2023-02-16T20:15:14.270Z,98.46
2023-02-16T20:17:47.956Z,98.78
2023-02-16T20:20:22.379Z,99.21
2023-02-16T20:22:55.299Z,99.19
2023-02-16T20:25:28.077Z,99.24
2023-02-16T20:28:01.025Z,98.93
2023-02-16T20:30:33.930Z,98.91
2023-02-16T20:33:06.845Z,98.95
2023-02-16T20:35:39.778Z,98.96
2023-02-16T20:38:12.679Z,99.03
2023-02-16T20:40:45.963Z,98.97
2023-02-16T20:43:20.304Z,98.81
2023-02-16T20:45:53.205Z,98.79
2023-02-16T20:48:26.504Z,98.69
2023-02-16T20:51:01.615Z,98.52
2023-02-16T20:53:35.742Z,98.43
2023-02-16T20:56:17.024Z,98.53
2023-02-16T20:58:51.500Z,98.60
2023-02-16T21:01:27.438Z,98.55
2023-02-16T21:04:01.543Z,98.52
2023-02-16T21:06:35.442Z,98.64
2023-02-16T21:09:09.405Z,98.74
2023-02-16T21:11:43.281Z,98.52
2023-02-16T21:14:16.380Z,98.33
2023-02-16T21:16:50.698Z,98.35
2023-02-16T21:19:23.774Z,98.44
2023-02-16T21:21:56.973Z,98.46
2023-02-16T21:24:29.718Z,98.61
2023-02-16T21:27:02.889Z,98.34
2023-02-16T21:29:36.459Z,98.68
2023-02-16T21:32:09.809Z,98.44
2023-02-16T21:34:43.553Z,98.38
2023-02-16T21:37:16.178Z,98.31
2023-02-16T21:40:07.091Z,98.33
2023-02-16T21:42:40.135Z,98.44
2023-02-16T21:45:13.433Z,98.63
2023-02-16T21:48:05.193Z,98.57
2023-02-16T21:50:40.384Z,98.53
2023-02-16T21:53:13.370Z,98.58
2023-02-16T21:56:04.920Z,98.59
2023-02-16T21:58:37.900Z,98.66
2023-02-16T22:01:10.893Z,98.70
2023-02-16T22:03:43.655Z,98.69
2023-02-16T22:06:16.760Z,98.48
2023-02-16T22:08:49.617Z,98.27
2023-02-16T22:11:23.197Z,98.29
2023-02-16T22:13:58.261Z,98.39
2023-02-16T22:16:33.516Z,98.77
2023-02-16T22:19:09.166Z,99.33
2023-02-16T22:21:43.149Z,98.98
2023-02-16T22:24:17.185Z,98.89
2023-02-16T22:26:50.388Z,98.81
2023-02-16T22:29:23.216Z,99.05
2023-02-16T22:31:56.578Z,98.99
2023-02-16T22:34:29.184Z,98.81
2023-02-16T22:37:02.189Z,98.94
2023-02-16T22:39:35.494Z,99.03
2023-02-16T22:42:08.355Z,98.92
2023-02-16T22:44:42.518Z,98.96
2023-02-16T22:47:15.504Z,99.44
2023-02-16T22:49:48.829Z,99.31
2023-02-16T22:52:22.264Z,99.44
2023-02-16T22:54:55.193Z,99.66
2023-02-16T22:57:28.463Z,99.62
2023-02-16T23:00:01.183Z,99.38
2023-02-16T23:02:34.296Z,99.17
2023-02-16T23:05:07.317Z,98.79
2023-02-16T23:07:40.145Z,98.52
2023-02-16T23:10:15.688Z,98.35
2023-02-16T23:12:48.593Z,98.29
2023-02-16T23:15:21.818Z,98.13
2023-02-16T23:17:55.159Z,97.94
2023-02-16T23:20:28.896Z,97.78
2023-02-16T23:23:01.573Z,97.62
2023-02-16T23:25:34.418Z,97.24
2023-02-16T23:28:07.682Z,97.14
2023-02-16T23:30:45.104Z,97.11
2023-02-16T23:33:18.857Z,97.10
2023-02-16T23:35:51.631Z,97.04
2023-02-16T23:38:25.360Z,96.92
2023-02-16T23:41:03.192Z,96.63
2023-02-16T23:43:36.951Z,96.38
2023-02-16T23:46:09.973Z,96.14
2023-02-16T23:48:44.032Z,95.84
2023-02-16T23:51:17.231Z,95.58
2023-02-16T23:53:50.187Z,95.46
2023-02-16T23:56:25.385Z,95.29
2023-02-16T23:59:00.349Z,95.11
