createdAt,value
2018-10-19T00:01:29.456Z,70.67
2018-10-19T00:03:58.129Z,69.33
2018-10-19T00:06:26.628Z,68.93
2018-10-19T00:08:55.222Z,77.40
2018-10-19T00:11:23.465Z,70.57
2018-10-19T00:13:51.758Z,67.93
2018-10-19T00:16:20.860Z,71.70
2018-10-19T00:18:49.392Z,77.00
2018-10-19T00:21:17.702Z,72.50
2018-10-19T00:23:46.338Z,71.77
2018-10-19T00:26:15.148Z,70.63
2018-10-19T00:28:43.418Z,68.47
2018-10-19T00:31:12.510Z,71.53
2018-10-19T00:33:40.820Z,75.67
2018-10-19T00:36:09.183Z,72.50
2018-10-19T00:38:38.329Z,76.27
2018-10-19T00:41:07.408Z,71.40
2018-10-19T00:43:35.643Z,72.70
2018-10-19T00:46:03.968Z,71.53
2018-10-19T00:48:32.625Z,73.63
2018-10-19T00:51:01.552Z,69.43
2018-10-19T00:53:29.818Z,71.33
2018-10-19T00:55:58.702Z,69.93
2018-10-19T00:58:26.985Z,68.30
2018-10-19T01:00:55.296Z,71.37
2018-10-19T01:03:24.342Z,73.13
2018-10-19T01:05:52.929Z,70.53
2018-10-19T01:08:22.195Z,68.67
2018-10-19T01:10:52.047Z,68.83
2018-10-19T01:13:20.322Z,70.23
2018-10-19T01:15:49.287Z,65.23
2018-10-19T01:18:17.590Z,66.83
2018-10-19T01:20:45.981Z,70.50
2018-10-19T01:23:14.446Z,67.43
2018-10-19T01:25:43.135Z,68.47
2018-10-19T01:28:12.471Z,66.20
2018-10-19T01:30:41.063Z,66.73
2018-10-19T01:35:45.019Z,63.60
2018-10-19T01:38:13.378Z,67.93
2018-10-19T01:40:41.677Z,69.57
2018-10-19T01:43:09.994Z,67.43
2018-10-19T01:45:43.715Z,67.17
2018-10-19T01:50:52.334Z,64.97
2018-10-19T01:53:20.620Z,62.93
2018-10-19T01:55:48.894Z,63.93
2018-10-19T01:58:17.540Z,66.93
2018-10-19T02:00:45.825Z,63.53
2018-10-19T02:03:15.033Z,66.67
2018-10-19T02:05:43.806Z,66.03
2018-10-19T02:08:12.596Z,70.27
2018-10-19T02:10:41.933Z,69.23
2018-10-19T02:13:10.907Z,64.10
2018-10-19T02:15:39.593Z,65.80
2018-10-19T02:18:08.466Z,66.30
2018-10-19T02:20:37.457Z,72.80
2018-10-19T02:23:05.839Z,65.20
2018-10-19T02:25:34.365Z,68.10
2018-10-19T02:28:03.610Z,66.47
2018-10-19T02:30:31.928Z,66.70
2018-10-19T02:33:00.311Z,73.37
2018-10-19T02:35:28.718Z,68.90
2018-10-19T02:37:57.633Z,71.83
2018-10-19T02:40:25.955Z,68.60
2018-10-19T02:42:54.555Z,65.67
2018-10-19T02:45:22.886Z,68.83
2018-10-19T02:47:51.198Z,67.87
2018-10-19T02:50:19.508Z,68.17
2018-10-19T02:52:47.846Z,64.23
2018-10-19T02:57:38.369Z,67.03
2018-10-19T03:00:08.663Z,62.50
2018-10-19T03:02:37.465Z,62.73
2018-10-19T03:05:07.203Z,64.63
2018-10-19T03:07:36.335Z,67.80
2018-10-19T03:10:05.274Z,63.03
2018-10-19T03:12:33.619Z,63.50
2018-10-19T03:15:02.001Z,66.37
2018-10-19T03:17:31.430Z,68.20
2018-10-19T03:20:00.294Z,65.57
2018-10-19T03:22:28.618Z,64.97
2018-10-19T03:24:57.713Z,64.03
2018-10-19T03:27:26.537Z,64.27
2018-10-19T03:29:54.836Z,65.27
2018-10-19T03:32:23.149Z,69.50
2018-10-19T03:34:52.022Z,63.73
2018-10-19T03:37:20.326Z,66.87
2018-10-19T03:39:48.699Z,65.77
2018-10-19T03:42:17.025Z,64.47
2018-10-19T03:44:45.382Z,65.60
2018-10-19T03:47:13.868Z,63.77
2018-10-19T03:49:43.310Z,62.73
2018-10-19T03:52:11.610Z,63.80
2018-10-19T03:54:39.922Z,65.63
2018-10-19T03:57:08.313Z,76.63
2018-10-19T03:59:36.597Z,69.73
2018-10-19T04:02:05.986Z,63.23
2018-10-19T04:04:35.303Z,68.87
2018-10-19T04:07:04.029Z,66.50
2018-10-19T04:09:33.097Z,66.83
2018-10-19T04:12:01.410Z,69.40
2018-10-19T04:14:30.255Z,68.03
2018-10-19T04:16:59.192Z,67.83
2018-10-19T04:19:27.513Z,66.20
2018-10-19T04:21:55.874Z,73.40
2018-10-19T04:24:24.356Z,71.00
2018-10-19T04:26:52.862Z,68.87
2018-10-19T04:29:21.930Z,71.73
2018-10-19T04:31:50.230Z,68.47
2018-10-19T04:34:18.572Z,72.17
2018-10-19T04:36:46.882Z,75.53
2018-10-19T04:39:15.248Z,65.27
2018-10-19T04:41:44.286Z,65.90
2018-10-19T04:44:12.474Z,65.20
2018-10-19T04:46:40.849Z,67.27
2018-10-19T04:49:09.186Z,68.20
2018-10-19T04:51:37.515Z,78.00
2018-10-19T04:54:06.397Z,69.23
2018-10-19T04:56:34.717Z,65.07
2018-10-19T04:59:03.075Z,73.37
2018-10-19T05:01:31.633Z,70.53
2018-10-19T05:04:00.609Z,69.67
2018-10-19T05:06:29.592Z,76.43
2018-10-19T05:08:58.350Z,71.60
2018-10-19T05:11:26.635Z,67.50
2018-10-19T05:13:54.989Z,74.73
2018-10-19T05:16:23.568Z,67.07
2018-10-19T05:18:51.867Z,66.57
2018-10-19T05:21:20.746Z,65.03
2018-10-19T05:23:49.052Z,65.87
2018-10-19T05:26:17.506Z,66.07
2018-10-19T05:28:46.078Z,70.50
2018-10-19T05:31:14.370Z,69.17
2018-10-19T05:33:42.706Z,66.03
2018-10-19T05:36:11.290Z,72.97
2018-10-19T05:38:39.616Z,68.73
2018-10-19T05:41:07.955Z,67.93
2018-10-19T05:43:37.646Z,67.00
2018-10-19T05:46:06.154Z,69.43
2018-10-19T05:48:34.510Z,73.43
2018-10-19T05:51:02.841Z,65.27
2018-10-19T05:53:31.290Z,66.37
2018-10-19T05:55:59.727Z,65.80
2018-10-19T05:58:28.095Z,72.77
2018-10-19T06:00:56.556Z,69.40
2018-10-19T06:03:25.647Z,69.93
2018-10-19T06:05:54.658Z,66.23
2018-10-19T06:08:23.786Z,69.37
2018-10-19T06:10:52.121Z,63.53
2018-10-19T06:13:20.485Z,68.43
2018-10-19T06:15:49.366Z,62.37
2018-10-19T06:18:17.899Z,67.50
2018-10-19T06:20:46.195Z,64.90
2018-10-19T06:23:14.578Z,64.67
2018-10-19T06:25:43.191Z,64.47
2018-10-19T06:28:13.486Z,61.53
2018-10-19T06:30:41.782Z,62.93
2018-10-19T06:33:10.720Z,63.33
2018-10-19T06:35:39.060Z,61.17
2018-10-19T06:38:07.651Z,61.77
2018-10-19T06:40:36.254Z,61.50
2018-10-19T06:43:04.608Z,59.90
2018-10-19T06:45:32.974Z,59.27
2018-10-19T06:48:01.307Z,66.03
2018-10-19T06:50:29.635Z,59.80
2018-10-19T06:52:58.080Z,60.60
2018-10-19T06:55:26.483Z,59.40
2018-10-19T06:57:54.858Z,62.80
2018-10-19T07:00:24.438Z,59.70
2018-10-19T07:02:53.874Z,61.20
2018-10-19T07:05:22.792Z,59.43
2018-10-19T07:07:52.074Z,57.67
2018-10-19T07:10:20.491Z,59.93
2018-10-19T07:12:48.782Z,59.27
2018-10-19T07:15:17.440Z,61.57
2018-10-19T07:17:46.238Z,61.73
2018-10-19T07:20:14.933Z,57.53
2018-10-19T07:22:43.424Z,57.70
2018-10-19T07:25:11.893Z,62.53
2018-10-19T07:27:40.930Z,62.07
2018-10-19T07:30:09.264Z,57.00
2018-10-19T07:32:37.963Z,56.83
2018-10-19T07:35:07.751Z,60.30
2018-10-19T07:37:36.011Z,57.27
2018-10-19T07:40:04.366Z,59.33
2018-10-19T07:42:32.736Z,57.63
2018-10-19T07:45:01.011Z,59.40
2018-10-19T07:47:29.485Z,60.63
2018-10-19T07:49:57.821Z,58.28
2018-10-19T07:52:26.085Z,56.10
2018-10-19T07:54:54.377Z,56.87
2018-10-19T07:57:22.692Z,57.30
2018-10-19T07:59:51.101Z,59.30
2018-10-19T08:02:20.656Z,57.93
2018-10-19T08:04:49.307Z,60.60
2018-10-19T08:07:18.768Z,60.03
2018-10-19T08:09:47.153Z,61.73
2018-10-19T08:12:15.954Z,56.67
2018-10-19T08:14:45.000Z,55.80
2018-10-19T08:17:13.970Z,54.40
2018-10-19T08:19:42.702Z,57.58
2018-10-19T08:22:10.985Z,58.15
2018-10-19T08:24:39.300Z,55.95
2018-10-19T08:27:07.708Z,56.70
2018-10-19T08:29:36.330Z,57.85
2018-10-19T08:32:05.998Z,56.65
2018-10-19T08:34:34.285Z,55.03
2018-10-19T08:37:02.648Z,58.33
2018-10-19T08:39:30.982Z,56.40
2018-10-19T08:41:59.306Z,55.73
2018-10-19T08:44:27.695Z,55.88
2018-10-19T08:46:56.109Z,55.75
2018-10-19T08:49:24.514Z,54.63
2018-10-19T08:51:52.854Z,57.23
2018-10-19T08:54:21.216Z,57.48
2018-10-19T08:56:49.608Z,52.95
2018-10-19T08:59:18.674Z,53.95
2018-10-19T09:01:46.909Z,53.55
2018-10-19T09:04:16.076Z,53.52
2018-10-19T09:06:44.863Z,57.20
2018-10-19T09:09:14.127Z,53.23
2018-10-19T09:11:42.511Z,57.35
2018-10-19T09:14:22.034Z,56.40
2018-10-19T09:16:50.814Z,53.20
2018-10-19T09:19:19.141Z,52.53
2018-10-19T09:21:47.972Z,52.20
2018-10-19T09:24:16.255Z,54.67
2018-10-19T09:26:44.902Z,54.73
2018-10-19T09:29:14.691Z,53.42
2018-10-19T09:31:43.058Z,49.75
2018-10-19T09:34:11.378Z,49.63
2018-10-19T09:36:39.806Z,49.95
2018-10-19T09:39:09.991Z,52.23
2018-10-19T09:41:38.399Z,50.20
2018-10-19T09:44:06.924Z,50.45
2018-10-19T09:46:37.939Z,48.20
2018-10-19T09:49:06.533Z,50.50
2018-10-19T09:51:35.122Z,52.58
2018-10-19T09:54:03.531Z,50.08
2018-10-19T09:56:32.494Z,50.17
2018-10-19T09:59:01.604Z,50.05
2018-10-19T10:01:30.842Z,54.93
2018-10-19T10:04:00.017Z,50.28
2018-10-19T10:06:29.256Z,52.95
2018-10-19T10:08:58.296Z,48.30
2018-10-19T10:11:26.622Z,46.92
2018-10-19T10:13:54.938Z,50.85
2018-10-19T10:16:23.874Z,52.25
2018-10-19T10:18:52.823Z,52.58
2018-10-19T10:21:21.098Z,52.83
2018-10-19T10:23:49.419Z,51.15
2018-10-19T10:26:17.733Z,49.30
2018-10-19T10:28:46.807Z,44.77
2018-10-19T10:31:15.141Z,50.00
2018-10-19T10:33:43.446Z,45.28
2018-10-19T10:36:12.072Z,48.30
2018-10-19T10:38:40.444Z,47.75
2018-10-19T10:41:08.868Z,46.98
2018-10-19T10:43:37.262Z,46.70
2018-10-19T10:46:05.764Z,52.05
2018-10-19T10:48:34.081Z,51.33
2018-10-19T10:51:02.419Z,46.77
2018-10-19T10:53:31.367Z,45.23
2018-10-19T10:56:00.147Z,41.85
2018-10-19T10:58:30.729Z,44.05
2018-10-19T11:00:59.072Z,49.50
2018-10-19T11:03:28.110Z,44.90
2018-10-19T11:05:56.436Z,46.13
2018-10-19T11:08:25.831Z,49.65
2018-10-19T11:11:06.046Z,45.78
2018-10-19T11:13:34.402Z,45.90
2018-10-19T11:16:04.903Z,43.87
2018-10-19T11:18:33.298Z,49.45
2018-10-19T11:21:01.683Z,45.48
2018-10-19T11:23:30.106Z,43.92
2018-10-19T11:25:58.470Z,41.58
2018-10-19T11:28:27.335Z,43.45
2018-10-19T11:30:55.689Z,43.42
2018-10-19T11:33:24.087Z,44.40
2018-10-19T11:35:52.440Z,44.65
2018-10-19T11:38:20.766Z,39.90
2018-10-19T11:40:49.143Z,44.73
2018-10-19T11:43:17.592Z,42.30
2018-10-19T11:45:47.308Z,38.23
2018-10-19T11:48:16.186Z,40.88
2018-10-19T11:50:44.518Z,34.90
2018-10-19T11:53:13.510Z,36.58
2018-10-19T11:55:41.811Z,40.75
2018-10-19T11:58:10.129Z,36.83
2018-10-19T12:00:38.439Z,37.98
2018-10-19T12:03:07.247Z,32.50
2018-10-19T12:05:35.633Z,30.75
2018-10-19T12:08:04.851Z,28.27
2018-10-19T12:10:33.225Z,26.85
2018-10-19T12:13:01.525Z,26.40
2018-10-19T12:15:30.061Z,32.00
2018-10-19T12:17:58.699Z,32.03
2018-10-19T12:20:27.019Z,33.28
2018-10-19T12:25:28.136Z,34.18
2018-10-19T12:27:57.443Z,33.85
2018-10-19T12:30:25.738Z,35.80
2018-10-19T12:32:54.091Z,36.38
2018-10-19T12:35:22.819Z,36.93
2018-10-19T12:37:51.544Z,33.60
2018-10-19T12:40:20.345Z,35.35
2018-10-19T12:42:48.674Z,34.78
2018-10-19T12:46:32.504Z,35.48
2018-10-19T12:49:00.928Z,34.55
2018-10-19T12:51:29.439Z,34.75
2018-10-19T12:53:57.962Z,34.67
2018-10-19T12:56:26.238Z,37.95
2018-10-19T12:58:55.134Z,36.13
2018-10-19T13:01:24.520Z,37.40
2018-10-19T13:03:53.218Z,37.13
2018-10-19T13:06:21.786Z,37.20
2018-10-19T13:08:51.155Z,35.83
2018-10-19T13:11:19.469Z,38.33
2018-10-19T13:13:47.828Z,36.80
2018-10-19T13:16:16.928Z,35.92
2018-10-19T13:18:45.630Z,37.90
2018-10-19T13:21:14.179Z,39.80
2018-10-19T13:23:43.418Z,38.17
2018-10-19T13:26:11.754Z,39.70
2018-10-19T13:28:40.773Z,39.98
2018-10-19T13:31:09.998Z,39.83
2018-10-19T13:33:38.330Z,36.70
2018-10-19T13:36:06.795Z,37.05
2018-10-19T13:38:35.162Z,38.05
2018-10-19T13:41:03.525Z,41.37
2018-10-19T13:43:31.945Z,40.28
2018-10-19T13:46:00.270Z,39.42
2018-10-19T13:48:28.535Z,39.33
2018-10-19T13:50:56.807Z,40.23
2018-10-19T13:53:25.130Z,38.53
2018-10-19T13:55:53.602Z,42.38
2018-10-19T13:58:21.936Z,37.63
2018-10-19T14:00:50.226Z,41.40
2018-10-19T14:03:19.204Z,38.33
2018-10-19T14:05:47.557Z,38.60
2018-10-19T14:08:16.442Z,39.83
2018-10-19T14:10:44.844Z,40.83
2018-10-19T14:13:13.232Z,35.20
2018-10-19T14:15:41.614Z,37.15
2018-10-19T14:18:10.636Z,37.38
2018-10-19T14:20:39.385Z,39.83
2018-10-19T14:23:07.803Z,39.08
2018-10-19T14:25:36.419Z,38.70
2018-10-19T14:28:05.090Z,38.75
2018-10-19T14:30:34.040Z,35.83
2018-10-19T14:33:02.818Z,35.48
2018-10-19T14:35:31.142Z,36.42
2018-10-19T14:37:59.499Z,36.13
2018-10-19T14:40:27.886Z,34.45
2018-10-19T14:42:56.217Z,33.35
2018-10-19T14:45:24.747Z,32.45
2018-10-19T14:47:53.098Z,34.78
2018-10-19T14:50:21.421Z,30.85
2018-10-19T14:52:49.720Z,32.03
2018-10-19T14:55:19.050Z,33.55
2018-10-19T14:57:48.393Z,36.17
2018-10-19T15:00:17.834Z,33.98
2018-10-19T15:02:46.940Z,33.33
2018-10-19T15:05:16.859Z,34.20
2018-10-19T15:07:45.601Z,31.97
2018-10-19T15:10:16.120Z,34.00
2018-10-19T15:12:44.809Z,33.95
2018-10-19T15:15:15.227Z,40.85
2018-10-19T15:17:44.160Z,42.43
2018-10-19T15:20:13.294Z,43.65
2018-10-19T15:22:41.650Z,46.25
2018-10-19T15:25:10.722Z,47.78
2018-10-19T15:27:40.743Z,46.18
2018-10-19T15:30:10.473Z,48.13
2018-10-19T15:32:39.605Z,50.98
2018-10-19T15:35:08.406Z,49.13
2018-10-19T15:37:36.915Z,49.98
2018-10-19T15:40:05.915Z,52.90
2018-10-19T15:42:34.377Z,51.92
2018-10-19T15:45:02.829Z,54.27
2018-10-19T15:47:32.128Z,50.75
2018-10-19T15:50:00.470Z,50.23
2018-10-19T15:52:28.973Z,52.23
2018-10-19T15:54:57.579Z,54.13
2018-10-19T15:57:25.942Z,54.77
2018-10-19T15:59:54.938Z,52.38
2018-10-19T16:02:23.642Z,54.77
2018-10-19T16:04:51.944Z,55.12
2018-10-19T16:07:20.706Z,56.30
2018-10-19T16:09:49.672Z,57.55
2018-10-19T16:12:18.006Z,56.18
2018-10-19T16:17:07.074Z,57.25
2018-10-19T16:19:35.721Z,54.27
2018-10-19T16:22:04.098Z,55.73
2018-10-19T16:24:32.481Z,53.68
2018-10-19T16:27:01.214Z,55.52
2018-10-19T16:29:29.746Z,54.08
2018-10-19T16:31:59.235Z,58.28
2018-10-19T16:34:27.781Z,55.10
2018-10-19T16:37:01.727Z,57.50
2018-10-19T16:39:30.110Z,54.48
2018-10-19T16:41:58.648Z,55.28
2018-10-19T16:44:27.074Z,54.75
2018-10-19T16:46:55.429Z,53.75
2018-10-19T16:49:23.806Z,55.12
2018-10-19T16:51:52.336Z,54.90
2018-10-19T16:54:20.659Z,55.43
2018-10-19T16:56:48.953Z,54.55
2018-10-19T16:59:17.641Z,57.93
2018-10-19T17:01:45.987Z,53.28
2018-10-19T17:04:14.709Z,57.03
2018-10-19T17:06:42.993Z,56.73
2018-10-19T17:09:13.082Z,56.05
2018-10-19T17:11:41.731Z,57.55
2018-10-19T17:14:10.466Z,56.77
2018-10-19T17:16:39.432Z,56.68
2018-10-19T17:19:09.040Z,57.75
2018-10-19T17:21:37.418Z,55.43
2018-10-19T17:24:06.050Z,56.80
2018-10-19T17:26:34.882Z,58.23
2018-10-19T17:29:03.604Z,57.62
2018-10-19T17:31:32.349Z,55.43
2018-10-19T17:34:00.663Z,56.02
2018-10-19T17:36:29.064Z,57.60
2018-10-19T17:38:57.802Z,56.40
2018-10-19T17:41:26.126Z,56.88
2018-10-19T17:43:56.445Z,56.60
2018-10-19T17:46:24.798Z,56.08
2018-10-19T17:48:53.115Z,58.33
2018-10-19T17:51:21.894Z,55.78
2018-10-19T17:53:50.220Z,55.67
2018-10-19T17:56:18.518Z,58.23
2018-10-19T17:58:47.435Z,57.97
2018-10-19T18:01:15.730Z,55.35
2018-10-19T18:03:44.445Z,58.03
2018-10-19T18:06:12.894Z,58.70
2018-10-19T18:08:41.535Z,57.53
2018-10-19T18:11:09.948Z,59.27
2018-10-19T18:13:38.200Z,58.07
2018-10-19T18:16:06.962Z,62.08
2018-10-19T18:18:35.266Z,62.87
2018-10-19T18:21:04.333Z,58.75
2018-10-19T18:23:33.019Z,60.63
2018-10-19T18:26:01.948Z,61.37
2018-10-19T18:28:30.486Z,59.10
2018-10-19T18:30:58.835Z,60.67
2018-10-19T18:33:27.258Z,57.70
2018-10-19T18:35:55.622Z,58.27
2018-10-19T18:38:24.345Z,60.27
2018-10-19T18:40:52.717Z,61.67
2018-10-19T18:43:21.023Z,58.40
2018-10-19T18:45:49.407Z,59.03
2018-10-19T18:48:18.368Z,57.60
2018-10-19T18:50:46.846Z,57.70
2018-10-19T18:53:15.723Z,58.93
2018-10-19T18:55:44.046Z,56.90
2018-10-19T18:58:12.409Z,59.10
2018-10-19T19:00:40.774Z,61.20
2018-10-19T19:03:09.739Z,56.37
2018-10-19T19:05:38.040Z,56.67
2018-10-19T19:08:06.918Z,56.48
2018-10-19T19:10:35.221Z,56.70
2018-10-19T19:14:10.162Z,57.20
2018-10-19T19:16:38.888Z,56.97
2018-10-19T19:19:07.519Z,60.20
2018-10-19T19:21:36.359Z,63.77
2018-10-19T19:24:10.615Z,56.83
2018-10-19T19:26:39.319Z,58.07
2018-10-19T19:29:08.047Z,59.83
2018-10-19T19:31:36.757Z,62.13
2018-10-19T19:34:10.363Z,63.37
2018-10-19T19:36:38.698Z,59.03
2018-10-19T19:39:08.083Z,61.00
2018-10-19T19:41:41.904Z,61.13
2018-10-19T19:44:10.335Z,63.97
2018-10-19T19:46:39.029Z,64.77
2018-10-19T19:49:39.180Z,59.47
2018-10-19T19:52:07.599Z,60.80
2018-10-19T19:54:36.373Z,58.30
2018-10-19T19:57:04.897Z,63.03
2018-10-19T19:59:33.303Z,62.07
2018-10-19T20:02:01.938Z,60.40
2018-10-19T20:04:30.439Z,62.67
2018-10-19T20:06:58.767Z,58.33
2018-10-19T20:09:27.436Z,63.67
2018-10-19T20:11:55.820Z,63.87
2018-10-19T20:14:24.194Z,65.70
2018-10-19T20:16:52.998Z,60.87
2018-10-19T20:19:21.381Z,69.17
2018-10-19T20:21:50.383Z,61.83
2018-10-19T20:24:19.151Z,61.70
2018-10-19T20:26:47.863Z,60.10
2018-10-19T20:29:16.912Z,60.00
2018-10-19T20:31:45.149Z,60.63
2018-10-19T20:34:13.561Z,62.47
2018-10-19T20:36:42.973Z,62.67
2018-10-19T20:39:12.416Z,61.77
2018-10-19T20:41:41.915Z,60.53
2018-10-19T20:44:11.111Z,60.93
2018-10-19T20:46:39.407Z,63.00
2018-10-19T20:49:07.686Z,60.50
2018-10-19T20:51:36.170Z,59.40
2018-10-19T20:54:04.632Z,62.23
2018-10-19T20:56:33.004Z,62.23
2018-10-19T20:59:01.542Z,61.83
2018-10-19T21:01:29.784Z,62.07
2018-10-19T21:03:58.466Z,60.87
2018-10-19T21:06:27.092Z,61.20
2018-10-19T21:08:55.861Z,64.77
2018-10-19T21:11:24.202Z,59.53
2018-10-19T21:13:52.485Z,60.77
2018-10-19T21:16:21.381Z,59.50
2018-10-19T21:18:50.238Z,63.33
2018-10-19T21:21:18.902Z,58.83
2018-10-19T21:23:47.786Z,66.20
2018-10-19T21:26:16.689Z,63.63
2018-10-19T21:28:45.291Z,60.13
2018-10-19T21:31:13.582Z,57.50
2018-10-19T21:33:42.074Z,59.00
2018-10-19T21:36:10.408Z,57.53
2018-10-19T21:38:39.041Z,56.33
2018-10-19T21:41:07.357Z,60.90
2018-10-19T21:43:35.714Z,58.57
2018-10-19T21:46:04.112Z,64.07
2018-10-19T21:48:32.426Z,58.73
2018-10-19T21:51:00.948Z,57.87
2018-10-19T21:53:29.327Z,60.80
2018-10-19T21:55:57.660Z,58.23
2018-10-19T21:58:25.909Z,62.97
2018-10-19T22:00:54.219Z,57.57
2018-10-19T22:03:23.110Z,59.03
2018-10-19T22:05:51.396Z,63.13
2018-10-19T22:08:19.994Z,60.77
2018-10-19T22:12:12.834Z,57.53
2018-10-19T22:14:41.243Z,57.70
2018-10-19T22:17:09.975Z,57.73
2018-10-19T22:19:38.532Z,57.57
2018-10-19T22:22:07.034Z,59.27
2018-10-19T22:24:35.343Z,58.97
2018-10-19T22:27:04.796Z,56.93
2018-10-19T22:29:33.421Z,57.87
2018-10-19T22:32:01.995Z,61.07
2018-10-19T22:34:30.288Z,64.37
2018-10-19T22:36:58.685Z,61.03
2018-10-19T22:39:26.973Z,61.10
2018-10-19T22:41:55.266Z,59.07
2018-10-19T22:44:23.688Z,61.43
2018-10-19T22:46:51.985Z,60.10
2018-10-19T22:49:20.285Z,60.80
2018-10-19T22:51:49.016Z,63.60
2018-10-19T22:54:17.293Z,63.93
2018-10-19T22:56:45.931Z,62.53
2018-10-19T22:59:14.255Z,61.33
2018-10-19T23:01:42.647Z,62.83
2018-10-19T23:04:11.326Z,60.33
2018-10-19T23:06:39.664Z,57.93
2018-10-19T23:09:09.087Z,60.77
2018-10-19T23:11:37.554Z,59.17
2018-10-19T23:14:06.104Z,59.30
2018-10-19T23:16:34.654Z,58.13
2018-10-19T23:19:03.158Z,55.83
2018-10-19T23:21:31.665Z,57.77
2018-10-19T23:24:00.172Z,57.10
2018-10-19T23:26:28.962Z,57.23
2018-10-19T23:28:57.555Z,60.27
2018-10-19T23:31:25.830Z,60.23
2018-10-19T23:33:54.042Z,54.23
2018-10-19T23:36:22.436Z,59.03
2018-10-19T23:38:50.723Z,58.07
2018-10-19T23:41:19.070Z,57.60
2018-10-19T23:43:48.040Z,57.80
2018-10-19T23:46:16.361Z,58.07
2018-10-19T23:48:44.759Z,57.17
2018-10-19T23:51:13.090Z,58.90
2018-10-19T23:53:41.406Z,61.93
2018-10-19T23:56:10.850Z,60.57
2018-10-19T23:58:39.163Z,57.83
