createdAt,value
2018-03-31T00:00:40.285Z,98.03
2018-03-31T00:01:40.395Z,97.08
2018-03-31T00:02:40.284Z,97.93
2018-03-31T00:03:40.242Z,97.45
2018-03-31T00:04:40.466Z,98.03
2018-03-31T00:05:40.618Z,98.31
2018-03-31T00:06:40.376Z,98.03
2018-03-31T00:07:40.171Z,97.36
2018-03-31T00:08:40.240Z,98.60
2018-03-31T00:09:40.156Z,98.50
2018-03-31T00:10:40.108Z,98.41
2018-03-31T00:11:50.214Z,98.69
2018-03-31T00:13:33.982Z,99.07
2018-03-31T00:14:33.943Z,98.69
2018-03-31T00:15:43.649Z,98.88
2018-03-31T00:17:28.121Z,98.88
2018-03-31T00:18:37.069Z,98.79
2018-03-31T00:19:28.108Z,99.55
2018-03-31T00:20:28.059Z,98.88
2018-03-31T00:21:28.076Z,99.26
2018-03-31T00:22:38.533Z,99.16
2018-03-31T00:24:22.476Z,99.45
2018-03-31T00:25:22.337Z,99.64
2018-03-31T00:26:22.338Z,99.26
2018-03-31T00:27:22.378Z,99.45
2018-03-31T00:28:22.306Z,99.07
2018-03-31T00:29:22.370Z,99.64
2018-03-31T00:30:22.405Z,99.64
2018-03-31T00:31:22.544Z,99.45
2018-03-31T00:32:22.257Z,99.07
2018-03-31T00:33:22.244Z,99.84
2018-03-31T00:34:22.434Z,99.74
2018-03-31T00:35:22.232Z,99.36
2018-03-31T00:36:22.126Z,99.99
2018-03-31T00:37:22.135Z,99.99
2018-03-31T00:38:31.074Z,99.64
2018-03-31T00:39:22.173Z,99.64
2018-03-31T00:40:22.055Z,99.84
2018-03-31T00:41:22.542Z,99.26
2018-03-31T00:42:22.064Z,99.99
2018-03-31T00:43:22.089Z,99.74
2018-03-31T00:44:25.791Z,99.59
2018-03-31T00:45:30.221Z,99.64
2018-03-31T00:47:18.827Z,99.88
2018-03-31T00:48:18.058Z,99.88
2018-03-31T00:49:25.986Z,99.93
2018-03-31T00:50:17.758Z,99.99
2018-03-31T00:51:17.674Z,99.64
2018-03-31T00:52:21.309Z,99.93
2018-03-31T00:55:02.189Z,99.99
2018-03-31T00:56:03.831Z,99.99
2018-03-31T00:57:18.316Z,99.99
2018-03-31T00:58:15.250Z,99.99
2018-03-31T01:02:28.528Z,99.99
2018-03-31T01:03:31.074Z,99.99
2018-03-31T01:04:40.032Z,99.99
2018-03-31T01:05:43.293Z,99.99
2018-03-31T01:08:33.130Z,99.99
2018-03-31T01:09:30.026Z,99.99
2018-03-31T01:12:28.392Z,99.99
2018-03-31T01:13:28.337Z,99.99
2018-03-31T01:14:14.405Z,99.99
2018-03-31T01:21:50.773Z,99.99
2018-03-31T01:25:14.792Z,99.99
2018-03-31T01:26:09.137Z,99.99
2018-03-31T01:29:48.331Z,99.99
2018-03-31T01:33:35.255Z,99.99
2018-03-31T01:36:10.773Z,99.99
2018-03-31T01:39:03.678Z,99.99
2018-03-31T01:42:47.054Z,99.99
2018-03-31T01:46:39.233Z,99.99
2018-03-31T01:52:02.786Z,99.99
2018-03-31T01:52:57.995Z,99.99
2018-03-31T01:57:46.021Z,99.99
2018-03-31T01:58:53.770Z,99.99
2018-03-31T02:01:34.405Z,99.99
2018-03-31T02:06:24.146Z,99.99
2018-03-31T02:07:22.481Z,99.99
2018-03-31T02:09:50.875Z,99.99
2018-03-31T02:16:03.229Z,99.99
2018-03-31T02:22:42.380Z,99.99
2018-03-31T02:25:16.513Z,99.99
2018-03-31T02:26:16.483Z,99.99
2018-03-31T02:27:15.952Z,99.99
2018-03-31T02:28:15.756Z,99.99
2018-03-31T02:29:15.233Z,99.99
2018-03-31T02:30:14.267Z,99.99
2018-03-31T02:31:15.374Z,99.99
2018-03-31T02:32:16.020Z,99.99
2018-03-31T02:33:14.304Z,99.99
2018-03-31T02:34:15.969Z,99.99
2018-03-31T02:35:26.765Z,99.99
2018-03-31T02:36:17.460Z,99.99
2018-03-31T02:37:20.833Z,99.99
2018-03-31T02:38:19.535Z,99.99
2018-03-31T02:39:13.846Z,99.99
2018-03-31T02:41:40.452Z,99.99
2018-03-31T02:42:42.375Z,99.99
2018-03-31T02:43:40.153Z,99.99
2018-03-31T02:44:40.622Z,99.99
2018-03-31T02:45:39.020Z,99.99
2018-03-31T02:46:40.316Z,99.99
2018-03-31T02:47:39.442Z,99.99
2018-03-31T02:48:44.058Z,99.99
2018-03-31T02:49:41.667Z,99.99
2018-03-31T02:50:38.479Z,99.99
2018-03-31T02:51:41.126Z,99.99
2018-03-31T02:52:42.270Z,99.99
2018-03-31T02:53:38.446Z,99.99
2018-03-31T02:54:40.824Z,99.99
2018-03-31T02:55:40.749Z,99.99
2018-03-31T02:56:42.505Z,99.99
2018-03-31T02:57:42.539Z,99.99
2018-03-31T02:58:41.331Z,99.99
2018-03-31T02:59:41.652Z,99.99
2018-03-31T03:00:40.184Z,99.99
2018-03-31T03:01:42.972Z,99.99
2018-03-31T03:02:42.537Z,99.99
2018-03-31T03:03:43.262Z,99.99
2018-03-31T03:04:40.311Z,99.99
2018-03-31T03:05:40.274Z,99.99
2018-03-31T03:08:09.065Z,99.99
2018-03-31T03:09:06.365Z,99.99
2018-03-31T03:12:07.072Z,99.99
2018-03-31T03:14:27.391Z,99.99
2018-03-31T06:16:11.756Z,99.99
2018-03-31T06:25:40.075Z,99.99
2018-03-31T06:26:39.903Z,99.99
2018-03-31T06:27:38.462Z,99.99
2018-03-31T06:29:06.233Z,99.99
2018-03-31T06:29:40.989Z,99.99
2018-03-31T06:34:31.306Z,99.99
2018-03-31T06:35:25.142Z,99.99
2018-03-31T06:36:24.099Z,99.99
2018-03-31T06:40:26.239Z,99.99
2018-03-31T06:43:47.522Z,99.99
2018-03-31T06:50:01.859Z,99.99
2018-03-31T06:52:41.291Z,99.99
2018-03-31T06:57:52.779Z,99.99
2018-03-31T06:58:51.969Z,99.99
2018-03-31T06:59:52.672Z,99.99
2018-03-31T07:02:18.452Z,99.99
2018-03-31T07:03:17.225Z,99.99
2018-03-31T07:09:00.400Z,99.93
2018-03-31T07:11:22.677Z,99.99
2018-03-31T07:14:18.144Z,99.07
2018-03-31T07:15:16.636Z,98.88
2018-03-31T07:37:06.626Z,98.93
2018-03-31T07:38:19.594Z,97.79
2018-03-31T07:40:43.151Z,97.03
2018-03-31T07:41:29.020Z,96.65
2018-03-31T07:42:38.837Z,96.17
2018-03-31T07:46:02.949Z,95.89
2018-03-31T07:49:00.148Z,94.74
2018-03-31T07:50:00.936Z,94.93
2018-03-31T07:50:57.882Z,95.32
2018-03-31T07:51:58.493Z,95.70
2018-03-31T07:52:59.224Z,93.51
2018-03-31T07:54:13.039Z,92.56
2018-03-31T07:54:59.585Z,94.13
2018-03-31T07:55:59.989Z,93.08
2018-03-31T08:02:14.610Z,94.32
2018-03-31T08:03:13.061Z,95.84
2018-03-31T08:04:15.796Z,96.12
2018-03-31T08:07:47.728Z,90.03
2018-03-31T08:08:48.441Z,90.22
2018-03-31T08:12:01.322Z,88.99
2018-03-31T08:15:40.566Z,87.46
2018-03-31T08:22:29.666Z,90.36
2018-03-31T08:25:24.309Z,86.61
2018-03-31T08:26:23.146Z,86.75
2018-03-31T08:33:54.206Z,89.22
2018-03-31T08:34:55.286Z,88.60
2018-03-31T08:35:53.261Z,86.98
2018-03-31T08:36:53.672Z,87.03
2018-03-31T08:47:19.841Z,85.46
2018-03-31T08:50:23.397Z,86.51
2018-03-31T08:53:23.421Z,88.03
2018-03-31T09:03:43.839Z,84.26
2018-03-31T09:13:52.852Z,81.02
2018-03-31T09:18:02.883Z,81.82
2018-03-31T11:11:34.788Z,76.04
2018-03-31T11:14:37.178Z,74.80
2018-03-31T11:21:28.400Z,73.99
2018-03-31T11:41:20.448Z,63.99
2018-03-31T11:42:15.998Z,66.76
2018-03-31T11:43:20.464Z,67.72
2018-03-31T11:54:25.676Z,68.70
2018-03-31T11:55:05.568Z,70.42
2018-03-31T11:56:06.078Z,68.90
2018-03-31T11:57:16.118Z,69.47
2018-03-31T12:04:39.466Z,70.01
2018-03-31T12:06:32.611Z,68.51
2018-03-31T12:07:35.109Z,69.37
2018-03-31T12:08:33.981Z,69.85
2018-03-31T12:09:35.978Z,71.22
2018-03-31T12:10:34.067Z,67.97
2018-03-31T12:11:33.506Z,70.07
2018-03-31T12:12:32.833Z,72.22
2018-03-31T12:13:45.025Z,66.76
2018-03-31T12:14:32.933Z,64.09
2018-03-31T12:15:32.932Z,62.55
2018-03-31T12:16:33.440Z,61.22
2018-03-31T12:17:32.763Z,62.37
2018-03-31T12:18:32.598Z,61.60
2018-03-31T12:19:32.627Z,66.19
2018-03-31T12:20:32.430Z,67.18
2018-03-31T12:21:41.959Z,67.66
2018-03-31T12:22:33.410Z,63.29
2018-03-31T12:23:43.082Z,66.06
2018-03-31T12:25:26.276Z,58.91
2018-03-31T12:27:47.368Z,63.13
2018-03-31T12:28:48.271Z,57.57
2018-03-31T12:29:47.310Z,62.26
2018-03-31T12:30:47.322Z,61.98
2018-03-31T12:31:47.712Z,59.01
2018-03-31T12:32:47.844Z,59.58
2018-03-31T12:33:55.667Z,63.99
2018-03-31T12:34:47.836Z,62.26
2018-03-31T12:35:47.313Z,64.66
2018-03-31T12:36:47.835Z,59.01
2018-03-31T12:37:47.298Z,60.47
2018-03-31T12:38:47.288Z,58.97
2018-03-31T12:39:47.234Z,59.36
2018-03-31T12:40:46.896Z,56.79
2018-03-31T12:41:47.046Z,52.36
2018-03-31T12:42:46.801Z,52.16
2018-03-31T12:43:46.793Z,56.38
2018-03-31T12:44:46.841Z,57.92
2018-03-31T12:45:46.855Z,57.82
2018-03-31T12:46:46.804Z,56.48
2018-03-31T12:47:46.798Z,54.91
2018-03-31T12:48:46.785Z,55.11
2018-03-31T12:49:46.798Z,53.77
2018-03-31T12:50:46.807Z,53.77
2018-03-31T12:51:46.797Z,55.11
2018-03-31T12:52:46.791Z,61.18
2018-03-31T12:53:46.781Z,60.44
2018-03-31T12:54:46.791Z,58.64
2018-03-31T12:55:46.788Z,53.27
2018-03-31T12:56:46.880Z,49.48
2018-03-31T12:57:46.836Z,56.96
2018-03-31T12:58:46.785Z,56.48
2018-03-31T12:59:46.835Z,57.43
2018-03-31T13:00:46.851Z,52.93
2018-03-31T13:01:46.788Z,51.40
2018-03-31T13:02:46.778Z,53.41
2018-03-31T13:03:55.975Z,57.03
2018-03-31T13:05:48.210Z,56.61
2018-03-31T13:08:11.214Z,57.03
