createdAt,value
2018-06-07T00:02:10.838Z,1.77
2018-06-07T00:05:15.091Z,1.93
2018-06-07T00:08:19.502Z,1.90
2018-06-07T00:11:23.817Z,1.40
2018-06-07T00:14:28.105Z,1.80
2018-06-07T00:17:32.441Z,1.27
2018-06-07T00:20:36.719Z,1.60
2018-06-07T00:23:41.111Z,1.47
2018-06-07T00:26:45.423Z,1.60
2018-06-07T00:29:49.718Z,1.37
2018-06-07T00:32:54.030Z,1.60
2018-06-07T00:35:58.310Z,1.53
2018-06-07T00:39:02.681Z,1.40
2018-06-07T00:42:06.954Z,1.80
2018-06-07T00:45:11.340Z,1.87
2018-06-07T00:48:15.640Z,2.00
2018-06-07T00:51:19.948Z,1.50
2018-06-07T00:54:24.273Z,1.33
2018-06-07T00:57:28.414Z,1.53
2018-06-07T01:00:32.838Z,1.37
2018-06-07T01:03:37.128Z,1.27
2018-06-07T01:06:41.443Z,1.30
2018-06-07T01:09:45.748Z,1.40
2018-06-07T01:12:50.019Z,1.50
2018-06-07T01:15:54.260Z,1.20
2018-06-07T01:18:58.607Z,1.50
2018-06-07T01:22:02.944Z,1.40
2018-06-07T01:25:07.272Z,1.20
2018-06-07T01:28:11.539Z,1.13
2018-06-07T01:31:21.041Z,1.30
2018-06-07T01:34:25.286Z,1.60
2018-06-07T01:37:29.636Z,1.23
2018-06-07T01:40:33.892Z,1.27
2018-06-07T01:43:38.171Z,1.27
2018-06-07T01:46:42.494Z,1.37
2018-06-07T01:49:46.829Z,1.27
2018-06-07T01:52:51.245Z,1.33
2018-06-07T01:55:55.568Z,1.10
2018-06-07T01:58:59.889Z,1.43
2018-06-07T02:02:04.217Z,1.10
2018-06-07T02:05:09.440Z,1.20
2018-06-07T02:08:13.869Z,1.00
2018-06-07T02:11:18.186Z,1.30
2018-06-07T02:14:22.497Z,1.73
2018-06-07T02:17:26.820Z,1.30
2018-06-07T02:20:31.144Z,1.27
2018-06-07T02:23:35.411Z,1.40
2018-06-07T02:26:39.800Z,1.00
2018-06-07T02:29:44.107Z,1.30
2018-06-07T02:32:48.416Z,0.93
2018-06-07T02:35:52.670Z,1.33
2018-06-07T02:38:56.957Z,1.00
2018-06-07T02:42:01.193Z,1.23
2018-06-07T02:45:05.333Z,1.20
2018-06-07T02:48:09.645Z,1.20
2018-06-07T02:51:13.922Z,1.10
2018-06-07T02:54:18.239Z,1.67
2018-06-07T02:57:22.569Z,1.40
2018-06-07T03:00:26.676Z,1.37
2018-06-07T03:03:30.916Z,1.27
2018-06-07T03:06:35.315Z,1.20
2018-06-07T03:09:39.628Z,1.47
2018-06-07T03:12:43.954Z,1.10
2018-06-07T03:15:48.273Z,1.47
2018-06-07T03:18:52.607Z,1.67
2018-06-07T03:21:56.628Z,1.20
2018-06-07T03:25:01.030Z,1.30
2018-06-07T03:28:05.344Z,0.90
2018-06-07T03:31:09.706Z,1.03
2018-06-07T03:34:13.959Z,1.27
2018-06-07T03:37:18.215Z,1.00
2018-06-07T03:40:22.515Z,1.30
2018-06-07T03:43:26.824Z,1.53
2018-06-07T03:46:31.164Z,1.17
2018-06-07T03:49:35.477Z,1.10
2018-06-07T03:52:39.810Z,1.30
2018-06-07T03:55:44.120Z,1.20
2018-06-07T03:58:48.432Z,1.20
2018-06-07T04:01:52.750Z,1.10
2018-06-07T04:04:57.069Z,1.47
2018-06-07T04:08:01.310Z,1.17
2018-06-07T04:11:05.610Z,1.30
2018-06-07T04:14:09.924Z,1.30
2018-06-07T04:17:14.236Z,1.10
2018-06-07T04:20:18.524Z,1.30
2018-06-07T04:23:22.880Z,0.97
2018-06-07T04:26:27.206Z,1.07
2018-06-07T04:29:31.536Z,1.03
2018-06-07T04:32:35.808Z,1.20
2018-06-07T04:35:40.170Z,1.03
2018-06-07T04:38:44.472Z,1.20
2018-06-07T04:41:48.804Z,0.90
2018-06-07T04:44:53.116Z,1.03
2018-06-07T04:47:57.446Z,1.47
2018-06-07T04:51:01.754Z,1.13
2018-06-07T04:54:06.281Z,1.00
2018-06-07T04:57:10.611Z,1.10
2018-06-07T05:00:14.912Z,1.20
2018-06-07T05:03:19.638Z,1.30
2018-06-07T05:06:23.964Z,1.20
2018-06-07T05:09:28.217Z,1.07
2018-06-07T05:12:32.492Z,1.30
2018-06-07T05:15:36.754Z,1.03
2018-06-07T05:18:41.009Z,1.37
2018-06-07T05:21:45.312Z,1.40
2018-06-07T05:24:49.738Z,1.30
2018-06-07T05:27:53.757Z,1.20
2018-06-07T05:30:58.005Z,1.20
2018-06-07T05:34:02.349Z,1.40
2018-06-07T05:37:06.645Z,1.20
2018-06-07T05:40:10.995Z,1.30
2018-06-07T05:43:15.329Z,2.33
2018-06-07T05:46:19.697Z,1.33
2018-06-07T05:49:24.025Z,1.20
2018-06-07T05:52:28.340Z,1.20
2018-06-07T05:55:32.629Z,1.53
2018-06-07T05:58:36.909Z,2.30
2018-06-07T06:01:41.230Z,1.30
2018-06-07T06:04:45.535Z,1.67
2018-06-07T06:07:49.788Z,1.33
2018-06-07T06:10:54.397Z,1.90
2018-06-07T06:13:58.696Z,1.60
2018-06-07T06:17:03.240Z,1.43
2018-06-07T06:20:09.063Z,1.53
2018-06-07T06:23:13.376Z,1.73
2018-06-07T06:26:17.940Z,1.80
2018-06-07T06:29:22.171Z,1.20
2018-06-07T06:32:26.455Z,1.20
2018-06-07T06:35:30.782Z,1.20
2018-06-07T06:38:36.920Z,1.50
2018-06-07T06:41:41.240Z,1.20
2018-06-07T06:44:45.500Z,2.53
2018-06-07T06:47:49.778Z,1.90
2018-06-07T06:50:54.108Z,1.20
2018-06-07T06:53:58.421Z,1.30
2018-06-07T06:57:02.791Z,1.97
2018-06-07T07:00:07.038Z,1.50
2018-06-07T07:03:11.388Z,1.00
2018-06-07T07:06:15.698Z,1.00
2018-06-07T07:09:20.072Z,1.80
2018-06-07T07:12:24.324Z,1.33
2018-06-07T07:15:28.696Z,1.40
2018-06-07T07:18:32.996Z,1.70
2018-06-07T07:21:37.288Z,1.10
2018-06-07T07:24:41.715Z,1.30
2018-06-07T07:27:46.029Z,1.10
2018-06-07T07:30:50.506Z,1.30
2018-06-07T07:33:54.888Z,1.47
2018-06-07T07:36:59.200Z,1.17
2018-06-07T07:40:03.495Z,1.23
2018-06-07T07:43:07.838Z,1.50
2018-06-07T07:46:12.156Z,1.20
2018-06-07T07:49:16.441Z,1.37
2018-06-07T07:52:20.826Z,1.30
2018-06-07T07:55:25.117Z,1.23
2018-06-07T07:58:29.452Z,1.10
2018-06-07T08:01:33.729Z,1.70
2018-06-07T08:04:37.993Z,1.53
2018-06-07T08:07:42.280Z,1.20
2018-06-07T08:10:46.614Z,1.30
2018-06-07T08:13:51.004Z,1.50
2018-06-07T08:16:55.338Z,1.40
2018-06-07T08:19:59.665Z,1.57
2018-06-07T08:23:03.999Z,1.30
2018-06-07T08:26:08.293Z,1.63
2018-06-07T08:29:12.618Z,1.53
2018-06-07T08:32:16.935Z,1.13
2018-06-07T08:35:21.244Z,1.30
2018-06-07T08:38:25.579Z,1.70
2018-06-07T08:41:29.852Z,1.40
2018-06-07T08:44:34.114Z,1.30
2018-06-07T08:47:38.257Z,1.40
2018-06-07T08:50:42.531Z,1.67
2018-06-07T08:53:46.787Z,1.93
2018-06-07T08:56:51.095Z,1.77
2018-06-07T08:59:55.747Z,1.53
2018-06-07T09:03:00.033Z,1.90
2018-06-07T09:06:04.478Z,1.40
2018-06-07T09:09:08.786Z,1.67
2018-06-07T09:12:13.113Z,1.70
2018-06-07T09:15:17.407Z,1.60
2018-06-07T09:18:21.721Z,1.63
2018-06-07T09:21:26.052Z,2.10
2018-06-07T09:24:30.389Z,1.90
2018-06-07T09:27:34.416Z,1.50
2018-06-07T09:30:38.815Z,1.70
2018-06-07T09:33:43.179Z,1.77
2018-06-07T09:36:47.538Z,1.70
2018-06-07T09:39:51.848Z,1.87
2018-06-07T09:42:56.168Z,2.00
2018-06-07T09:46:00.510Z,1.70
2018-06-07T09:49:04.828Z,1.67
2018-06-07T09:52:09.139Z,1.67
2018-06-07T09:55:13.927Z,1.50
2018-06-07T09:58:18.234Z,1.73
2018-06-07T10:01:22.482Z,1.87
2018-06-07T10:04:26.818Z,1.83
2018-06-07T10:07:31.186Z,1.70
2018-06-07T10:10:35.570Z,1.50
2018-06-07T10:13:39.848Z,1.90
2018-06-07T10:16:44.203Z,1.80
2018-06-07T10:19:48.530Z,1.70
2018-06-07T10:22:52.841Z,1.80
2018-06-07T10:25:57.163Z,1.80
2018-06-07T10:29:01.485Z,1.60
2018-06-07T10:32:05.796Z,1.47
2018-06-07T10:35:10.117Z,1.50
2018-06-07T10:38:14.442Z,1.80
2018-06-07T10:41:18.783Z,1.90
2018-06-07T10:44:23.166Z,1.53
2018-06-07T10:47:27.495Z,1.50
2018-06-07T10:50:31.837Z,1.70
2018-06-07T10:53:36.123Z,1.53
2018-06-07T10:56:40.447Z,1.80
2018-06-07T10:59:44.790Z,1.63
2018-06-07T11:02:49.183Z,1.80
2018-06-07T11:05:53.555Z,1.50
2018-06-07T11:08:57.841Z,1.50
2018-06-07T11:12:02.157Z,1.70
2018-06-07T11:15:06.465Z,1.50
2018-06-07T11:18:10.733Z,1.70
2018-06-07T11:21:14.984Z,1.30
2018-06-07T11:24:19.237Z,1.87
2018-06-07T11:27:23.580Z,1.50
2018-06-07T11:30:27.875Z,1.43
2018-06-07T11:33:32.212Z,1.50
2018-06-07T11:36:36.492Z,1.40
2018-06-07T11:39:40.807Z,1.47
2018-06-07T11:42:45.256Z,1.67
2018-06-07T11:45:49.549Z,1.70
2018-06-07T11:48:53.907Z,1.80
2018-06-07T11:51:58.219Z,1.57
2018-06-07T11:55:02.534Z,1.50
2018-06-07T11:58:06.863Z,1.67
2018-06-07T12:01:11.260Z,1.57
2018-06-07T12:04:15.579Z,1.63
2018-06-07T12:07:19.885Z,1.77
2018-06-07T12:10:24.212Z,1.77
2018-06-07T12:13:28.483Z,2.10
2018-06-07T12:16:32.745Z,1.93
2018-06-07T12:19:37.073Z,1.63
2018-06-07T12:22:41.384Z,1.60
2018-06-07T12:25:45.734Z,1.83
2018-06-07T12:28:50.126Z,1.60
2018-06-07T12:31:54.450Z,2.00
2018-06-07T12:34:58.707Z,1.50
2018-06-07T12:38:02.986Z,1.70
2018-06-07T12:41:07.291Z,1.73
2018-06-07T12:44:11.755Z,1.90
2018-06-07T12:47:16.077Z,1.80
2018-06-07T12:50:20.332Z,2.20
2018-06-07T12:53:24.608Z,1.97
2018-06-07T12:56:28.862Z,1.70
2018-06-07T12:59:33.242Z,1.77
2018-06-07T13:02:37.581Z,2.00
2018-06-07T13:05:41.891Z,1.60
2018-06-07T13:08:46.155Z,2.27
2018-06-07T13:11:50.421Z,1.70
2018-06-07T13:14:54.730Z,1.80
2018-06-07T13:17:59.061Z,1.53
2018-06-07T13:21:03.329Z,1.67
2018-06-07T13:24:07.662Z,1.70
2018-06-07T13:27:11.823Z,1.30
2018-06-07T13:30:16.082Z,1.57
2018-06-07T13:33:20.427Z,1.90
2018-06-07T13:36:24.712Z,2.17
2018-06-07T13:39:28.952Z,1.90
2018-06-07T13:42:33.246Z,3.50
2018-06-07T13:45:37.597Z,1.73
2018-06-07T13:48:41.947Z,1.60
2018-06-07T13:51:46.349Z,1.30
2018-06-07T13:54:50.648Z,1.70
2018-06-07T13:57:55.005Z,1.40
2018-06-07T14:00:59.296Z,1.27
2018-06-07T14:04:03.630Z,1.60
2018-06-07T14:07:08.110Z,1.53
2018-06-07T14:10:12.389Z,1.37
2018-06-07T14:13:16.689Z,1.47
2018-06-07T14:16:21.116Z,1.70
2018-06-07T14:19:25.426Z,1.60
2018-06-07T14:22:29.746Z,1.20
2018-06-07T14:25:34.049Z,1.30
2018-06-07T14:28:38.369Z,1.50
2018-06-07T14:31:42.680Z,1.27
2018-06-07T14:34:47.142Z,1.30
2018-06-07T14:37:51.440Z,1.57
2018-06-07T14:40:55.744Z,1.77
2018-06-07T14:44:00.075Z,1.37
2018-06-07T14:47:04.504Z,1.30
2018-06-07T14:50:08.858Z,1.40
2018-06-07T14:53:13.252Z,1.47
2018-06-07T14:56:17.655Z,1.97
2018-06-07T14:59:21.990Z,1.30
2018-06-07T15:02:26.233Z,1.47
2018-06-07T15:05:30.525Z,1.30
2018-06-07T15:08:34.844Z,1.50
2018-06-07T15:11:39.162Z,1.50
2018-06-07T15:14:43.428Z,1.50
2018-06-07T15:17:47.787Z,1.40
2018-06-07T15:20:52.139Z,1.40
2018-06-07T15:23:56.416Z,1.13
2018-06-07T15:27:00.765Z,1.20
2018-06-07T15:30:05.176Z,1.20
2018-06-07T15:33:09.505Z,1.43
2018-06-07T15:36:14.045Z,1.30
2018-06-07T15:39:19.241Z,1.63
2018-06-07T15:42:23.492Z,1.50
2018-06-07T15:45:29.128Z,1.13
2018-06-07T15:48:33.424Z,1.20
2018-06-07T15:51:37.758Z,1.40
2018-06-07T15:54:42.069Z,1.30
2018-06-07T15:57:46.373Z,1.33
2018-06-07T16:00:51.780Z,1.07
2018-06-07T16:03:56.108Z,1.10
2018-06-07T16:07:00.434Z,1.10
2018-06-07T16:10:04.825Z,1.10
2018-06-07T16:13:09.149Z,1.37
2018-06-07T16:16:13.440Z,1.27
2018-06-07T16:19:17.765Z,1.03
2018-06-07T16:22:22.105Z,1.40
2018-06-07T16:25:26.404Z,1.13
2018-06-07T16:28:30.711Z,1.10
2018-06-07T16:31:35.029Z,1.10
2018-06-07T16:34:39.356Z,1.00
2018-06-07T16:37:43.645Z,1.13
2018-06-07T16:40:47.984Z,1.20
2018-06-07T16:43:52.439Z,1.00
2018-06-07T16:46:56.738Z,1.07
2018-06-07T16:50:01.189Z,1.37
2018-06-07T16:53:05.465Z,1.20
2018-06-07T16:56:09.733Z,1.40
2018-06-07T16:59:14.028Z,1.20
2018-06-07T17:02:18.397Z,1.20
2018-06-07T17:05:22.780Z,1.20
2018-06-07T17:08:27.026Z,1.50
2018-06-07T17:11:31.434Z,1.10
2018-06-07T17:14:35.829Z,1.10
2018-06-07T17:17:40.238Z,1.30
2018-06-07T17:20:44.480Z,1.13
2018-06-07T17:23:48.884Z,1.20
2018-06-07T17:26:53.154Z,1.13
2018-06-07T17:29:57.507Z,1.00
2018-06-07T17:33:01.848Z,1.50
2018-06-07T17:36:06.210Z,1.30
2018-06-07T17:39:10.602Z,1.10
2018-06-07T17:42:15.005Z,1.13
2018-06-07T17:45:19.309Z,1.30
2018-06-07T17:48:23.722Z,1.03
2018-06-07T17:51:28.181Z,1.30
2018-06-07T17:54:32.584Z,1.30
2018-06-07T17:57:36.869Z,1.40
2018-06-07T18:00:41.135Z,1.20
2018-06-07T18:03:45.453Z,1.30
2018-06-07T18:06:49.886Z,1.43
2018-06-07T18:09:54.197Z,1.20
2018-06-07T18:12:58.557Z,1.10
2018-06-07T18:16:02.931Z,1.30
2018-06-07T18:19:07.229Z,1.10
2018-06-07T18:22:11.578Z,1.57
2018-06-07T18:25:15.989Z,1.10
2018-06-07T18:28:20.487Z,1.10
2018-06-07T18:31:24.912Z,1.10
2018-06-07T18:34:29.249Z,1.53
2018-06-07T18:37:33.563Z,1.10
2018-06-07T18:40:37.883Z,1.17
2018-06-07T18:43:42.207Z,1.13
2018-06-07T18:46:46.533Z,1.00
2018-06-07T18:49:50.981Z,1.00
2018-06-07T18:52:55.377Z,1.30
2018-06-07T18:55:59.862Z,1.20
2018-06-07T18:59:04.543Z,1.30
2018-06-07T19:02:08.818Z,1.30
2018-06-07T19:05:13.172Z,1.53
2018-06-07T19:08:17.594Z,1.20
2018-06-07T19:11:21.974Z,1.20
2018-06-07T19:14:31.530Z,1.10
2018-06-07T19:17:35.992Z,1.20
2018-06-07T19:20:45.520Z,1.30
2018-06-07T19:23:49.816Z,1.33
2018-06-07T19:26:59.318Z,1.17
2018-06-07T19:30:03.887Z,1.30
2018-06-07T19:33:13.572Z,1.00
2018-06-07T19:36:17.869Z,1.10
2018-06-07T19:39:27.402Z,1.40
2018-06-07T19:42:31.742Z,1.50
2018-06-07T19:45:36.024Z,1.53
2018-06-07T19:48:40.352Z,1.30
2018-06-07T19:51:44.659Z,1.17
2018-06-07T19:54:49.000Z,1.40
2018-06-07T19:57:54.049Z,1.60
2018-06-07T20:00:58.982Z,1.53
2018-06-07T20:04:03.803Z,1.43
2018-06-07T20:07:08.310Z,1.20
2018-06-07T20:10:12.736Z,1.67
2018-06-07T20:13:17.033Z,1.73
2018-06-07T20:16:21.360Z,1.30
2018-06-07T20:19:25.691Z,1.40
2018-06-07T20:22:30.117Z,1.43
2018-06-07T20:25:34.438Z,1.40
2018-06-07T20:28:38.758Z,1.60
2018-06-07T20:31:43.078Z,1.50
2018-06-07T20:34:47.592Z,1.63
2018-06-07T20:37:52.236Z,1.53
2018-06-07T20:40:56.544Z,1.50
2018-06-07T20:44:00.660Z,1.77
2018-06-07T20:47:05.153Z,1.60
2018-06-07T20:50:09.605Z,1.83
2018-06-07T20:53:13.908Z,1.40
2018-06-07T20:56:18.258Z,1.70
2018-06-07T20:59:22.516Z,1.70
2018-06-07T21:02:26.922Z,1.27
2018-06-07T21:05:31.282Z,1.43
2018-06-07T21:08:35.619Z,1.57
2018-06-07T21:11:40.024Z,1.50
2018-06-07T21:14:44.473Z,1.47
2018-06-07T21:17:48.778Z,1.30
2018-06-07T21:20:53.087Z,1.50
2018-06-07T21:23:57.400Z,1.30
2018-06-07T21:27:02.190Z,1.60
2018-06-07T21:30:06.920Z,1.20
2018-06-07T21:33:11.225Z,1.47
2018-06-07T21:36:15.763Z,1.40
2018-06-07T21:39:20.026Z,1.43
2018-06-07T21:42:24.669Z,1.40
2018-06-07T21:45:28.964Z,1.73
2018-06-07T21:48:33.265Z,1.57
2018-06-07T21:51:37.614Z,1.83
2018-06-07T21:54:41.923Z,1.60
2018-06-07T21:57:46.206Z,1.40
2018-06-07T22:00:50.597Z,1.90
2018-06-07T22:03:54.887Z,1.70
2018-06-07T22:06:59.206Z,2.07
2018-06-07T22:10:03.555Z,1.83
2018-06-07T22:13:07.964Z,2.10
2018-06-07T22:16:12.265Z,1.70
2018-06-07T22:19:16.581Z,1.70
2018-06-07T22:22:20.903Z,1.93
2018-06-07T22:25:25.237Z,2.53
2018-06-07T22:28:29.384Z,2.00
2018-06-07T22:31:33.754Z,2.03
2018-06-07T22:34:38.090Z,2.10
2018-06-07T22:37:42.432Z,2.60
2018-06-07T22:40:46.723Z,2.43
2018-06-07T22:43:51.053Z,2.20
2018-06-07T22:46:55.379Z,2.37
2018-06-07T22:49:59.672Z,2.50
2018-06-07T22:53:04.031Z,1.97
2018-06-07T22:56:08.317Z,2.40
2018-06-07T22:59:12.628Z,2.73
2018-06-07T23:02:16.957Z,2.27
2018-06-07T23:05:21.294Z,2.40
2018-06-07T23:08:25.547Z,2.20
2018-06-07T23:11:29.930Z,2.53
2018-06-07T23:14:34.044Z,2.30
2018-06-07T23:17:38.340Z,2.40
2018-06-07T23:20:42.660Z,2.10
2018-06-07T23:23:47.011Z,2.40
2018-06-07T23:26:51.275Z,2.50
2018-06-07T23:29:55.518Z,2.50
2018-06-07T23:32:59.833Z,2.73
2018-06-07T23:36:04.195Z,2.50
2018-06-07T23:39:09.889Z,2.40
2018-06-07T23:42:14.274Z,2.77
2018-06-07T23:45:18.626Z,2.23
2018-06-07T23:48:23.084Z,2.50
2018-06-07T23:51:27.390Z,2.10
2018-06-07T23:54:31.665Z,2.57
2018-06-07T23:57:38.028Z,2.13
