createdAt,value
2023-01-07T00:01:38.617Z,60.03
2023-01-07T00:04:10.202Z,60.13
2023-01-07T00:06:40.168Z,59.52
2023-01-07T00:09:12.540Z,60.12
2023-01-07T00:11:41.587Z,60.00
2023-01-07T00:14:12.461Z,60.10
2023-01-07T00:16:40.719Z,60.10
2023-01-07T00:19:12.255Z,60.23
2023-01-07T00:21:39.248Z,60.17
2023-01-07T00:24:07.240Z,60.13
2023-01-07T00:26:37.074Z,60.19
2023-01-07T00:29:05.653Z,60.40
2023-01-07T00:31:36.317Z,60.20
2023-01-07T00:34:04.372Z,60.34
2023-01-07T00:36:43.311Z,60.18
2023-01-07T00:39:19.585Z,60.33
2023-01-07T00:42:06.838Z,60.34
2023-01-07T00:44:34.934Z,60.34
2023-01-07T00:47:02.313Z,60.26
2023-01-07T00:49:29.774Z,60.22
2023-01-07T00:51:56.906Z,60.24
2023-01-07T00:54:25.129Z,60.14
2023-01-07T00:56:52.194Z,60.29
2023-01-07T00:59:19.385Z,60.31
2023-01-07T01:01:46.543Z,60.38
2023-01-07T01:04:13.916Z,60.23
2023-01-07T01:06:40.936Z,60.09
2023-01-07T01:09:08.217Z,60.21
2023-01-07T01:11:35.283Z,60.03
2023-01-07T01:14:02.484Z,60.12
2023-01-07T01:16:29.455Z,60.15
2023-01-07T01:18:56.647Z,60.03
2023-01-07T01:21:23.691Z,60.16
2023-01-07T01:23:50.613Z,60.09
2023-01-07T01:26:17.937Z,60.14
2023-01-07T01:28:45.439Z,60.13
2023-01-07T01:31:15.911Z,60.05
2023-01-07T01:33:47.400Z,59.98
2023-01-07T01:36:14.824Z,60.23
2023-01-07T01:38:42.963Z,60.04
2023-01-07T01:41:12.590Z,59.96
2023-01-07T01:43:42.793Z,60.00
2023-01-07T01:46:20.149Z,60.00
2023-01-07T01:49:03.835Z,59.81
2023-01-07T01:51:37.187Z,59.99
2023-01-07T01:54:09.896Z,59.87
2023-01-07T01:56:43.966Z,59.86
2023-01-07T01:59:19.180Z,59.87
2023-01-07T02:01:47.072Z,59.58
2023-01-07T02:04:20.124Z,59.96
2023-01-07T02:07:12.143Z,59.88
2023-01-07T02:09:44.129Z,59.85
2023-01-07T02:12:30.857Z,59.71
2023-01-07T02:15:09.411Z,59.62
2023-01-07T02:17:54.303Z,59.70
2023-01-07T02:20:59.744Z,59.83
2023-01-07T02:23:44.704Z,59.34
2023-01-07T02:26:35.883Z,59.54
2023-01-07T02:29:35.210Z,59.42
2023-01-07T02:32:30.097Z,59.59
2023-01-07T02:35:30.628Z,59.57
2023-01-07T02:38:12.912Z,59.38
2023-01-07T02:41:15.048Z,59.71
2023-01-07T02:43:51.642Z,59.61
2023-01-07T02:47:02.247Z,59.62
2023-01-07T02:49:29.232Z,59.60
2023-01-07T02:51:56.394Z,59.45
2023-01-07T02:54:27.780Z,59.43
2023-01-07T02:57:34.588Z,59.50
2023-01-07T03:00:34.554Z,59.59
2023-01-07T03:03:32.595Z,59.67
2023-01-07T03:06:02.181Z,59.58
2023-01-07T03:08:46.769Z,59.56
2023-01-07T03:11:14.459Z,59.70
2023-01-07T03:14:09.635Z,59.52
2023-01-07T03:16:44.238Z,59.70
2023-01-07T03:19:18.603Z,59.73
2023-01-07T03:21:48.027Z,59.91
2023-01-07T03:24:16.746Z,59.90
2023-01-07T03:26:48.723Z,59.88
2023-01-07T03:29:19.725Z,59.87
2023-01-07T03:31:56.316Z,60.08
2023-01-07T03:34:27.380Z,60.04
2023-01-07T03:37:03.396Z,59.93
2023-01-07T03:39:33.466Z,59.94
2023-01-07T03:42:18.975Z,60.08
2023-01-07T03:44:46.068Z,59.89
2023-01-07T03:47:14.811Z,59.79
2023-01-07T03:49:42.031Z,59.73
2023-01-07T03:52:09.121Z,59.60
2023-01-07T03:54:36.662Z,59.89
2023-01-07T03:57:03.979Z,59.71
2023-01-07T03:59:31.117Z,59.74
2023-01-07T04:01:58.399Z,59.93
2023-01-07T04:04:25.940Z,59.81
2023-01-07T04:06:53.517Z,59.79
2023-01-07T04:09:22.105Z,59.63
2023-01-07T04:11:49.909Z,59.73
2023-01-07T04:14:17.669Z,59.71
2023-01-07T04:16:44.717Z,59.85
2023-01-07T04:19:12.270Z,59.83
2023-01-07T04:21:39.521Z,59.77
2023-01-07T04:24:07.177Z,59.60
2023-01-07T04:26:34.915Z,59.72
2023-01-07T04:29:02.984Z,59.68
2023-01-07T04:31:30.299Z,59.83
2023-01-07T04:33:57.956Z,59.62
2023-01-07T04:36:25.574Z,59.55
2023-01-07T04:38:52.997Z,59.65
2023-01-07T04:41:20.068Z,59.51
2023-01-07T04:43:47.269Z,59.63
2023-01-07T04:46:14.514Z,59.57
2023-01-07T04:48:41.939Z,59.61
2023-01-07T04:51:09.107Z,59.51
2023-01-07T04:53:35.995Z,59.39
2023-01-07T04:56:06.236Z,59.51
2023-01-07T04:58:33.905Z,59.28
2023-01-07T05:01:03.694Z,59.43
2023-01-07T05:03:34.478Z,58.95
2023-01-07T05:06:02.475Z,59.37
2023-01-07T05:08:29.939Z,59.10
2023-01-07T05:10:57.765Z,59.49
2023-01-07T05:13:26.036Z,59.00
2023-01-07T05:15:53.312Z,59.13
2023-01-07T05:18:21.078Z,59.08
2023-01-07T05:20:48.428Z,58.89
2023-01-07T05:23:15.701Z,58.87
2023-01-07T05:25:44.521Z,59.04
2023-01-07T05:28:12.232Z,58.90
2023-01-07T05:30:40.953Z,59.12
2023-01-07T05:33:08.948Z,58.91
2023-01-07T05:35:36.811Z,58.79
2023-01-07T05:38:04.671Z,58.85
2023-01-07T05:40:31.933Z,58.79
2023-01-07T05:42:58.845Z,58.84
2023-01-07T05:45:27.493Z,58.86
2023-01-07T05:47:54.750Z,58.67
2023-01-07T05:50:21.857Z,58.57
2023-01-07T05:52:51.718Z,58.51
2023-01-07T05:55:19.184Z,58.45
2023-01-07T05:57:46.223Z,58.39
2023-01-07T06:00:14.500Z,58.84
2023-01-07T06:02:41.714Z,58.63
2023-01-07T06:05:09.539Z,58.45
2023-01-07T06:07:37.151Z,58.42
2023-01-07T06:10:04.750Z,58.46
2023-01-07T06:12:31.771Z,58.65
2023-01-07T06:14:58.863Z,58.70
2023-01-07T06:17:26.213Z,58.66
2023-01-07T06:19:53.148Z,58.43
2023-01-07T06:22:20.565Z,58.62
2023-01-07T06:24:47.533Z,58.57
2023-01-07T06:27:14.515Z,58.29
2023-01-07T06:29:41.754Z,58.72
2023-01-07T06:32:10.065Z,58.50
2023-01-07T06:34:37.107Z,58.49
2023-01-07T06:37:04.640Z,58.49
2023-01-07T06:39:31.579Z,58.46
2023-01-07T06:41:58.772Z,58.43
2023-01-07T06:44:25.806Z,58.46
2023-01-07T06:46:52.752Z,58.29
2023-01-07T06:49:20.128Z,58.36
2023-01-07T06:51:47.046Z,58.48
2023-01-07T06:54:14.081Z,58.52
2023-01-07T06:56:41.181Z,58.28
2023-01-07T06:59:08.176Z,58.31
2023-01-07T07:01:35.766Z,58.58
2023-01-07T07:04:02.908Z,58.78
2023-01-07T07:06:30.188Z,58.74
2023-01-07T07:08:57.147Z,58.77
2023-01-07T07:11:24.428Z,58.61
2023-01-07T07:13:51.538Z,58.84
2023-01-07T07:16:18.814Z,58.92
2023-01-07T07:18:46.055Z,59.04
2023-01-07T07:21:12.957Z,58.86
2023-01-07T07:23:39.939Z,58.97
2023-01-07T07:26:07.127Z,59.06
2023-01-07T07:28:34.132Z,58.92
2023-01-07T07:31:01.332Z,59.13
2023-01-07T07:33:29.051Z,59.14
2023-01-07T07:35:56.391Z,59.13
2023-01-07T07:38:23.525Z,59.20
2023-01-07T07:40:50.419Z,59.47
2023-01-07T07:43:17.628Z,59.31
2023-01-07T07:45:44.826Z,59.48
2023-01-07T07:48:14.942Z,59.30
2023-01-07T07:50:42.007Z,59.29
2023-01-07T07:53:10.536Z,59.19
2023-01-07T07:55:41.186Z,59.31
2023-01-07T07:58:08.242Z,59.18
2023-01-07T08:00:35.641Z,59.19
2023-01-07T08:03:02.819Z,59.29
2023-01-07T08:05:30.332Z,59.48
2023-01-07T08:07:58.193Z,59.36
2023-01-07T08:10:27.749Z,59.40
2023-01-07T08:12:54.876Z,59.59
2023-01-07T08:15:22.206Z,59.15
2023-01-07T08:17:56.914Z,59.26
2023-01-07T08:20:23.940Z,59.20
2023-01-07T08:22:50.936Z,59.40
2023-01-07T08:25:17.914Z,59.10
2023-01-07T08:27:46.278Z,59.19
2023-01-07T08:30:13.517Z,59.19
2023-01-07T08:32:40.528Z,59.35
2023-01-07T08:35:08.605Z,59.12
2023-01-07T08:37:35.495Z,59.04
2023-01-07T08:40:05.816Z,58.82
2023-01-07T08:42:32.968Z,58.98
2023-01-07T08:45:00.253Z,59.02
2023-01-07T08:47:27.960Z,59.07
2023-01-07T08:49:55.535Z,58.91
2023-01-07T08:52:23.795Z,58.76
2023-01-07T08:54:51.301Z,58.65
2023-01-07T08:57:20.537Z,58.85
2023-01-07T08:59:47.964Z,58.32
2023-01-07T09:02:19.859Z,58.73
2023-01-07T09:04:47.009Z,58.39
2023-01-07T09:07:15.944Z,57.79
2023-01-07T09:09:43.175Z,57.99
2023-01-07T09:12:11.121Z,58.18
2023-01-07T09:14:38.741Z,58.16
2023-01-07T09:17:06.062Z,58.12
2023-01-07T09:19:33.110Z,58.31
2023-01-07T09:22:00.289Z,58.17
2023-01-07T09:24:27.406Z,57.75
2023-01-07T09:26:54.358Z,57.87
2023-01-07T09:29:21.334Z,57.92
2023-01-07T09:31:48.400Z,57.89
2023-01-07T09:34:15.504Z,57.59
2023-01-07T09:36:42.727Z,57.82
2023-01-07T09:39:12.049Z,57.53
2023-01-07T09:41:58.908Z,57.44
2023-01-07T09:44:39.448Z,57.31
2023-01-07T09:47:09.384Z,57.02
2023-01-07T09:49:36.478Z,57.38
2023-01-07T09:52:16.395Z,57.30
2023-01-07T09:54:47.372Z,57.05
2023-01-07T09:57:17.653Z,57.32
2023-01-07T09:59:46.065Z,57.44
2023-01-07T10:02:35.788Z,57.42
2023-01-07T10:05:27.372Z,57.30
2023-01-07T10:08:42.113Z,57.09
2023-01-07T10:11:32.121Z,57.18
2023-01-07T10:14:31.180Z,56.86
2023-01-07T10:17:22.087Z,56.63
2023-01-07T10:20:01.010Z,56.27
2023-01-07T10:22:52.181Z,56.20
2023-01-07T10:25:25.160Z,56.05
2023-01-07T10:27:59.892Z,55.97
2023-01-07T10:30:31.514Z,54.54
2023-01-07T10:33:31.730Z,55.73
2023-01-07T10:36:22.972Z,55.07
2023-01-07T10:39:02.243Z,54.68
2023-01-07T10:42:02.975Z,54.15
2023-01-07T10:44:49.430Z,54.75
2023-01-07T10:47:25.011Z,54.77
2023-01-07T10:50:13.303Z,54.76
2023-01-07T10:53:27.570Z,55.03
2023-01-07T10:56:23.056Z,54.27
2023-01-07T10:58:50.678Z,53.27
2023-01-07T11:01:23.601Z,53.95
2023-01-07T11:03:53.436Z,53.72
2023-01-07T11:06:45.400Z,53.34
2023-01-07T11:09:41.430Z,53.92
2023-01-07T11:12:46.505Z,53.00
2023-01-07T11:15:23.603Z,51.88
2023-01-07T11:17:56.744Z,51.70
2023-01-07T11:20:46.829Z,51.68
2023-01-07T11:23:40.904Z,50.97
2023-01-07T11:26:32.821Z,51.64
2023-01-07T11:29:23.185Z,51.62
2023-01-07T11:31:52.987Z,50.91
2023-01-07T11:34:37.319Z,51.81
2023-01-07T11:37:05.715Z,51.97
2023-01-07T11:39:35.817Z,52.56
2023-01-07T11:42:53.815Z,53.29
2023-01-07T11:45:35.600Z,54.32
2023-01-07T11:48:08.960Z,53.82
2023-01-07T11:50:37.737Z,55.13
2023-01-07T11:53:16.725Z,56.20
2023-01-07T11:56:06.324Z,57.10
2023-01-07T11:58:46.347Z,55.44
2023-01-07T12:01:22.632Z,55.80
2023-01-07T12:03:52.871Z,54.63
2023-01-07T12:06:35.240Z,52.59
2023-01-07T12:09:14.941Z,52.17
2023-01-07T12:11:44.375Z,51.41
2023-01-07T12:14:33.459Z,51.38
2023-01-07T12:17:18.097Z,50.63
2023-01-07T12:20:06.301Z,48.62
2023-01-07T12:22:50.668Z,49.76
2023-01-07T12:25:59.167Z,47.87
2023-01-07T12:28:49.083Z,46.68
2023-01-07T12:31:19.420Z,46.98
2023-01-07T12:34:04.258Z,46.98
2023-01-07T12:37:01.636Z,47.44
2023-01-07T12:39:37.868Z,45.75
2023-01-07T12:42:25.566Z,46.24
2023-01-07T12:45:04.445Z,45.32
2023-01-07T12:47:50.441Z,44.31
2023-01-07T12:50:33.236Z,43.34
2023-01-07T12:53:43.857Z,44.34
2023-01-07T12:56:52.110Z,45.36
2023-01-07T12:59:46.544Z,43.33
2023-01-07T13:02:25.287Z,42.25
2023-01-07T13:05:16.524Z,42.83
2023-01-07T13:08:14.892Z,42.07
2023-01-07T13:10:46.708Z,41.64
2023-01-07T13:13:34.583Z,40.98
2023-01-07T13:16:01.839Z,40.39
2023-01-07T13:18:29.733Z,40.98
2023-01-07T13:21:14.060Z,41.12
2023-01-07T13:23:56.440Z,41.29
2023-01-07T13:26:40.939Z,41.24
2023-01-07T13:29:29.380Z,41.92
2023-01-07T13:32:29.588Z,42.02
2023-01-07T13:35:05.435Z,41.57
2023-01-07T13:37:52.066Z,41.13
2023-01-07T13:40:24.091Z,40.78
2023-01-07T13:43:21.917Z,41.15
2023-01-07T13:46:00.681Z,41.19
2023-01-07T13:48:28.580Z,40.78
2023-01-07T13:51:05.723Z,40.57
2023-01-07T13:53:38.118Z,39.91
2023-01-07T13:56:17.465Z,40.19
2023-01-07T13:58:53.281Z,39.27
2023-01-07T14:01:21.599Z,38.26
2023-01-07T14:04:06.400Z,39.06
2023-01-07T14:06:49.239Z,39.92
2023-01-07T14:09:23.372Z,40.01
2023-01-07T14:12:08.797Z,40.60
2023-01-07T14:15:26.535Z,41.43
2023-01-07T14:18:26.709Z,42.52
2023-01-07T14:21:26.005Z,42.99
2023-01-07T14:24:31.889Z,43.87
2023-01-07T14:27:23.315Z,44.26
2023-01-07T14:29:54.305Z,44.97
2023-01-07T14:32:38.272Z,45.30
2023-01-07T14:35:46.954Z,45.76
2023-01-07T14:38:32.124Z,46.04
2023-01-07T14:41:16.203Z,46.67
2023-01-07T14:43:45.840Z,47.46
2023-01-07T14:46:24.845Z,47.06
2023-01-07T14:49:03.761Z,47.39
2023-01-07T14:51:39.668Z,47.99
2023-01-07T14:54:30.909Z,47.75
2023-01-07T14:57:36.167Z,48.09
2023-01-07T15:00:37.724Z,48.14
2023-01-07T15:03:20.378Z,49.14
2023-01-07T15:05:59.541Z,49.43
2023-01-07T15:08:58.942Z,49.34
2023-01-07T15:11:45.173Z,49.32
2023-01-07T15:15:24.450Z,49.98
2023-01-07T15:17:51.627Z,49.93
2023-01-07T15:20:18.690Z,49.82
2023-01-07T15:22:57.744Z,50.12
2023-01-07T15:26:04.143Z,50.53
2023-01-07T15:28:47.322Z,50.46
2023-01-07T15:31:39.689Z,50.38
2023-01-07T15:34:17.829Z,50.40
2023-01-07T15:36:52.010Z,50.36
2023-01-07T15:39:31.060Z,50.74
2023-01-07T15:41:58.658Z,50.97
2023-01-07T15:44:40.964Z,51.27
2023-01-07T15:47:37.932Z,52.64
2023-01-07T15:50:30.182Z,52.88
2023-01-07T15:53:04.042Z,54.31
2023-01-07T15:55:37.844Z,53.15
2023-01-07T15:58:20.571Z,53.36
2023-01-07T16:00:57.867Z,53.89
2023-01-07T16:03:25.439Z,54.47
2023-01-07T16:05:53.363Z,54.42
2023-01-07T16:08:30.459Z,54.66
2023-01-07T16:11:03.809Z,54.28
2023-01-07T16:13:32.177Z,54.31
2023-01-07T16:16:03.343Z,54.03
2023-01-07T16:18:34.936Z,54.09
2023-01-07T16:21:07.286Z,54.32
2023-01-07T16:23:37.219Z,54.98
2023-01-07T16:26:12.607Z,54.80
2023-01-07T16:28:55.626Z,54.66
2023-01-07T16:31:26.003Z,54.53
2023-01-07T16:33:56.481Z,54.95
2023-01-07T16:36:32.695Z,54.65
2023-01-07T16:39:07.391Z,54.91
2023-01-07T16:41:35.205Z,55.04
2023-01-07T16:44:03.166Z,55.24
2023-01-07T16:46:34.282Z,55.23
2023-01-07T16:49:28.648Z,55.06
2023-01-07T16:52:06.933Z,55.33
2023-01-07T16:54:37.847Z,55.80
2023-01-07T16:57:10.606Z,55.22
2023-01-07T16:59:55.334Z,55.55
2023-01-07T17:02:31.775Z,55.14
2023-01-07T17:05:22.431Z,54.61
2023-01-07T17:07:55.573Z,55.08
2023-01-07T17:10:29.388Z,55.06
2023-01-07T17:13:12.320Z,55.26
2023-01-07T17:15:40.184Z,55.55
2023-01-07T17:18:16.536Z,55.82
2023-01-07T17:20:54.350Z,55.96
2023-01-07T17:23:27.892Z,56.14
2023-01-07T17:26:11.355Z,56.47
2023-01-07T17:28:56.456Z,56.50
2023-01-07T17:31:24.465Z,56.65
2023-01-07T17:33:55.713Z,56.44
2023-01-07T17:36:25.820Z,56.84
2023-01-07T17:38:53.637Z,56.74
2023-01-07T17:41:41.452Z,56.69
2023-01-07T17:44:12.542Z,56.83
2023-01-07T17:46:40.528Z,57.40
2023-01-07T17:49:09.380Z,58.29
2023-01-07T17:51:40.241Z,57.86
2023-01-07T17:54:17.789Z,58.11
2023-01-07T17:56:44.824Z,58.23
2023-01-07T17:59:19.122Z,58.25
2023-01-07T18:01:46.968Z,57.90
2023-01-07T18:04:14.212Z,57.84
2023-01-07T18:06:43.767Z,58.42
2023-01-07T18:09:11.377Z,57.96
2023-01-07T18:12:00.252Z,58.22
2023-01-07T18:14:27.287Z,58.09
2023-01-07T18:16:54.416Z,58.60
2023-01-07T18:19:21.483Z,59.32
2023-01-07T18:21:48.558Z,59.32
2023-01-07T18:24:19.819Z,59.48
2023-01-07T18:26:47.534Z,59.65
2023-01-07T18:29:14.652Z,59.68
2023-01-07T18:31:44.645Z,59.54
2023-01-07T18:34:14.674Z,59.85
2023-01-07T18:36:42.167Z,59.73
2023-01-07T18:39:17.551Z,59.99
2023-01-07T18:41:48.738Z,60.05
2023-01-07T18:44:17.770Z,60.57
2023-01-07T18:46:44.812Z,60.93
2023-01-07T18:49:12.213Z,60.95
2023-01-07T18:51:39.326Z,61.30
2023-01-07T18:54:07.415Z,60.90
2023-01-07T18:56:36.845Z,60.75
2023-01-07T18:59:04.103Z,60.90
2023-01-07T19:01:31.611Z,60.54
2023-01-07T19:03:58.703Z,60.98
2023-01-07T19:06:26.355Z,60.42
2023-01-07T19:08:55.518Z,60.43
2023-01-07T19:11:22.855Z,61.35
2023-01-07T19:13:49.885Z,60.81
2023-01-07T19:16:16.861Z,61.30
2023-01-07T19:18:43.939Z,60.73
2023-01-07T19:21:13.096Z,60.43
2023-01-07T19:23:40.819Z,60.64
2023-01-07T19:26:10.837Z,60.26
2023-01-07T19:28:38.133Z,60.44
2023-01-07T19:31:07.541Z,60.41
2023-01-07T19:33:35.606Z,60.81
2023-01-07T19:36:09.749Z,60.47
2023-01-07T19:38:43.972Z,60.67
2023-01-07T19:41:15.760Z,60.47
2023-01-07T19:43:43.535Z,60.44
2023-01-07T19:46:11.992Z,60.39
2023-01-07T19:48:39.304Z,60.62
2023-01-07T19:51:09.061Z,61.09
2023-01-07T19:53:36.671Z,60.82
2023-01-07T19:56:11.037Z,60.78
2023-01-07T19:58:39.132Z,60.71
2023-01-07T20:01:17.909Z,60.50
2023-01-07T20:03:45.636Z,60.90
2023-01-07T20:06:18.944Z,60.87
2023-01-07T20:08:46.695Z,61.51
2023-01-07T20:11:14.759Z,60.98
2023-01-07T20:13:46.213Z,60.92
2023-01-07T20:16:21.755Z,60.69
2023-01-07T20:18:54.135Z,60.34
2023-01-07T20:21:25.577Z,60.56
2023-01-07T20:23:53.043Z,60.90
2023-01-07T20:26:24.738Z,60.82
2023-01-07T20:28:52.159Z,60.58
2023-01-07T20:31:22.251Z,60.38
2023-01-07T20:33:50.441Z,60.80
2023-01-07T20:36:21.296Z,60.87
2023-01-07T20:38:48.470Z,60.80
2023-01-07T20:41:21.402Z,60.52
2023-01-07T20:43:56.952Z,60.54
2023-01-07T20:46:25.604Z,60.67
2023-01-07T20:48:53.041Z,61.07
2023-01-07T20:51:20.499Z,61.10
2023-01-07T20:53:47.995Z,61.38
2023-01-07T20:56:22.184Z,60.89
2023-01-07T20:58:51.566Z,60.89
2023-01-07T21:01:21.056Z,61.32
2023-01-07T21:03:48.541Z,60.65
2023-01-07T21:06:18.311Z,60.50
2023-01-07T21:08:47.126Z,60.57
2023-01-07T21:11:23.091Z,60.52
2023-01-07T21:13:51.938Z,60.56
2023-01-07T21:16:19.252Z,60.52
2023-01-07T21:18:46.974Z,60.50
2023-01-07T21:21:20.248Z,60.38
2023-01-07T21:23:48.729Z,60.52
2023-01-07T21:26:16.873Z,60.37
2023-01-07T21:28:44.622Z,60.55
2023-01-07T21:31:15.346Z,60.44
2023-01-07T21:33:42.998Z,60.72
2023-01-07T21:36:16.245Z,61.04
2023-01-07T21:38:44.520Z,61.02
2023-01-07T21:41:15.680Z,60.81
2023-01-07T21:43:43.723Z,60.74
2023-01-07T21:46:11.316Z,60.95
2023-01-07T21:48:41.391Z,60.83
2023-01-07T21:51:14.879Z,60.71
2023-01-07T21:53:42.220Z,60.84
2023-01-07T21:56:15.678Z,61.17
2023-01-07T21:58:46.614Z,61.24
2023-01-07T22:01:15.090Z,61.09
2023-01-07T22:03:49.486Z,61.10
2023-01-07T22:06:23.867Z,61.35
2023-01-07T22:08:55.631Z,61.25
2023-01-07T22:11:23.744Z,61.11
2023-01-07T22:13:56.551Z,60.90
2023-01-07T22:16:26.365Z,60.56
2023-01-07T22:18:53.691Z,60.94
2023-01-07T22:21:21.114Z,61.41
2023-01-07T22:23:48.775Z,61.87
2023-01-07T22:26:17.840Z,61.69
2023-01-07T22:28:53.891Z,61.25
2023-01-07T22:31:39.342Z,61.75
2023-01-07T22:34:08.069Z,61.62
2023-01-07T22:36:35.084Z,61.83
2023-01-07T22:39:06.747Z,61.69
2023-01-07T22:41:35.350Z,61.62
2023-01-07T22:44:16.913Z,61.47
2023-01-07T22:46:46.948Z,61.72
2023-01-07T22:49:14.912Z,61.85
2023-01-07T22:51:47.147Z,61.79
2023-01-07T22:54:14.761Z,62.03
2023-01-07T22:56:43.370Z,62.10
2023-01-07T22:59:10.469Z,62.30
2023-01-07T23:01:38.667Z,62.48
2023-01-07T23:04:06.005Z,62.53
2023-01-07T23:06:33.445Z,62.32
2023-01-07T23:09:00.442Z,62.30
2023-01-07T23:11:46.223Z,62.28
2023-01-07T23:14:13.618Z,62.56
2023-01-07T23:16:40.613Z,62.51
2023-01-07T23:19:07.905Z,62.58
2023-01-07T23:21:37.487Z,62.46
2023-01-07T23:24:04.520Z,62.41
2023-01-07T23:26:31.612Z,62.45
2023-01-07T23:28:58.625Z,62.55
2023-01-07T23:31:25.679Z,62.49
2023-01-07T23:33:52.680Z,62.48
2023-01-07T23:36:19.895Z,62.37
2023-01-07T23:38:47.387Z,62.32
2023-01-07T23:41:14.443Z,62.10
2023-01-07T23:43:41.435Z,62.42
2023-01-07T23:46:09.109Z,62.32
2023-01-07T23:48:38.076Z,62.37
2023-01-07T23:51:19.508Z,62.15
2023-01-07T23:53:47.586Z,62.72
2023-01-07T23:56:19.150Z,62.62
2023-01-07T23:58:46.401Z,62.36
