createdAt,value
2023-01-01T00:01:52.952Z,21.80
2023-01-01T00:04:22.308Z,21.12
2023-01-01T00:06:50.293Z,20.97
2023-01-01T00:09:35.480Z,21.35
2023-01-01T00:12:03.354Z,21.09
2023-01-01T00:14:31.142Z,20.68
2023-01-01T00:16:58.919Z,21.52
2023-01-01T00:19:28.370Z,20.39
2023-01-01T00:21:56.233Z,21.10
2023-01-01T00:24:24.109Z,20.68
2023-01-01T00:26:51.935Z,20.76
2023-01-01T00:29:20.226Z,20.84
2023-01-01T00:31:48.071Z,21.42
2023-01-01T00:34:15.995Z,20.59
2023-01-01T00:36:45.205Z,20.53
2023-01-01T00:39:13.052Z,21.33
2023-01-01T00:41:40.943Z,22.17
2023-01-01T00:44:08.767Z,20.64
2023-01-01T00:46:36.705Z,21.26
2023-01-01T00:49:04.520Z,21.21
2023-01-01T00:51:36.936Z,21.22
2023-01-01T00:54:06.689Z,22.02
2023-01-01T00:56:35.340Z,21.02
2023-01-01T00:59:03.148Z,20.88
2023-01-01T01:01:31.103Z,21.11
2023-01-01T01:03:59.017Z,20.72
2023-01-01T01:06:27.060Z,20.93
2023-01-01T01:08:54.959Z,21.29
2023-01-01T01:11:25.780Z,21.01
2023-01-01T01:13:55.286Z,20.75
2023-01-01T01:16:29.223Z,21.51
2023-01-01T01:18:59.911Z,21.56
2023-01-01T01:21:29.595Z,22.18
2023-01-01T01:23:58.876Z,21.90
2023-01-01T01:26:29.890Z,21.29
2023-01-01T01:28:58.302Z,21.03
2023-01-01T01:31:28.936Z,21.58
2023-01-01T01:33:57.484Z,22.69
2023-01-01T01:36:26.135Z,21.65
2023-01-01T01:38:54.218Z,21.80
2023-01-01T01:41:29.188Z,22.44
2023-01-01T01:44:01.671Z,22.30
2023-01-01T01:46:35.383Z,21.31
2023-01-01T01:49:05.835Z,21.16
2023-01-01T01:51:36.179Z,22.58
2023-01-01T01:54:06.875Z,21.69
2023-01-01T01:56:41.866Z,21.81
2023-01-01T01:59:11.230Z,21.41
2023-01-01T02:01:39.300Z,21.01
2023-01-01T02:04:07.205Z,22.93
2023-01-01T02:06:36.055Z,21.52
2023-01-01T02:09:05.932Z,21.27
2023-01-01T02:11:33.781Z,20.99
2023-01-01T02:14:02.829Z,20.72
2023-01-01T02:16:38.335Z,22.44
2023-01-01T02:19:13.836Z,21.28
2023-01-01T02:21:53.849Z,21.30
2023-01-01T02:24:43.725Z,21.35
2023-01-01T02:27:18.074Z,21.12
2023-01-01T02:29:50.158Z,22.24
2023-01-01T02:32:21.490Z,22.34
2023-01-01T02:34:52.655Z,21.26
2023-01-01T02:37:21.200Z,21.45
2023-01-01T02:39:52.176Z,21.00
2023-01-01T02:42:20.396Z,21.12
2023-01-01T02:44:52.177Z,21.19
2023-01-01T02:47:21.169Z,21.40
2023-01-01T02:49:57.557Z,21.28
2023-01-01T02:52:46.315Z,21.62
2023-01-01T02:55:24.660Z,21.69
2023-01-01T02:57:57.286Z,22.01
2023-01-01T03:00:28.277Z,21.51
2023-01-01T03:03:11.476Z,20.83
2023-01-01T03:06:02.487Z,21.23
2023-01-01T03:08:41.977Z,21.46
2023-01-01T03:11:12.411Z,21.28
2023-01-01T03:13:46.803Z,21.73
2023-01-01T03:16:19.644Z,22.49
2023-01-01T03:19:10.825Z,21.92
2023-01-01T03:21:44.049Z,21.33
2023-01-01T03:24:15.970Z,21.08
2023-01-01T03:26:44.313Z,21.31
2023-01-01T03:29:13.383Z,21.30
2023-01-01T03:31:44.999Z,21.27
2023-01-01T03:34:14.609Z,21.40
2023-01-01T03:36:45.663Z,21.43
2023-01-01T03:39:15.561Z,20.31
2023-01-01T03:41:47.558Z,20.74
2023-01-01T03:44:19.472Z,20.98
2023-01-01T03:46:48.893Z,20.85
2023-01-01T03:49:17.268Z,21.11
2023-01-01T03:51:56.173Z,21.27
2023-01-01T03:54:31.449Z,21.05
2023-01-01T03:57:02.793Z,20.72
2023-01-01T03:59:36.002Z,20.66
2023-01-01T04:02:05.851Z,20.78
2023-01-01T04:04:35.655Z,20.46
2023-01-01T04:07:14.611Z,20.78
2023-01-01T04:09:51.050Z,20.72
2023-01-01T04:12:19.622Z,20.68
2023-01-01T04:14:47.456Z,20.64
2023-01-01T04:17:16.685Z,20.87
2023-01-01T04:19:48.765Z,21.09
2023-01-01T04:22:23.459Z,20.70
2023-01-01T04:24:51.700Z,20.52
2023-01-01T04:27:19.524Z,19.71
2023-01-01T04:29:47.293Z,20.89
2023-01-01T04:32:16.466Z,20.70
2023-01-01T04:34:44.359Z,20.60
2023-01-01T04:37:13.595Z,21.04
2023-01-01T04:39:41.893Z,20.34
2023-01-01T04:42:09.994Z,21.55
2023-01-01T04:44:37.786Z,19.80
2023-01-01T04:47:05.953Z,20.12
2023-01-01T04:49:35.377Z,21.04
2023-01-01T04:52:03.266Z,20.32
2023-01-01T04:54:31.233Z,20.47
2023-01-01T04:56:59.089Z,20.69
2023-01-01T04:59:26.869Z,20.36
2023-01-01T05:01:54.907Z,21.01
2023-01-01T05:04:22.894Z,20.33
2023-01-01T05:06:52.057Z,19.96
2023-01-01T05:09:20.175Z,20.67
2023-01-01T05:11:48.062Z,20.81
2023-01-01T05:14:15.905Z,19.64
2023-01-01T05:16:43.851Z,20.00
2023-01-01T05:19:12.109Z,20.33
2023-01-01T05:21:41.453Z,20.71
2023-01-01T05:24:11.501Z,21.31
2023-01-01T05:26:40.581Z,20.71
2023-01-01T05:29:15.662Z,20.82
2023-01-01T05:31:45.720Z,20.60
2023-01-01T05:34:13.803Z,20.48
2023-01-01T05:36:41.748Z,20.70
2023-01-01T05:39:13.283Z,21.25
2023-01-01T05:41:41.258Z,20.19
2023-01-01T05:44:10.406Z,20.34
2023-01-01T05:46:38.374Z,19.83
2023-01-01T05:49:06.241Z,20.54
2023-01-01T05:54:01.132Z,20.52
2023-01-01T05:56:30.486Z,20.03
2023-01-01T05:58:58.305Z,19.51
2023-01-01T06:01:28.882Z,19.68
2023-01-01T06:03:58.407Z,19.41
2023-01-01T06:06:28.638Z,19.93
2023-01-01T06:08:57.632Z,21.12
2023-01-01T06:11:25.571Z,20.97
2023-01-01T06:13:55.870Z,20.34
2023-01-01T06:16:24.015Z,19.40
2023-01-01T06:18:51.899Z,20.34
2023-01-01T06:21:22.107Z,19.92
2023-01-01T06:23:50.111Z,20.04
2023-01-01T06:26:20.237Z,19.88
2023-01-01T06:28:48.999Z,19.79
2023-01-01T06:31:20.409Z,20.00
2023-01-01T06:33:48.663Z,19.60
2023-01-01T06:36:18.072Z,19.98
2023-01-01T06:38:47.437Z,20.80
2023-01-01T06:41:16.972Z,19.87
2023-01-01T06:43:45.065Z,20.38
2023-01-01T06:46:17.080Z,19.94
2023-01-01T06:48:47.089Z,20.01
2023-01-01T06:51:16.460Z,19.79
2023-01-01T06:53:44.309Z,19.97
2023-01-01T06:56:12.293Z,19.77
2023-01-01T06:58:40.169Z,19.93
2023-01-01T07:01:10.421Z,19.91
2023-01-01T07:03:38.623Z,20.73
2023-01-01T07:06:08.820Z,19.83
2023-01-01T07:08:37.257Z,19.53
2023-01-01T07:11:06.540Z,19.71
2023-01-01T07:13:34.590Z,20.60
2023-01-01T07:16:08.378Z,20.77
2023-01-01T07:18:40.063Z,21.47
2023-01-01T07:21:29.274Z,20.57
2023-01-01T07:23:58.639Z,21.12
2023-01-01T07:26:27.068Z,20.36
2023-01-01T07:28:57.303Z,20.41
2023-01-01T07:31:27.482Z,19.87
2023-01-01T07:33:55.279Z,19.89
2023-01-01T07:36:24.436Z,21.34
2023-01-01T07:38:52.298Z,21.31
2023-01-01T07:41:20.135Z,20.76
2023-01-01T07:43:48.013Z,20.71
2023-01-01T07:46:18.885Z,20.21
2023-01-01T07:48:46.961Z,20.25
2023-01-01T07:51:14.812Z,20.41
2023-01-01T07:53:43.998Z,20.53
2023-01-01T07:56:11.877Z,20.08
2023-01-01T07:58:40.429Z,20.28
2023-01-01T08:01:11.075Z,19.71
2023-01-01T08:03:38.979Z,20.27
2023-01-01T08:06:10.775Z,20.02
2023-01-01T08:08:38.813Z,20.74
2023-01-01T08:11:08.140Z,20.83
2023-01-01T08:13:36.011Z,20.65
2023-01-01T08:16:04.117Z,21.01
2023-01-01T08:18:32.006Z,21.28
2023-01-01T08:20:59.893Z,20.69
2023-01-01T08:23:28.604Z,20.53
2023-01-01T08:25:59.978Z,20.45
2023-01-01T08:28:29.425Z,21.09
2023-01-01T08:30:57.271Z,19.87
2023-01-01T08:33:26.122Z,21.14
2023-01-01T08:35:54.798Z,20.42
2023-01-01T08:38:23.094Z,20.80
2023-01-01T08:40:50.958Z,20.02
2023-01-01T08:43:18.944Z,20.61
2023-01-01T08:45:48.135Z,20.40
2023-01-01T08:48:16.025Z,20.76
2023-01-01T08:50:43.865Z,20.52
2023-01-01T08:53:11.749Z,20.26
2023-01-01T08:55:39.543Z,20.56
2023-01-01T08:58:08.320Z,20.44
2023-01-01T09:00:36.284Z,20.84
2023-01-01T09:03:05.610Z,20.58
2023-01-01T09:05:33.450Z,21.08
2023-01-01T09:08:01.279Z,20.63
2023-01-01T09:10:29.116Z,20.18
2023-01-01T09:12:57.371Z,19.84
2023-01-01T09:15:26.691Z,20.67
2023-01-01T09:17:54.446Z,21.50
2023-01-01T09:20:23.680Z,20.63
2023-01-01T09:22:51.615Z,20.64
2023-01-01T09:25:19.770Z,20.03
2023-01-01T09:27:47.591Z,21.02
2023-01-01T09:30:15.738Z,19.86
2023-01-01T09:32:43.625Z,20.22
2023-01-01T09:35:11.511Z,20.42
2023-01-01T09:37:40.689Z,19.71
2023-01-01T09:40:09.902Z,20.30
2023-01-01T09:42:43.751Z,20.45
2023-01-01T09:45:22.887Z,20.01
2023-01-01T09:47:53.612Z,20.68
2023-01-01T09:50:23.360Z,21.28
2023-01-01T09:52:56.335Z,20.75
2023-01-01T09:55:28.055Z,20.51
2023-01-01T09:57:56.960Z,20.68
2023-01-01T10:00:25.079Z,20.39
2023-01-01T10:03:08.437Z,22.06
2023-01-01T10:05:45.226Z,20.48
2023-01-01T10:08:23.622Z,20.62
2023-01-01T10:10:59.152Z,21.43
2023-01-01T10:13:30.264Z,21.08
2023-01-01T10:16:00.962Z,20.32
2023-01-01T10:18:33.384Z,21.41
2023-01-01T10:21:05.328Z,20.48
2023-01-01T10:23:36.923Z,20.45
2023-01-01T10:26:09.847Z,20.45
2023-01-01T10:28:44.184Z,21.07
2023-01-01T10:31:17.576Z,21.07
2023-01-01T10:33:46.911Z,20.93
2023-01-01T10:36:17.166Z,20.74
2023-01-01T10:38:46.816Z,20.80
2023-01-01T10:41:19.863Z,21.87
2023-01-01T10:43:48.572Z,21.63
2023-01-01T10:46:20.005Z,21.48
2023-01-01T10:49:12.057Z,21.16
2023-01-01T10:51:44.976Z,20.81
2023-01-01T10:54:34.670Z,22.19
2023-01-01T10:57:14.391Z,21.40
2023-01-01T10:59:48.173Z,21.36
2023-01-01T11:02:22.390Z,21.37
2023-01-01T11:04:51.220Z,22.28
2023-01-01T11:07:24.720Z,22.74
2023-01-01T11:10:04.373Z,21.69
2023-01-01T11:13:04.199Z,22.05
2023-01-01T11:15:25.935Z,21.44
2023-01-01T11:18:03.823Z,22.24
2023-01-01T11:20:32.080Z,20.69
2023-01-01T11:22:59.994Z,20.47
2023-01-01T11:25:32.441Z,21.48
2023-01-01T11:28:21.023Z,22.51
2023-01-01T11:31:00.425Z,21.34
2023-01-01T11:33:28.849Z,22.47
2023-01-01T11:35:57.169Z,22.59
2023-01-01T11:38:29.755Z,20.93
2023-01-01T11:41:04.516Z,21.44
2023-01-01T11:43:38.280Z,21.97
2023-01-01T11:46:09.829Z,22.23
2023-01-01T11:48:37.965Z,22.49
2023-01-01T11:51:07.990Z,21.63
2023-01-01T11:53:41.175Z,21.70
2023-01-01T11:56:14.128Z,22.33
2023-01-01T11:58:49.603Z,21.26
2023-01-01T12:01:22.960Z,22.17
2023-01-01T12:03:55.289Z,22.69
2023-01-01T12:06:26.193Z,21.93
2023-01-01T12:08:57.743Z,21.37
2023-01-01T12:11:31.606Z,20.85
2023-01-01T12:14:06.325Z,22.20
2023-01-01T12:16:42.917Z,21.98
2023-01-01T12:19:14.630Z,22.40
2023-01-01T12:21:49.066Z,22.62
2023-01-01T12:24:20.317Z,22.63
2023-01-01T12:27:10.332Z,22.45
2023-01-01T12:29:54.301Z,22.46
2023-01-01T12:32:29.037Z,21.39
2023-01-01T12:34:59.944Z,22.18
2023-01-01T12:37:39.121Z,21.59
2023-01-01T12:40:33.584Z,22.50
2023-01-01T12:43:07.424Z,23.06
2023-01-01T12:46:08.925Z,22.66
2023-01-01T12:48:59.320Z,21.94
2023-01-01T12:51:33.432Z,23.18
2023-01-01T12:54:10.860Z,22.14
2023-01-01T12:56:42.441Z,22.37
2023-01-01T12:59:17.058Z,21.43
2023-01-01T13:01:45.321Z,21.25
2023-01-01T13:04:15.563Z,21.54
2023-01-01T13:06:47.019Z,22.12
2023-01-01T13:09:17.000Z,22.74
2023-01-01T13:11:46.619Z,22.64
2023-01-01T13:14:15.804Z,21.34
2023-01-01T13:16:47.170Z,22.53
2023-01-01T13:19:32.205Z,22.80
2023-01-01T13:22:00.455Z,22.04
2023-01-01T13:24:28.611Z,22.16
2023-01-01T13:26:56.460Z,21.63
2023-01-01T13:29:33.466Z,22.04
2023-01-01T13:32:09.584Z,22.35
2023-01-01T13:35:00.784Z,22.32
2023-01-01T13:37:42.927Z,22.10
2023-01-01T13:40:49.464Z,22.43
2023-01-01T13:43:21.334Z,21.76
2023-01-01T13:49:21.204Z,21.74
2023-01-01T13:52:07.954Z,23.05
2023-01-01T13:55:20.665Z,22.36
2023-01-01T13:58:16.295Z,22.13
2023-01-01T14:00:59.250Z,21.92
2023-01-01T14:03:28.668Z,22.35
2023-01-01T14:05:58.386Z,22.59
2023-01-01T14:08:30.737Z,21.56
2023-01-01T14:11:00.831Z,21.50
2023-01-01T14:13:30.342Z,22.42
2023-01-01T14:16:01.545Z,22.35
2023-01-01T14:18:33.993Z,22.14
2023-01-01T14:21:02.268Z,22.98
2023-01-01T14:23:32.800Z,21.81
2023-01-01T14:26:02.615Z,21.84
2023-01-01T14:28:32.742Z,22.84
2023-01-01T14:31:10.751Z,21.97
2023-01-01T14:33:39.608Z,21.11
2023-01-01T14:36:19.165Z,21.58
2023-01-01T14:38:48.598Z,22.23
2023-01-01T14:41:20.345Z,22.23
2023-01-01T14:43:49.451Z,21.76
2023-01-01T14:46:20.920Z,21.36
2023-01-01T14:48:50.884Z,21.99
2023-01-01T14:51:22.029Z,21.73
2023-01-01T14:53:50.497Z,21.20
2023-01-01T14:56:29.623Z,21.06
2023-01-01T14:59:05.654Z,22.16
2023-01-01T15:01:35.006Z,22.38
2023-01-01T15:04:04.603Z,22.01
2023-01-01T15:06:34.908Z,21.06
2023-01-01T15:09:03.134Z,22.29
2023-01-01T15:11:30.924Z,21.70
2023-01-01T15:14:02.063Z,21.58
2023-01-01T15:16:38.128Z,21.35
2023-01-01T15:19:19.613Z,21.41
2023-01-01T15:21:47.612Z,21.79
2023-01-01T15:24:16.957Z,22.05
2023-01-01T15:26:46.285Z,21.43
2023-01-01T15:29:18.765Z,22.23
2023-01-01T15:31:49.656Z,22.10
2023-01-01T15:34:22.809Z,21.48
2023-01-01T15:36:51.619Z,21.55
2023-01-01T15:39:19.506Z,21.62
2023-01-01T15:41:48.574Z,21.88
2023-01-01T15:44:22.382Z,21.96
2023-01-01T15:46:52.732Z,21.22
2023-01-01T15:49:26.868Z,20.87
2023-01-01T15:51:57.044Z,20.70
2023-01-01T15:54:25.159Z,21.40
2023-01-01T15:56:53.444Z,22.14
2023-01-01T15:59:26.059Z,21.80
2023-01-01T16:01:54.304Z,22.27
2023-01-01T16:04:29.130Z,21.47
2023-01-01T16:06:58.361Z,22.12
2023-01-01T16:09:26.211Z,22.37
2023-01-01T16:11:55.821Z,21.33
2023-01-01T16:14:23.855Z,21.75
2023-01-01T16:16:57.121Z,21.45
2023-01-01T16:19:28.546Z,21.92
2023-01-01T16:21:56.499Z,22.04
2023-01-01T16:24:24.452Z,21.45
2023-01-01T16:26:52.990Z,22.13
2023-01-01T16:29:20.844Z,21.91
2023-01-01T16:31:48.866Z,21.42
2023-01-01T16:34:16.768Z,21.70
2023-01-01T16:36:46.086Z,21.35
2023-01-01T16:39:15.372Z,21.33
2023-01-01T16:41:44.287Z,21.96
2023-01-01T16:44:14.267Z,21.95
2023-01-01T16:46:42.429Z,22.43
2023-01-01T16:49:10.408Z,22.42
2023-01-01T16:51:43.156Z,21.72
2023-01-01T16:54:13.063Z,22.17
2023-01-01T16:56:40.972Z,22.36
2023-01-01T16:59:08.865Z,21.81
2023-01-01T17:01:36.814Z,20.62
2023-01-01T17:04:06.484Z,21.49
2023-01-01T17:06:34.965Z,21.66
2023-01-01T17:09:02.882Z,22.01
2023-01-01T17:11:33.700Z,22.22
2023-01-01T17:14:02.431Z,22.61
2023-01-01T17:16:36.519Z,22.29
2023-01-01T17:19:15.629Z,22.39
2023-01-01T17:21:44.911Z,22.56
2023-01-01T17:24:12.770Z,22.22
2023-01-01T17:26:42.009Z,22.60
2023-01-01T17:29:09.900Z,22.66
2023-01-01T17:31:37.757Z,22.41
2023-01-01T17:34:05.827Z,22.41
2023-01-01T17:36:33.630Z,22.27
2023-01-01T17:39:01.461Z,22.38
2023-01-01T17:41:29.393Z,22.45
2023-01-01T17:43:58.609Z,22.43
2023-01-01T17:46:29.523Z,22.37
2023-01-01T17:48:57.563Z,22.38
2023-01-01T17:51:25.478Z,22.27
2023-01-01T17:53:53.875Z,22.09
2023-01-01T17:56:23.155Z,22.20
2023-01-01T17:58:52.735Z,22.25
2023-01-01T18:01:31.816Z,21.80
2023-01-01T18:04:01.690Z,21.94
2023-01-01T18:06:30.630Z,21.88
2023-01-01T18:09:00.426Z,21.98
2023-01-01T18:11:31.553Z,21.95
2023-01-01T18:14:01.368Z,21.93
2023-01-01T18:16:33.258Z,21.37
2023-01-01T18:19:03.889Z,21.45
2023-01-01T18:21:32.961Z,20.86
2023-01-01T18:24:00.845Z,21.75
2023-01-01T18:26:31.144Z,21.75
2023-01-01T18:29:00.328Z,21.77
2023-01-01T18:31:29.232Z,21.69
2023-01-01T18:33:58.641Z,21.49
2023-01-01T18:36:29.672Z,21.46
2023-01-01T18:39:00.104Z,21.23
2023-01-01T18:41:46.260Z,21.44
2023-01-01T18:44:20.140Z,21.49
2023-01-01T18:46:52.291Z,21.64
2023-01-01T18:49:23.763Z,21.62
2023-01-01T18:51:53.009Z,21.27
2023-01-01T18:54:20.841Z,21.66
2023-01-01T18:56:48.759Z,21.69
2023-01-01T18:59:21.164Z,21.36
2023-01-01T19:01:49.407Z,21.12
2023-01-01T19:04:19.425Z,20.91
2023-01-01T19:06:48.661Z,20.86
2023-01-01T19:09:19.960Z,20.72
2023-01-01T19:11:48.382Z,20.77
2023-01-01T19:14:18.540Z,20.74
2023-01-01T19:16:47.689Z,20.41
2023-01-01T19:19:18.721Z,19.98
2023-01-01T19:21:51.877Z,20.45
2023-01-01T19:24:23.254Z,20.82
2023-01-01T19:26:55.540Z,20.26
2023-01-01T19:29:25.115Z,20.08
2023-01-01T19:31:54.519Z,20.69
2023-01-01T19:34:23.385Z,20.01
2023-01-01T19:36:52.996Z,20.51
2023-01-01T19:39:20.996Z,20.51
2023-01-01T19:41:48.807Z,20.75
2023-01-01T19:44:22.953Z,20.58
2023-01-01T19:46:52.879Z,20.59
2023-01-01T19:49:20.728Z,20.72
2023-01-01T19:51:48.602Z,21.34
2023-01-01T19:54:18.061Z,22.00
2023-01-01T19:56:46.454Z,21.53
2023-01-01T19:59:14.305Z,21.75
2023-01-01T20:01:42.323Z,21.17
2023-01-01T20:04:10.475Z,21.34
2023-01-01T20:06:38.520Z,21.54
2023-01-01T20:09:06.535Z,21.45
2023-01-01T20:11:36.047Z,21.25
2023-01-01T20:14:04.390Z,21.39
2023-01-01T20:16:33.555Z,21.73
2023-01-01T20:19:01.541Z,21.06
2023-01-01T20:21:46.645Z,21.43
2023-01-01T20:24:18.418Z,20.62
2023-01-01T20:26:47.757Z,20.84
2023-01-01T20:29:21.717Z,20.45
2023-01-01T20:31:51.170Z,21.18
2023-01-01T20:34:19.608Z,20.32
2023-01-01T20:37:05.269Z,19.94
2023-01-01T20:39:33.364Z,20.85
2023-01-01T20:42:02.656Z,20.23
2023-01-01T20:44:30.711Z,20.95
2023-01-01T20:46:58.387Z,21.03
2023-01-01T20:49:26.230Z,21.48
2023-01-01T20:51:54.384Z,20.70
2023-01-01T20:54:23.493Z,21.39
2023-01-01T20:56:51.722Z,20.25
2023-01-01T20:59:38.029Z,20.80
2023-01-01T21:02:06.861Z,20.96
2023-01-01T21:04:38.506Z,20.76
2023-01-01T21:07:07.925Z,20.62
2023-01-01T21:09:35.763Z,21.08
2023-01-01T21:12:03.618Z,21.49
2023-01-01T21:14:33.858Z,21.30
2023-01-01T21:17:03.175Z,21.55
2023-01-01T21:19:31.257Z,21.52
2023-01-01T21:21:59.464Z,21.69
2023-01-01T21:24:29.034Z,21.88
2023-01-01T21:27:02.936Z,21.43
2023-01-01T21:29:34.787Z,21.59
2023-01-01T21:32:16.963Z,21.07
2023-01-01T21:34:45.591Z,20.54
2023-01-01T21:37:38.175Z,20.93
2023-01-01T21:40:39.474Z,20.83
2023-01-01T21:43:34.668Z,20.32
2023-01-01T21:46:42.653Z,20.91
2023-01-01T21:49:18.475Z,20.77
2023-01-01T21:51:51.406Z,20.81
2023-01-01T21:54:23.415Z,20.41
2023-01-01T21:56:55.083Z,20.54
2023-01-01T21:59:30.336Z,20.57
2023-01-01T22:02:17.467Z,20.30
2023-01-01T22:04:48.023Z,20.00
2023-01-01T22:10:15.862Z,20.17
2023-01-01T22:12:44.146Z,20.97
2023-01-01T22:15:28.709Z,20.96
2023-01-01T22:18:17.150Z,21.00
2023-01-01T22:20:47.991Z,21.20
2023-01-01T22:23:25.613Z,21.33
2023-01-01T22:25:55.034Z,20.84
2023-01-01T22:28:24.514Z,21.35
2023-01-01T22:30:54.926Z,21.25
2023-01-01T22:33:26.477Z,21.27
2023-01-01T22:35:56.669Z,20.57
2023-01-01T22:38:30.966Z,20.81
2023-01-01T22:40:58.890Z,21.28
2023-01-01T22:43:28.627Z,20.76
2023-01-01T22:45:56.541Z,20.84
2023-01-01T22:48:28.221Z,20.29
2023-01-01T22:51:06.409Z,21.08
2023-01-01T22:53:34.406Z,20.99
2023-01-01T22:56:02.901Z,21.15
2023-01-01T22:58:30.765Z,20.96
2023-01-01T23:00:58.566Z,21.44
2023-01-01T23:03:26.603Z,21.42
2023-01-01T23:05:54.780Z,21.20
2023-01-01T23:08:25.062Z,21.55
2023-01-01T23:10:53.328Z,21.37
2023-01-01T23:13:38.641Z,21.73
2023-01-01T23:16:06.563Z,21.49
2023-01-01T23:18:36.772Z,21.11
2023-01-01T23:21:07.584Z,21.02
2023-01-01T23:23:39.444Z,21.40
2023-01-01T23:26:08.416Z,21.78
2023-01-01T23:28:36.754Z,21.28
2023-01-01T23:31:06.765Z,21.70
2023-01-01T23:33:34.733Z,21.82
2023-01-01T23:36:02.893Z,22.16
2023-01-01T23:38:32.611Z,22.57
2023-01-01T23:41:01.985Z,22.71
2023-01-01T23:43:29.835Z,22.40
2023-01-01T23:45:57.771Z,22.56
2023-01-01T23:48:29.052Z,22.44
2023-01-01T23:50:57.179Z,22.39
2023-01-01T23:53:25.102Z,22.75
2023-01-01T23:55:53.000Z,22.79
2023-01-01T23:58:22.188Z,22.75
