createdAt,value
2023-05-21T00:00:50.107Z,0.00
2023-05-21T00:01:50.150Z,0.00
2023-05-21T00:02:50.160Z,0.00
2023-05-21T00:03:50.322Z,0.00
2023-05-21T00:04:50.061Z,0.00
2023-05-21T00:05:50.237Z,0.00
2023-05-21T00:06:50.064Z,0.00
2023-05-21T00:07:50.082Z,0.00
2023-05-21T00:08:50.016Z,0.00
2023-05-21T00:09:50.028Z,0.00
2023-05-21T00:10:50.003Z,0.00
2023-05-21T00:11:50.001Z,0.00
2023-05-21T00:12:50.029Z,0.00
2023-05-21T00:13:49.979Z,0.00
2023-05-21T00:14:49.956Z,0.00
2023-05-21T00:15:49.953Z,0.00
2023-05-21T00:16:50.093Z,0.00
2023-05-21T00:17:49.954Z,0.00
2023-05-21T00:18:49.971Z,0.00
2023-05-21T00:19:49.918Z,0.00
2023-05-21T00:20:49.888Z,0.00
2023-05-21T00:21:49.896Z,0.00
2023-05-21T00:22:49.895Z,0.00
2023-05-21T00:23:49.895Z,0.00
2023-05-21T00:24:49.853Z,0.00
2023-05-21T00:25:49.851Z,0.00
2023-05-21T00:26:49.836Z,0.00
2023-05-21T00:27:49.832Z,0.00
2023-05-21T00:28:49.826Z,0.00
2023-05-21T00:29:49.818Z,0.00
2023-05-21T00:30:49.790Z,0.00
2023-05-21T00:31:49.798Z,0.00
2023-05-21T00:32:49.827Z,0.00
2023-05-21T00:33:49.778Z,0.00
2023-05-21T00:34:49.757Z,0.00
2023-05-21T00:35:49.735Z,0.00
2023-05-21T00:36:49.747Z,0.00
2023-05-21T00:37:49.746Z,0.00
2023-05-21T00:38:49.717Z,0.00
2023-05-21T00:39:49.704Z,0.00
2023-05-21T00:40:49.690Z,0.00
2023-05-21T00:41:49.680Z,0.00
2023-05-21T00:42:49.698Z,0.00
2023-05-21T00:43:49.659Z,0.00
2023-05-21T00:44:49.641Z,0.00
2023-05-21T00:45:49.671Z,0.00
2023-05-21T00:46:49.618Z,0.00
2023-05-21T00:47:49.673Z,0.00
2023-05-21T00:48:49.606Z,0.00
2023-05-21T00:49:49.611Z,0.00
2023-05-21T00:50:49.594Z,0.00
2023-05-21T00:51:49.608Z,0.00
2023-05-21T00:52:52.146Z,0.00
2023-05-21T00:53:49.561Z,0.00
2023-05-21T00:54:49.540Z,0.00
2023-05-21T00:55:49.568Z,0.00
2023-05-21T00:56:49.517Z,0.00
2023-05-21T00:57:52.824Z,0.00
2023-05-21T00:58:49.492Z,0.00
2023-05-21T00:59:49.505Z,0.00
2023-05-21T01:00:49.474Z,0.00
2023-05-21T01:01:50.726Z,0.00
2023-05-21T01:02:49.574Z,0.00
2023-05-21T01:03:49.484Z,0.00
2023-05-21T01:04:49.428Z,0.00
2023-05-21T01:05:49.433Z,0.00
2023-05-21T01:06:49.438Z,0.00
2023-05-21T01:07:53.576Z,0.00
2023-05-21T01:08:49.401Z,0.00
2023-05-21T01:09:49.421Z,0.00
2023-05-21T01:10:49.377Z,0.00
2023-05-21T01:11:49.387Z,0.00
2023-05-21T01:12:49.355Z,0.00
2023-05-21T01:13:49.377Z,0.00
2023-05-21T01:14:49.359Z,0.00
2023-05-21T01:15:49.334Z,0.00
2023-05-21T01:16:49.377Z,0.00
2023-05-21T01:17:50.876Z,0.00
2023-05-21T01:18:49.412Z,0.00
2023-05-21T01:19:49.418Z,0.00
2023-05-21T01:20:49.304Z,0.00
2023-05-21T01:21:49.277Z,0.00
2023-05-21T01:22:49.265Z,0.00
2023-05-21T01:23:49.272Z,0.00
2023-05-21T01:24:49.232Z,0.00
2023-05-21T01:25:49.231Z,0.00
2023-05-21T01:26:49.242Z,0.00
2023-05-21T01:27:49.210Z,0.00
2023-05-21T01:28:49.205Z,0.00
2023-05-21T01:29:49.202Z,0.00
2023-05-21T01:30:49.176Z,0.00
2023-05-21T01:31:49.209Z,0.00
2023-05-21T01:32:49.292Z,0.00
2023-05-21T01:33:49.214Z,0.00
2023-05-21T01:34:50.542Z,0.00
2023-05-21T01:35:49.140Z,0.00
2023-05-21T01:36:49.116Z,0.00
2023-05-21T01:37:49.115Z,0.00
2023-05-21T01:38:49.098Z,0.00
2023-05-21T01:39:49.122Z,0.00
2023-05-21T01:40:49.074Z,0.00
2023-05-21T01:41:49.396Z,0.00
2023-05-21T01:42:49.052Z,0.00
2023-05-21T01:43:49.056Z,0.00
2023-05-21T01:44:49.055Z,0.00
2023-05-21T01:45:49.033Z,0.00
2023-05-21T01:46:49.117Z,0.00
2023-05-21T01:47:50.458Z,0.00
2023-05-21T01:48:49.012Z,0.00
2023-05-21T01:49:53.189Z,0.00
2023-05-21T01:50:48.972Z,0.00
2023-05-21T01:51:48.985Z,0.00
2023-05-21T01:52:48.952Z,0.00
2023-05-21T01:53:48.968Z,0.00
2023-05-21T01:54:48.935Z,0.00
2023-05-21T01:55:48.916Z,0.00
2023-05-21T01:56:48.922Z,0.00
2023-05-21T01:57:48.908Z,0.00
2023-05-21T01:58:48.913Z,0.00
2023-05-21T01:59:48.885Z,0.00
2023-05-21T02:00:48.878Z,0.00
2023-05-21T02:01:49.807Z,0.00
2023-05-21T02:02:49.120Z,0.00
2023-05-21T02:03:48.982Z,0.00
2023-05-21T02:04:48.845Z,0.00
2023-05-21T02:05:48.817Z,0.00
2023-05-21T02:06:48.836Z,0.00
2023-05-21T02:07:48.805Z,0.00
2023-05-21T02:08:48.824Z,0.00
2023-05-21T02:09:48.780Z,0.00
2023-05-21T02:10:48.774Z,0.00
2023-05-21T02:11:48.763Z,0.00
2023-05-21T02:12:48.772Z,0.00
2023-05-21T02:13:48.780Z,0.00
2023-05-21T02:14:48.744Z,0.00
2023-05-21T02:15:48.772Z,0.00
2023-05-21T02:16:50.221Z,0.00
2023-05-21T02:17:48.757Z,0.00
2023-05-21T02:18:48.706Z,0.00
2023-05-21T02:19:49.478Z,0.00
2023-05-21T02:20:48.698Z,0.00
2023-05-21T02:21:48.657Z,0.00
2023-05-21T02:22:48.616Z,1.00
2023-05-21T02:23:48.672Z,0.00
2023-05-21T02:24:48.650Z,0.00
2023-05-21T02:25:48.617Z,1.00
2023-05-21T02:26:48.569Z,1.00
2023-05-21T02:27:48.540Z,1.00
2023-05-21T02:28:48.536Z,1.00
2023-05-21T02:29:48.522Z,1.00
2023-05-21T02:30:48.533Z,2.00
2023-05-21T02:31:48.515Z,2.00
2023-05-21T02:32:48.526Z,2.00
2023-05-21T02:33:48.503Z,2.00
2023-05-21T02:34:48.482Z,3.00
2023-05-21T02:35:48.483Z,3.00
2023-05-21T02:36:48.494Z,2.00
2023-05-21T02:37:48.437Z,2.00
2023-05-21T02:38:48.433Z,7.00
2023-05-21T02:39:48.425Z,5.00
2023-05-21T02:40:49.044Z,6.00
2023-05-21T02:41:48.410Z,8.00
2023-05-21T02:42:48.401Z,7.00
2023-05-21T02:43:48.374Z,5.00
2023-05-21T02:44:48.363Z,11.00
2023-05-21T02:45:48.403Z,11.00
2023-05-21T02:46:48.348Z,12.00
2023-05-21T02:47:48.382Z,19.00
2023-05-21T02:48:48.333Z,15.00
2023-05-21T02:49:48.306Z,17.00
2023-05-21T02:50:48.316Z,23.00
2023-05-21T02:51:48.291Z,24.00
2023-05-21T02:52:48.732Z,28.00
2023-05-21T02:53:48.274Z,31.00
2023-05-21T02:54:48.268Z,32.00
2023-05-21T02:55:48.253Z,34.00
2023-05-21T02:56:48.293Z,38.00
2023-05-21T02:57:48.216Z,42.00
2023-05-21T02:58:48.231Z,48.00
2023-05-21T02:59:48.201Z,50.00
2023-05-21T03:00:48.197Z,58.00
2023-05-21T03:01:48.263Z,59.00
2023-05-21T03:02:48.355Z,63.00
2023-05-21T03:03:48.266Z,73.00
2023-05-21T03:04:48.165Z,72.00
2023-05-21T03:05:48.143Z,75.00
2023-05-21T03:06:48.145Z,84.00
2023-05-21T03:07:48.161Z,88.00
2023-05-21T03:08:48.120Z,91.00
2023-05-21T03:09:48.098Z,96.00
2023-05-21T03:10:48.093Z,104.00
2023-05-21T03:11:48.084Z,110.00
2023-05-21T03:12:48.097Z,115.00
2023-05-21T03:13:48.110Z,120.00
2023-05-21T03:14:48.071Z,131.00
2023-05-21T03:15:49.410Z,138.00
2023-05-21T03:16:48.082Z,142.00
2023-05-21T03:17:48.064Z,152.00
2023-05-21T03:18:48.024Z,159.00
2023-05-21T03:19:48.025Z,168.00
2023-05-21T03:20:47.994Z,174.00
2023-05-21T03:21:47.972Z,185.00
2023-05-21T03:22:47.983Z,197.00
2023-05-21T03:23:47.951Z,207.00
2023-05-21T03:24:47.972Z,213.00
2023-05-21T03:25:47.933Z,217.00
2023-05-21T03:26:49.899Z,229.00
2023-05-21T03:27:47.913Z,243.00
2023-05-21T03:28:47.924Z,251.00
2023-05-21T03:29:47.919Z,265.00
2023-05-21T03:30:47.896Z,276.00
2023-05-21T03:31:47.899Z,286.00
2023-05-21T03:32:47.945Z,301.00
2023-05-21T03:33:47.867Z,312.00
2023-05-21T03:34:47.882Z,325.00
2023-05-21T03:35:47.825Z,341.00
2023-05-21T03:36:47.825Z,353.00
2023-05-21T03:37:47.821Z,366.00
2023-05-21T03:38:47.831Z,381.00
2023-05-21T03:39:47.791Z,392.00
2023-05-21T03:40:47.788Z,409.00
2023-05-21T03:41:47.774Z,423.00
2023-05-21T03:42:47.768Z,440.00
2023-05-21T03:43:47.761Z,452.00
2023-05-21T03:44:47.769Z,468.00
2023-05-21T03:45:47.755Z,481.00
2023-05-21T03:46:47.726Z,495.00
2023-05-21T03:47:47.725Z,511.00
2023-05-21T03:48:47.706Z,528.00
2023-05-21T03:49:47.698Z,541.00
2023-05-21T03:50:47.683Z,560.00
2023-05-21T03:51:47.662Z,575.00
2023-05-21T03:52:47.654Z,589.00
2023-05-21T03:53:47.644Z,598.00
2023-05-21T03:54:47.675Z,611.00
2023-05-21T03:55:47.620Z,626.00
2023-05-21T03:56:47.628Z,640.00
2023-05-21T03:57:47.600Z,656.00
2023-05-21T03:58:47.602Z,674.00
2023-05-21T03:59:47.595Z,688.00
2023-05-21T04:00:47.584Z,708.00
2023-05-21T04:01:48.162Z,731.00
2023-05-21T04:02:47.607Z,754.00
2023-05-21T04:03:47.721Z,776.00
2023-05-21T04:04:47.682Z,792.00
2023-05-21T04:05:47.530Z,809.00
2023-05-21T04:06:47.523Z,830.00
2023-05-21T04:07:47.511Z,853.00
2023-05-21T04:08:47.502Z,874.00
2023-05-21T04:09:47.522Z,903.00
2023-05-21T04:10:47.468Z,923.00
2023-05-21T04:11:47.459Z,948.00
2023-05-21T04:12:47.457Z,966.00
2023-05-21T04:13:47.435Z,985.00
2023-05-21T04:14:47.462Z,1016.00
2023-05-21T04:15:47.444Z,1040.00
2023-05-21T04:16:47.414Z,1064.00
2023-05-21T04:17:47.429Z,1075.00
2023-05-21T04:18:47.497Z,1087.00
2023-05-21T04:19:47.399Z,1108.00
2023-05-21T04:20:47.376Z,1143.00
2023-05-21T04:21:47.373Z,1179.00
2023-05-21T04:22:47.354Z,1208.00
2023-05-21T04:23:47.333Z,1238.00
2023-05-21T04:24:47.366Z,1263.00
2023-05-21T04:25:47.325Z,1267.00
2023-05-21T04:26:47.373Z,1286.00
2023-05-21T04:27:47.301Z,1336.00
2023-05-21T04:28:47.295Z,1385.00
2023-05-21T04:29:48.465Z,1394.00
2023-05-21T04:30:47.265Z,1404.00
2023-05-21T04:31:47.299Z,1450.00
2023-05-21T04:32:47.316Z,1484.00
2023-05-21T04:33:47.232Z,1511.00
2023-05-21T04:34:47.235Z,1502.00
2023-05-21T04:35:47.408Z,1549.00
2023-05-21T04:36:47.231Z,1596.00
2023-05-21T04:37:47.192Z,1629.00
2023-05-21T04:38:47.198Z,1648.00
2023-05-21T04:39:47.169Z,1666.00
2023-05-21T04:40:47.169Z,1651.00
2023-05-21T04:41:47.181Z,1693.00
2023-05-21T04:42:47.156Z,1740.00
2023-05-21T04:43:47.125Z,1774.00
2023-05-21T04:44:47.142Z,1799.00
2023-05-21T04:45:49.732Z,1825.00
2023-05-21T04:46:47.172Z,1842.00
2023-05-21T04:47:47.138Z,1877.00
2023-05-21T04:48:47.096Z,1881.00
2023-05-21T04:49:47.096Z,1902.00
2023-05-21T04:50:47.078Z,1937.00
2023-05-21T04:51:47.077Z,1969.00
2023-05-21T04:52:47.058Z,2002.00
2023-05-21T04:53:47.044Z,2007.00
2023-05-21T04:54:47.050Z,2026.00
2023-05-21T04:55:47.030Z,2076.00
2023-05-21T04:56:47.011Z,2079.00
2023-05-21T04:57:47.011Z,2137.00
2023-05-21T04:58:47.025Z,2131.00
2023-05-21T04:59:47.017Z,2151.00
2023-05-21T05:00:47.374Z,2135.00
2023-05-21T05:01:46.968Z,2153.00
2023-05-21T05:02:47.040Z,2214.00
2023-05-21T05:03:46.955Z,2257.00
2023-05-21T05:04:46.925Z,2256.00
2023-05-21T05:05:46.911Z,2331.00
2023-05-21T05:06:46.901Z,2350.00
2023-05-21T05:07:46.908Z,2373.00
2023-05-21T05:08:46.886Z,2367.00
2023-05-21T05:09:46.862Z,2347.00
2023-05-21T05:10:46.869Z,2395.00
2023-05-21T05:11:46.847Z,2495.00
2023-05-21T05:12:46.858Z,2477.00
2023-05-21T05:13:48.454Z,2533.00
2023-05-21T05:14:48.469Z,2536.00
2023-05-21T05:15:49.344Z,2540.00
2023-05-21T05:16:47.283Z,2584.00
2023-05-21T05:17:47.440Z,2603.00
2023-05-21T05:18:48.577Z,2597.00
2023-05-21T05:19:46.781Z,2575.00
2023-05-21T05:20:46.763Z,2688.00
2023-05-21T05:21:46.771Z,2764.00
2023-05-21T05:22:46.733Z,2624.00
2023-05-21T05:23:46.718Z,2889.00
2023-05-21T05:24:46.717Z,2913.00
2023-05-21T05:25:46.715Z,2614.00
2023-05-21T05:26:46.716Z,2888.00
2023-05-21T05:27:46.687Z,2752.00
2023-05-21T05:28:46.682Z,2832.00
2023-05-21T05:29:46.685Z,2756.00
2023-05-21T05:30:46.676Z,3126.00
2023-05-21T05:31:46.632Z,3351.00
2023-05-21T05:32:46.668Z,2852.00
2023-05-21T05:33:46.623Z,2788.00
2023-05-21T05:34:46.645Z,2869.00
2023-05-21T05:35:46.601Z,3097.00
2023-05-21T05:36:46.594Z,3177.00
2023-05-21T05:37:46.580Z,3210.00
2023-05-21T05:38:46.629Z,3307.00
2023-05-21T05:39:46.542Z,3221.00
2023-05-21T05:40:46.592Z,3222.00
2023-05-21T05:41:46.535Z,3247.00
2023-05-21T05:42:46.548Z,3288.00
2023-05-21T05:43:46.525Z,3361.00
2023-05-21T05:44:46.516Z,3253.00
2023-05-21T05:45:48.397Z,3316.00
2023-05-21T05:46:46.607Z,3505.00
2023-05-21T05:47:46.530Z,3541.00
2023-05-21T05:48:46.468Z,3428.00
2023-05-21T05:49:46.450Z,3338.00
2023-05-21T05:50:46.476Z,3248.00
2023-05-21T05:51:46.426Z,3414.00
2023-05-21T05:52:46.454Z,3358.00
2023-05-21T05:53:46.399Z,3517.00
2023-05-21T05:54:46.405Z,3798.00
2023-05-21T05:55:46.405Z,3859.00
2023-05-21T05:56:46.404Z,3788.00
2023-05-21T05:57:46.370Z,3619.00
2023-05-21T05:58:46.363Z,3723.00
2023-05-21T05:59:46.352Z,3742.00
2023-05-21T06:00:46.337Z,3674.00
2023-05-21T06:01:46.346Z,3679.00
2023-05-21T06:02:46.361Z,3628.00
2023-05-21T06:03:46.411Z,3701.00
2023-05-21T06:04:46.306Z,3740.00
2023-05-21T06:05:46.372Z,3690.00
2023-05-21T06:06:46.270Z,3639.00
2023-05-21T06:07:46.303Z,3592.00
2023-05-21T06:08:46.286Z,3565.00
2023-05-21T06:09:46.254Z,3508.00
2023-05-21T06:10:46.255Z,3533.00
2023-05-21T06:11:46.230Z,3523.00
2023-05-21T06:12:46.226Z,3471.00
2023-05-21T06:13:46.205Z,3464.00
2023-05-21T06:14:46.225Z,3420.00
2023-05-21T06:15:46.275Z,3420.00
2023-05-21T06:16:46.223Z,3426.00
2023-05-21T06:17:47.656Z,3407.00
2023-05-21T06:18:46.204Z,3373.00
2023-05-21T06:19:46.137Z,3349.00
2023-05-21T06:20:46.115Z,3335.00
2023-05-21T06:21:46.147Z,3331.00
2023-05-21T06:22:46.135Z,3334.00
2023-05-21T06:23:46.100Z,3356.00
2023-05-21T06:24:46.073Z,3365.00
2023-05-21T06:25:46.076Z,3386.00
2023-05-21T06:26:46.063Z,3421.00
2023-05-21T06:27:46.058Z,3435.00
2023-05-21T06:28:46.072Z,3458.00
2023-05-21T06:29:46.043Z,3509.00
2023-05-21T06:30:46.021Z,3484.00
2023-05-21T06:31:46.026Z,3777.00
2023-05-21T06:32:46.025Z,3739.00
2023-05-21T06:33:46.221Z,3820.00
2023-05-21T06:34:45.985Z,3934.00
2023-05-21T06:35:46.015Z,4123.00
2023-05-21T06:36:45.952Z,4233.00
2023-05-21T06:37:45.958Z,4426.00
2023-05-21T06:38:45.951Z,4593.00
2023-05-21T06:39:45.935Z,4424.00
2023-05-21T06:40:47.253Z,3868.00
2023-05-21T06:41:45.923Z,4165.00
2023-05-21T06:42:45.895Z,4638.00
2023-05-21T06:43:45.913Z,5102.00
2023-05-21T06:44:45.867Z,5253.00
2023-05-21T06:45:49.286Z,5512.00
2023-05-21T06:46:47.379Z,5283.00
2023-05-21T06:47:46.030Z,4790.00
2023-05-21T06:48:47.030Z,4479.00
2023-05-21T06:49:45.826Z,4219.00
2023-05-21T06:50:45.824Z,4127.00
2023-05-21T06:51:45.818Z,4052.00
2023-05-21T06:52:45.790Z,4076.00
2023-05-21T06:53:48.775Z,4073.00
2023-05-21T06:54:45.764Z,4203.00
2023-05-21T06:55:45.768Z,4068.00
2023-05-21T06:56:45.746Z,4122.00
2023-05-21T06:57:45.748Z,4013.00
2023-05-21T06:58:45.761Z,4138.00
2023-05-21T06:59:45.745Z,4162.00
2023-05-21T07:00:46.460Z,4354.00
2023-05-21T07:01:46.542Z,4812.00
2023-05-21T07:02:45.736Z,4828.00
2023-05-21T07:03:45.790Z,4867.00
2023-05-21T07:04:47.033Z,5535.00
2023-05-21T07:05:45.652Z,6988.00
2023-05-21T07:06:45.656Z,5350.00
2023-05-21T07:07:45.656Z,5805.00
2023-05-21T07:08:45.622Z,4195.00
2023-05-21T07:09:45.615Z,4338.00
2023-05-21T07:10:46.201Z,5339.00
2023-05-21T07:11:45.617Z,10571.00
2023-05-21T07:12:45.600Z,13493.00
2023-05-21T07:13:45.572Z,12596.00
2023-05-21T07:14:45.570Z,12774.00
2023-05-21T07:15:45.567Z,15751.00
2023-05-21T07:16:45.565Z,17122.00
2023-05-21T07:17:45.590Z,13951.00
2023-05-21T07:18:45.537Z,17060.00
2023-05-21T07:19:45.526Z,19222.00
2023-05-21T07:20:45.519Z,15204.00
2023-05-21T07:21:45.506Z,15413.00
2023-05-21T07:22:45.495Z,18065.00
2023-05-21T07:23:45.469Z,17656.00
2023-05-21T07:24:45.447Z,16454.00
2023-05-21T07:25:45.469Z,18020.00
2023-05-21T07:26:46.891Z,20536.00
2023-05-21T07:27:45.448Z,21771.00
2023-05-21T07:28:45.405Z,15612.00
2023-05-21T07:29:45.403Z,19575.00
2023-05-21T07:30:47.037Z,21094.00
2023-05-21T07:31:45.385Z,15657.00
2023-05-21T07:32:45.412Z,16745.00
2023-05-21T07:33:45.374Z,21629.00
2023-05-21T07:34:45.940Z,21363.00
2023-05-21T07:35:45.367Z,16662.00
2023-05-21T07:36:45.334Z,22397.00
2023-05-21T07:37:47.001Z,19281.00
2023-05-21T07:38:45.535Z,13980.00
2023-05-21T07:39:45.305Z,15751.00
2023-05-21T07:40:45.303Z,15705.00
2023-05-21T07:41:45.284Z,21165.00
2023-05-21T07:42:45.264Z,23393.00
2023-05-21T07:43:46.887Z,22272.00
2023-05-21T07:44:45.330Z,24883.00
2023-05-21T07:45:45.248Z,22829.00
2023-05-21T07:46:45.255Z,23472.00
2023-05-21T07:47:45.294Z,23484.00
2023-05-21T07:48:45.204Z,20238.00
2023-05-21T07:49:45.849Z,21820.00
2023-05-21T07:50:45.449Z,19788.00
2023-05-21T07:51:45.188Z,21788.00
2023-05-21T07:52:48.681Z,25640.00
2023-05-21T07:53:45.165Z,25144.00
2023-05-21T07:54:45.777Z,16281.00
2023-05-21T07:55:45.138Z,23210.00
2023-05-21T07:56:45.754Z,24257.00
2023-05-21T07:57:45.119Z,21277.00
2023-05-21T07:58:45.105Z,22696.00
2023-05-21T07:59:45.107Z,21950.00
2023-05-21T08:00:45.092Z,18427.00
2023-05-21T08:01:45.110Z,21287.00
2023-05-21T08:02:45.160Z,25395.00
2023-05-21T08:03:45.238Z,29608.00
2023-05-21T08:04:45.071Z,21005.00
2023-05-21T08:05:46.604Z,10494.00
2023-05-21T08:06:45.061Z,8148.00
2023-05-21T08:07:45.026Z,7778.00
2023-05-21T08:08:45.005Z,7496.00
2023-05-21T08:09:46.628Z,7613.00
2023-05-21T08:10:48.041Z,7217.00
2023-05-21T08:11:45.610Z,7294.00
2023-05-21T08:12:44.963Z,7187.00
2023-05-21T08:13:44.964Z,7490.00
2023-05-21T08:14:44.983Z,7292.00
2023-05-21T08:15:44.959Z,7437.00
2023-05-21T08:16:46.625Z,7075.00
2023-05-21T08:17:44.968Z,7439.00
2023-05-21T08:18:44.969Z,6252.00
2023-05-21T08:19:44.942Z,5229.00
2023-05-21T08:20:44.883Z,11526.00
2023-05-21T08:21:44.902Z,19769.00
2023-05-21T08:22:44.876Z,19474.00
2023-05-21T08:23:45.570Z,23631.00
2023-05-21T08:24:45.570Z,22488.00
2023-05-21T08:25:44.839Z,18309.00
2023-05-21T08:26:44.828Z,19574.00
2023-05-21T08:27:45.436Z,77129.00
2023-05-21T08:28:44.805Z,76000.00
2023-05-21T08:29:44.828Z,75295.00
2023-05-21T08:30:44.796Z,22688.00
2023-05-21T08:31:46.334Z,21840.00
2023-05-21T08:32:44.787Z,16803.00
2023-05-21T08:33:44.772Z,78273.00
2023-05-21T09:08:17.747Z,11746.00
2023-05-21T09:09:18.730Z,14231.00
2023-05-21T09:10:18.700Z,8003.00
2023-05-21T09:11:18.721Z,17075.00
2023-05-21T09:12:18.697Z,7763.00
2023-05-21T09:13:18.692Z,9367.00
2023-05-21T09:14:18.663Z,6276.00
2023-05-21T09:15:18.675Z,5882.00
2023-05-21T09:16:18.690Z,3594.00
2023-05-21T09:17:18.634Z,8978.00
2023-05-21T09:18:18.644Z,11452.00
2023-05-21T09:19:18.736Z,6954.00
2023-05-21T09:20:18.647Z,9067.00
2023-05-21T09:21:18.607Z,5731.00
2023-05-21T09:22:18.577Z,11848.00
2023-05-21T09:23:18.580Z,9304.00
2023-05-21T09:24:18.575Z,3081.00
2023-05-21T09:25:18.584Z,12585.00
2023-05-21T09:26:18.537Z,6559.00
2023-05-21T09:27:18.542Z,8504.00
2023-05-21T09:28:18.537Z,7531.00
2023-05-21T09:29:18.517Z,7015.00
2023-05-21T09:30:18.582Z,8546.00
2023-05-21T09:31:18.546Z,7636.00
2023-05-21T09:32:18.484Z,9019.00
2023-05-21T09:33:18.487Z,7607.00
2023-05-21T09:34:18.465Z,8502.00
2023-05-21T09:35:18.448Z,7259.00
2023-05-21T09:36:18.465Z,6936.00
2023-05-21T09:37:27.157Z,6501.00
2023-05-21T09:38:18.421Z,6886.00
2023-05-21T09:39:18.782Z,6190.00
2023-05-21T09:40:18.410Z,5373.00
2023-05-21T09:41:21.594Z,5826.00
2023-05-21T09:42:18.380Z,6092.00
2023-05-21T09:43:18.405Z,6249.00
2023-05-21T09:44:18.381Z,6177.00
2023-05-21T09:45:18.382Z,5953.00
2023-05-21T09:46:18.375Z,5657.00
2023-05-21T09:47:18.338Z,6517.00
2023-05-21T09:48:18.324Z,5649.00
2023-05-21T09:49:18.333Z,5811.00
2023-05-21T09:50:18.351Z,6130.00
2023-05-21T09:51:18.360Z,6099.00
2023-05-21T09:52:18.295Z,5997.00
2023-05-21T09:53:18.264Z,6012.00
2023-05-21T09:54:18.278Z,5970.00
2023-05-21T09:55:19.379Z,6083.00
2023-05-21T09:56:18.254Z,5945.00
2023-05-21T09:57:18.235Z,6718.00
2023-05-21T09:58:18.214Z,7797.00
2023-05-21T09:59:19.895Z,7856.00
2023-05-21T10:00:19.405Z,7317.00
2023-05-21T10:01:18.220Z,6858.00
2023-05-21T10:02:18.319Z,7591.00
2023-05-21T10:03:20.965Z,8366.00
2023-05-21T10:04:18.168Z,7624.00
2023-05-21T10:05:18.160Z,7039.00
2023-05-21T10:06:18.159Z,7447.00
2023-05-21T10:07:18.129Z,6795.00
2023-05-21T10:08:18.715Z,7390.00
2023-05-21T10:09:18.114Z,8268.00
2023-05-21T10:10:18.708Z,6551.00
2023-05-21T10:11:21.842Z,6259.00
2023-05-21T10:12:18.073Z,7046.00
2023-05-21T10:13:18.083Z,7849.00
2023-05-21T10:14:19.673Z,7942.00
2023-05-21T10:15:18.055Z,7979.00
2023-05-21T10:16:18.672Z,7990.00
2023-05-21T10:17:18.036Z,7582.00
2023-05-21T10:18:18.052Z,7526.00
2023-05-21T10:19:18.102Z,8231.00
2023-05-21T10:20:19.612Z,8339.00
2023-05-21T10:21:17.999Z,9001.00
2023-05-21T10:22:18.018Z,9070.00
2023-05-21T10:23:17.977Z,8937.00
2023-05-21T10:24:17.956Z,9056.00
2023-05-21T10:25:17.954Z,7665.00
2023-05-21T10:26:17.940Z,8154.00
2023-05-21T10:27:17.963Z,8407.00
2023-05-21T10:28:17.927Z,8657.00
2023-05-21T10:29:19.612Z,9306.00
2023-05-21T10:30:17.899Z,8869.00
2023-05-21T10:31:17.899Z,8029.00
2023-05-21T10:32:19.693Z,7944.00
2023-05-21T10:33:18.515Z,7880.00
2023-05-21T10:34:17.868Z,7919.00
2023-05-21T10:35:19.448Z,8204.00
2023-05-21T10:36:17.851Z,8088.00
2023-05-21T10:37:17.883Z,7979.00
2023-05-21T10:38:17.813Z,7940.00
2023-05-21T10:39:18.535Z,8242.00
2023-05-21T10:40:21.245Z,7775.00
2023-05-21T10:41:18.508Z,7811.00
2023-05-21T10:42:19.390Z,7964.00
2023-05-21T10:43:17.788Z,7735.00
2023-05-21T10:44:18.130Z,7768.00
2023-05-21T10:45:17.770Z,7879.00
2023-05-21T10:46:18.494Z,8411.00
2023-05-21T10:47:18.400Z,7948.00
2023-05-21T10:48:17.782Z,8128.00
2023-05-21T10:49:18.410Z,8888.00
2023-05-21T10:50:17.715Z,9375.00
2023-05-21T10:51:18.337Z,8581.00
2023-05-21T10:52:18.344Z,9568.00
2023-05-21T10:53:17.690Z,19216.00
2023-05-21T10:54:17.721Z,21586.00
2023-05-21T10:55:17.681Z,15904.00
2023-05-21T10:56:17.638Z,15765.00
2023-05-21T10:57:17.668Z,10475.00
2023-05-21T10:58:17.616Z,10814.00
2023-05-21T10:59:17.910Z,8331.00
2023-05-21T11:00:19.124Z,7398.00
2023-05-21T11:01:17.636Z,7134.00
2023-05-21T11:02:17.653Z,7131.00
2023-05-21T11:03:17.706Z,7277.00
2023-05-21T11:04:17.592Z,7406.00
2023-05-21T11:05:18.540Z,7556.00
2023-05-21T11:06:17.553Z,7690.00
2023-05-21T11:07:18.106Z,7757.00
2023-05-21T11:08:19.654Z,8005.00
2023-05-21T11:09:18.169Z,8313.00
2023-05-21T11:10:18.207Z,8466.00
2023-05-21T11:11:17.528Z,8418.00
2023-05-21T11:12:18.756Z,8204.00
2023-05-21T11:13:18.145Z,8061.00
2023-05-21T11:14:18.750Z,7678.00
2023-05-21T11:15:17.706Z,7494.00
2023-05-21T11:16:18.069Z,7422.00
2023-05-21T11:17:18.224Z,7378.00
2023-05-21T11:18:17.443Z,7161.00
2023-05-21T11:19:17.469Z,7204.00
2023-05-21T11:20:17.400Z,6725.00
2023-05-21T11:21:17.428Z,6928.00
2023-05-21T11:22:17.376Z,6701.00
2023-05-21T11:23:17.387Z,6791.00
2023-05-21T11:24:17.361Z,6838.00
2023-05-21T11:25:17.363Z,6815.00
2023-05-21T11:26:17.365Z,6706.00
2023-05-21T11:27:18.457Z,6762.00
2023-05-21T11:28:17.912Z,6620.00
2023-05-21T11:29:18.876Z,6876.00
2023-05-21T11:30:17.337Z,6746.00
2023-05-21T11:31:17.341Z,6756.00
2023-05-21T11:32:17.553Z,6709.00
2023-05-21T11:33:17.589Z,6710.00
2023-05-21T11:34:17.306Z,6722.00
2023-05-21T11:35:17.913Z,6653.00
2023-05-21T11:36:17.848Z,6741.00
2023-05-21T11:37:17.249Z,6728.00
2023-05-21T11:38:17.237Z,7070.00
2023-05-21T11:39:18.948Z,7106.00
2023-05-21T11:40:17.520Z,7166.00
2023-05-21T11:41:17.828Z,7181.00
2023-05-21T11:42:17.189Z,7299.00
2023-05-21T11:43:17.196Z,7218.00
2023-05-21T11:44:17.199Z,7309.00
2023-05-21T11:45:17.189Z,7215.00
2023-05-21T11:46:17.217Z,7247.00
2023-05-21T11:47:17.174Z,7117.00
2023-05-21T11:48:17.138Z,7411.00
2023-05-21T11:49:17.132Z,7466.00
2023-05-21T11:50:17.127Z,7617.00
2023-05-21T11:51:17.109Z,7788.00
2023-05-21T11:52:17.100Z,7671.00
2023-05-21T11:53:17.104Z,7632.00
2023-05-21T11:54:18.717Z,7826.00
2023-05-21T11:55:17.536Z,7630.00
2023-05-21T11:56:17.049Z,7437.00
2023-05-21T11:57:17.064Z,7474.00
2023-05-21T11:58:17.026Z,7482.00
2023-05-21T11:59:18.839Z,8673.00
2023-05-21T12:00:17.033Z,6125.00
2023-05-21T12:01:18.627Z,7634.00
2023-05-21T12:02:16.989Z,7480.00
2023-05-21T12:03:17.079Z,7350.00
2023-05-21T12:04:18.606Z,7398.00
2023-05-21T12:05:17.028Z,7508.00
2023-05-21T12:06:17.030Z,7209.00
2023-05-21T12:07:16.962Z,7231.00
2023-05-21T12:08:16.920Z,7276.00
2023-05-21T12:09:18.566Z,7537.00
2023-05-21T12:10:16.913Z,7362.00
2023-05-21T12:11:16.933Z,7098.00
2023-05-21T12:12:16.895Z,7228.00
2023-05-21T12:13:16.884Z,7080.00
2023-05-21T12:14:17.506Z,7189.00
2023-05-21T12:15:16.892Z,7041.00
2023-05-21T12:16:16.891Z,7202.00
2023-05-21T12:17:16.860Z,8405.00
2023-05-21T12:18:16.848Z,7460.00
2023-05-21T12:19:16.833Z,7225.00
2023-05-21T12:20:16.843Z,7595.00
2023-05-21T12:21:16.843Z,6949.00
2023-05-21T12:22:16.824Z,7294.00
2023-05-21T12:23:16.780Z,6989.00
2023-05-21T12:24:16.813Z,7298.00
2023-05-21T12:25:17.712Z,7740.00
2023-05-21T12:26:16.791Z,7864.00
2023-05-21T12:27:16.809Z,7946.00
2023-05-21T12:28:16.764Z,8108.00
2023-05-21T12:29:17.980Z,8090.00
2023-05-21T12:30:16.736Z,8537.00
2023-05-21T12:31:16.748Z,8451.00
2023-05-21T12:32:16.703Z,8013.00
2023-05-21T12:33:16.706Z,7913.00
2023-05-21T12:34:16.711Z,8073.00
2023-05-21T12:35:16.704Z,7784.00
2023-05-21T12:36:16.658Z,8026.00
2023-05-21T12:37:16.657Z,8046.00
2023-05-21T12:38:16.678Z,8520.00
2023-05-21T12:39:16.632Z,8142.00
2023-05-21T12:40:16.631Z,7989.00
2023-05-21T12:41:16.606Z,7893.00
2023-05-21T12:42:16.602Z,9209.00
2023-05-21T12:43:16.612Z,9394.00
2023-05-21T12:44:16.591Z,11624.00
2023-05-21T12:45:16.556Z,7565.00
2023-05-21T12:46:16.635Z,5021.00
2023-05-21T12:47:16.542Z,8350.00
2023-05-21T12:48:16.540Z,7766.00
2023-05-21T12:49:16.527Z,8223.00
2023-05-21T12:50:16.566Z,7572.00
2023-05-21T12:51:16.506Z,8186.00
2023-05-21T12:52:16.514Z,6846.00
2023-05-21T12:53:16.498Z,5626.00
2023-05-21T12:54:16.513Z,7377.00
2023-05-21T12:55:16.602Z,7826.00