createdAt,value
2023-03-22T00:01:09.552Z,-81
2023-03-22T00:03:37.606Z,-81
2023-03-22T00:06:05.460Z,-81
2023-03-22T00:08:33.437Z,-81
2023-03-22T00:11:02.513Z,-81
2023-03-22T00:13:30.457Z,-81
2023-03-22T00:15:59.818Z,-81
2023-03-22T00:18:27.872Z,-81
2023-03-22T00:20:55.954Z,-81
2023-03-22T00:23:23.774Z,-81
2023-03-22T00:25:51.587Z,-81
2023-03-22T00:28:19.430Z,-81
2023-03-22T00:30:47.348Z,-81
2023-03-22T00:33:15.151Z,-81
2023-03-22T00:35:44.987Z,-81
2023-03-22T00:38:14.469Z,-81
2023-03-22T00:40:42.472Z,-81
2023-03-22T00:43:10.598Z,-81
2023-03-22T00:45:40.873Z,-81
2023-03-22T00:48:08.797Z,-81
2023-03-22T00:50:37.100Z,-81
2023-03-22T00:53:05.106Z,-81
2023-03-22T00:55:32.949Z,-81
2023-03-22T00:58:00.790Z,-81
2023-03-22T01:00:28.808Z,-81
2023-03-22T01:02:59.829Z,-81
2023-03-22T01:05:28.523Z,-81
2023-03-22T01:07:56.996Z,-82
2023-03-22T01:10:25.054Z,-81
2023-03-22T01:12:54.124Z,-81
2023-03-22T01:15:23.418Z,-80
2023-03-22T01:17:51.294Z,-81
2023-03-22T01:20:19.340Z,-81
2023-03-22T01:22:47.197Z,-81
2023-03-22T01:25:14.999Z,-81
2023-03-22T01:27:42.821Z,-81
2023-03-22T01:30:10.828Z,-81
2023-03-22T01:32:38.627Z,-81
2023-03-22T01:35:06.460Z,-81
2023-03-22T01:37:34.325Z,-80
2023-03-22T01:40:02.203Z,-81
2023-03-22T01:44:58.704Z,-81
2023-03-22T01:47:26.522Z,-81
2023-03-22T01:49:54.377Z,-72
2023-03-22T01:52:22.182Z,-72
2023-03-22T01:54:50.024Z,-73
2023-03-22T01:57:18.494Z,-71
2023-03-22T01:59:46.360Z,-71
2023-03-22T02:02:14.997Z,-72
2023-03-22T02:04:43.061Z,-72
2023-03-22T02:07:15.535Z,-72
2023-03-22T02:09:43.666Z,-72
2023-03-22T02:12:12.562Z,-72
2023-03-22T02:14:40.588Z,-72
2023-03-22T02:17:08.394Z,-72
2023-03-22T02:19:36.180Z,-72
2023-03-22T02:22:04.131Z,-73
2023-03-22T02:24:32.904Z,-72
2023-03-22T02:27:02.906Z,-72
2023-03-22T02:29:31.307Z,-72
2023-03-22T02:31:59.062Z,-72
2023-03-22T02:34:27.286Z,-72
2023-03-22T02:36:55.105Z,-72
2023-03-22T02:39:22.926Z,-72
2023-03-22T02:41:51.082Z,-72
2023-03-22T02:44:18.932Z,-72
2023-03-22T02:46:46.932Z,-71
2023-03-22T02:49:14.771Z,-72
2023-03-22T02:51:42.596Z,-72
2023-03-22T02:54:10.542Z,-71
2023-03-22T02:56:39.357Z,-72
2023-03-22T02:59:07.764Z,-72
2023-03-22T03:01:36.091Z,-72
2023-03-22T03:04:04.967Z,-72
2023-03-22T03:06:32.728Z,-72
2023-03-22T03:09:03.595Z,-72
2023-03-22T03:11:32.396Z,-72
2023-03-22T03:14:00.296Z,-72
2023-03-22T03:16:28.182Z,-71
2023-03-22T03:18:56.090Z,-71
2023-03-22T03:21:23.900Z,-72
2023-03-22T03:23:51.754Z,-72
2023-03-22T03:26:19.693Z,-72
2023-03-22T03:28:47.550Z,-72
2023-03-22T03:31:15.555Z,-74
2023-03-22T03:33:43.555Z,-72
2023-03-22T03:36:11.413Z,-73
2023-03-22T03:38:39.251Z,-72
2023-03-22T03:41:07.104Z,-72
2023-03-22T03:43:35.025Z,-75
2023-03-22T03:46:02.863Z,-71
2023-03-22T03:48:30.763Z,-76
2023-03-22T03:50:58.658Z,-75
2023-03-22T03:53:26.591Z,-76
2023-03-22T03:55:54.416Z,-74
2023-03-22T03:58:22.210Z,-76
2023-03-22T04:00:49.977Z,-76
2023-03-22T04:03:17.803Z,-76
2023-03-22T04:05:45.631Z,-76
2023-03-22T04:08:13.756Z,-75
2023-03-22T04:10:41.732Z,-76
2023-03-22T04:13:10.452Z,-76
2023-03-22T04:15:38.307Z,-76
2023-03-22T04:18:07.119Z,-76
2023-03-22T04:20:35.021Z,-76
2023-03-22T04:23:02.868Z,-75
2023-03-22T04:25:33.885Z,-76
2023-03-22T04:28:04.377Z,-75
2023-03-22T04:30:36.353Z,-75
2023-03-22T04:33:07.319Z,-76
2023-03-22T04:35:35.815Z,-76
2023-03-22T04:38:03.764Z,-76
2023-03-22T04:40:36.552Z,-75
2023-03-22T04:43:04.808Z,-75
2023-03-22T04:45:32.572Z,-75
2023-03-22T04:48:00.381Z,-75
2023-03-22T04:50:28.840Z,-75
2023-03-22T04:52:58.462Z,-73
2023-03-22T04:55:27.736Z,-74
2023-03-22T04:57:56.041Z,-74
2023-03-22T05:00:24.012Z,-73
2023-03-22T05:02:51.909Z,-73
2023-03-22T05:05:19.787Z,-73
2023-03-22T05:07:47.750Z,-73
2023-03-22T05:10:15.568Z,-74
2023-03-22T05:12:43.419Z,-73
2023-03-22T05:15:11.222Z,-73
2023-03-22T05:17:39.080Z,-74
2023-03-22T05:20:10.140Z,-73
2023-03-22T05:22:41.103Z,-74
2023-03-22T05:25:09.015Z,-73
2023-03-22T05:27:39.009Z,-73
2023-03-22T05:30:06.904Z,-73
2023-03-22T05:32:37.670Z,-70
2023-03-22T05:35:06.451Z,-69
2023-03-22T05:37:34.337Z,-74
2023-03-22T05:40:02.335Z,-73
2023-03-22T05:42:30.241Z,-73
2023-03-22T05:44:58.096Z,-73
2023-03-22T05:47:25.993Z,-73
2023-03-22T05:49:53.782Z,-73
2023-03-22T05:52:21.769Z,-73
2023-03-22T05:54:49.603Z,-73
2023-03-22T05:57:17.686Z,-73
2023-03-22T05:59:45.699Z,-72
2023-03-22T06:02:13.507Z,-73
2023-03-22T06:04:41.740Z,-73
2023-03-22T06:07:09.572Z,-73
2023-03-22T06:09:37.335Z,-73
2023-03-22T06:12:05.152Z,-72
2023-03-22T06:14:32.938Z,-73
2023-03-22T06:17:01.010Z,-73
2023-03-22T06:19:28.800Z,-73
2023-03-22T06:21:56.565Z,-73
2023-03-22T06:24:24.451Z,-73
2023-03-22T06:26:52.428Z,-73
2023-03-22T06:29:20.339Z,-73
2023-03-22T06:31:48.464Z,-73
2023-03-22T06:34:16.255Z,-73
2023-03-22T06:36:44.053Z,-73
2023-03-22T06:39:11.851Z,-73
2023-03-22T06:41:39.657Z,-73
2023-03-22T06:44:07.444Z,-73
2023-03-22T06:46:35.292Z,-73
2023-03-22T06:49:03.228Z,-73
2023-03-22T06:51:31.071Z,-73
2023-03-22T06:53:58.879Z,-73
2023-03-22T06:56:27.122Z,-73
2023-03-22T06:58:58.040Z,-73
2023-03-22T07:01:26.523Z,-73
2023-03-22T07:03:54.397Z,-73
2023-03-22T07:06:22.175Z,-73
2023-03-22T07:08:51.932Z,-75
2023-03-22T07:11:19.917Z,-76
2023-03-22T07:13:47.692Z,-73
2023-03-22T07:16:16.337Z,-73
2023-03-22T07:18:45.479Z,-73
2023-03-22T07:21:13.264Z,-73
2023-03-22T07:23:41.050Z,-73
2023-03-22T07:26:08.878Z,-73
2023-03-22T07:28:36.890Z,-73
2023-03-22T07:31:04.884Z,-73
2023-03-22T07:33:32.677Z,-73
2023-03-22T07:36:00.608Z,-73
2023-03-22T07:38:28.511Z,-73
2023-03-22T07:40:56.294Z,-73
2023-03-22T07:43:24.134Z,-73
2023-03-22T07:45:51.968Z,-74
2023-03-22T07:48:21.821Z,-73
2023-03-22T07:50:50.675Z,-74
2023-03-22T07:53:18.610Z,-78
2023-03-22T07:55:46.685Z,-78
2023-03-22T07:58:15.035Z,-78
2023-03-22T08:00:43.126Z,-78
2023-03-22T08:03:11.190Z,-78
2023-03-22T08:05:39.413Z,-79
2023-03-22T08:08:07.606Z,-77
2023-03-22T08:10:35.597Z,-77
2023-03-22T08:13:03.575Z,-77
2023-03-22T08:15:31.517Z,-77
2023-03-22T08:17:59.345Z,-77
2023-03-22T08:20:27.761Z,-79
2023-03-22T08:22:55.704Z,-76
2023-03-22T08:25:23.815Z,-77
2023-03-22T08:27:51.749Z,-77
2023-03-22T08:30:19.615Z,-78
2023-03-22T08:32:47.526Z,-78
2023-03-22T08:35:15.616Z,-78
2023-03-22T08:37:43.418Z,-78
2023-03-22T08:40:11.473Z,-78
2023-03-22T08:42:39.352Z,-79
2023-03-22T08:45:07.538Z,-78
2023-03-22T08:47:35.557Z,-78
2023-03-22T08:50:03.484Z,-78
2023-03-22T08:52:31.584Z,-78
2023-03-22T08:54:59.554Z,-77
2023-03-22T08:57:27.829Z,-78
2023-03-22T08:59:56.997Z,-77
2023-03-22T09:02:24.902Z,-78
2023-03-22T09:04:52.900Z,-79
2023-03-22T09:07:21.036Z,-79
2023-03-22T09:09:48.975Z,-78
2023-03-22T09:12:16.984Z,-79
2023-03-22T09:14:47.151Z,-79
2023-03-22T09:17:14.964Z,-79
2023-03-22T09:19:43.743Z,-79
2023-03-22T09:22:11.707Z,-77
2023-03-22T09:24:39.593Z,-79
2023-03-22T09:27:07.450Z,-79
2023-03-22T09:29:35.361Z,-79
2023-03-22T09:32:03.246Z,-78
2023-03-22T09:34:31.344Z,-78
2023-03-22T09:37:02.505Z,-79
2023-03-22T09:39:30.355Z,-77
2023-03-22T09:41:58.252Z,-78
2023-03-22T09:44:26.115Z,-78
2023-03-22T09:46:54.166Z,-78
2023-03-22T09:49:22.063Z,-77
2023-03-22T09:51:49.983Z,-78
2023-03-22T09:54:19.652Z,-77
2023-03-22T09:56:47.486Z,-78
2023-03-22T09:59:15.435Z,-78
2023-03-22T10:01:43.409Z,-78
2023-03-22T10:04:11.452Z,-77
2023-03-22T10:06:39.338Z,-77
2023-03-22T10:09:07.106Z,-78
2023-03-22T10:11:34.963Z,-79
2023-03-22T10:14:02.857Z,-78
2023-03-22T10:16:32.913Z,-78
2023-03-22T10:19:00.830Z,-78
2023-03-22T10:21:28.651Z,-78
2023-03-22T10:23:56.562Z,-79
2023-03-22T10:26:24.559Z,-78
2023-03-22T10:28:52.459Z,-79
2023-03-22T10:31:22.181Z,-78
2023-03-22T10:33:51.296Z,-78
2023-03-22T10:36:19.633Z,-78
2023-03-22T10:38:47.682Z,-79
2023-03-22T10:41:15.570Z,-78
2023-03-22T10:43:44.313Z,-78
2023-03-22T10:46:12.326Z,-79
2023-03-22T10:48:40.176Z,-78
2023-03-22T10:51:08.077Z,-78
2023-03-22T10:53:36.153Z,-79
2023-03-22T10:56:04.011Z,-78
2023-03-22T10:58:31.933Z,-79
2023-03-22T11:01:01.183Z,-79
2023-03-22T11:03:29.588Z,-78
2023-03-22T11:05:57.777Z,-77
2023-03-22T11:08:25.831Z,-77
2023-03-22T11:10:55.487Z,-78
2023-03-22T11:13:24.744Z,-78
2023-03-22T11:15:52.787Z,-78
2023-03-22T11:18:20.818Z,-78
2023-03-22T11:20:49.483Z,-78
2023-03-22T11:23:18.271Z,-80
2023-03-22T11:25:46.366Z,-80
2023-03-22T11:28:14.407Z,-81
2023-03-22T11:30:43.362Z,-78
2023-03-22T11:33:12.302Z,-80
2023-03-22T11:35:40.364Z,-80
2023-03-22T11:38:08.323Z,-80
2023-03-22T11:40:36.373Z,-78
2023-03-22T11:43:04.360Z,-78
2023-03-22T11:45:32.352Z,-79
2023-03-22T11:48:00.499Z,-77
2023-03-22T11:50:28.529Z,-78
2023-03-22T11:52:57.146Z,-78
2023-03-22T11:55:25.243Z,-80
2023-03-22T11:57:53.560Z,-78
2023-03-22T12:00:22.162Z,-78
2023-03-22T12:02:50.209Z,-80
2023-03-22T12:05:18.727Z,-80
2023-03-22T12:07:46.777Z,-79
2023-03-22T12:10:14.741Z,-80
2023-03-22T12:12:42.825Z,-80
2023-03-22T12:15:10.802Z,-80
2023-03-22T12:17:38.897Z,-80
2023-03-22T12:20:08.773Z,-78
2023-03-22T12:22:36.743Z,-79
2023-03-22T12:25:05.157Z,-79
2023-03-22T12:27:34.324Z,-80
2023-03-22T12:30:02.311Z,-81
2023-03-22T12:32:30.374Z,-82
2023-03-22T12:35:16.117Z,-80
2023-03-22T12:37:45.043Z,-80
2023-03-22T12:40:13.363Z,-82
2023-03-22T12:42:50.889Z,-80
2023-03-22T12:45:21.035Z,-79
2023-03-22T12:47:49.078Z,-80
2023-03-22T12:50:17.304Z,-81
2023-03-22T12:52:46.168Z,-80
2023-03-22T12:55:14.315Z,-80
2023-03-22T12:57:42.641Z,-80
2023-03-22T13:00:13.483Z,-78
2023-03-22T13:02:41.820Z,-78
2023-03-22T13:05:10.643Z,-77
2023-03-22T13:07:38.561Z,-78
2023-03-22T13:10:06.846Z,-78
2023-03-22T13:12:34.858Z,-82
2023-03-22T13:15:03.140Z,-81
2023-03-22T13:17:33.633Z,-80
2023-03-22T13:20:01.887Z,-81
2023-03-22T13:22:29.899Z,-83
2023-03-22T13:24:57.858Z,-81
2023-03-22T13:27:25.937Z,-82
2023-03-22T13:29:54.252Z,-83
2023-03-22T13:32:24.637Z,-79
2023-03-22T13:34:52.722Z,-81
2023-03-22T13:37:20.752Z,-80
2023-03-22T13:39:48.987Z,-79
2023-03-22T13:42:17.370Z,-79
2023-03-22T13:44:47.251Z,-77
2023-03-22T13:47:15.308Z,-77
2023-03-22T13:49:43.441Z,-77
2023-03-22T13:52:11.358Z,-84
2023-03-22T13:54:39.487Z,-85
2023-03-22T13:57:07.475Z,-84
2023-03-22T13:59:35.647Z,-85
2023-03-22T14:02:04.848Z,-85
2023-03-22T14:04:34.968Z,-86
2023-03-22T14:07:03.231Z,-85
2023-03-22T14:09:31.120Z,-85
2023-03-22T14:11:58.984Z,-85
2023-03-22T14:14:27.375Z,-83
2023-03-22T14:16:55.772Z,-83
2023-03-22T14:19:23.730Z,-84
