createdAt,value
2022-10-29T00:01:08.171Z,16.75
2022-10-29T00:03:55.625Z,16.75
2022-10-29T00:06:43.243Z,16.72
2022-10-29T00:09:33.675Z,16.73
2022-10-29T00:12:24.235Z,16.72
2022-10-29T00:15:13.184Z,16.72
2022-10-29T00:18:00.838Z,16.72
2022-10-29T00:20:49.862Z,16.70
2022-10-29T00:23:37.691Z,16.70
2022-10-29T00:26:26.332Z,16.66
2022-10-29T00:29:15.440Z,16.67
2022-10-29T00:32:03.033Z,16.66
2022-10-29T00:34:50.732Z,16.67
2022-10-29T00:37:38.303Z,16.68
2022-10-29T00:40:26.101Z,16.67
2022-10-29T00:43:18.038Z,16.66
2022-10-29T00:46:13.150Z,16.66
2022-10-29T00:49:01.739Z,16.66
2022-10-29T00:51:49.860Z,16.67
2022-10-29T00:54:40.916Z,16.66
2022-10-29T00:57:36.227Z,16.64
2022-10-29T01:00:24.634Z,16.64
2022-10-29T01:03:13.868Z,16.66
2022-10-29T01:06:03.400Z,16.63
2022-10-29T01:08:50.683Z,16.66
2022-10-29T01:11:56.830Z,16.66
2022-10-29T01:15:01.148Z,16.65
2022-10-29T01:18:05.834Z,16.65
2022-10-29T01:21:38.936Z,16.65
2022-10-29T01:25:02.325Z,16.67
2022-10-29T01:28:15.498Z,16.66
2022-10-29T01:31:27.392Z,16.65
2022-10-29T01:34:25.253Z,16.63
2022-10-29T01:37:21.372Z,16.65
2022-10-29T01:40:18.939Z,16.67
2022-10-29T01:43:13.549Z,16.66
2022-10-29T01:46:09.772Z,16.67
2022-10-29T01:49:05.375Z,16.66
2022-10-29T01:51:55.878Z,16.66
2022-10-29T01:54:44.901Z,16.68
2022-10-29T01:57:35.176Z,16.67
2022-10-29T02:00:23.170Z,16.67
2022-10-29T02:03:34.247Z,16.69
2022-10-29T02:06:35.325Z,16.68
2022-10-29T02:09:29.925Z,16.68
2022-10-29T02:12:25.184Z,16.67
2022-10-29T02:15:18.979Z,16.67
2022-10-29T02:18:09.386Z,16.68
2022-10-29T02:20:56.777Z,16.68
2022-10-29T02:23:48.791Z,16.67
2022-10-29T02:26:36.296Z,16.67
2022-10-29T02:29:24.488Z,16.65
2022-10-29T02:32:12.096Z,16.68
2022-10-29T02:34:59.578Z,16.68
2022-10-29T02:37:49.545Z,16.67
2022-10-29T02:40:38.628Z,16.67
2022-10-29T02:43:26.163Z,16.67
2022-10-29T02:46:16.413Z,16.66
2022-10-29T02:49:04.001Z,16.65
2022-10-29T02:51:51.557Z,16.64
2022-10-29T02:54:40.377Z,16.65
2022-10-29T02:57:29.301Z,16.65
2022-10-29T03:00:17.994Z,16.63
2022-10-29T03:03:05.788Z,16.62
2022-10-29T03:05:53.644Z,16.61
2022-10-29T03:08:40.977Z,16.62
2022-10-29T03:11:28.341Z,16.61
2022-10-29T03:14:17.561Z,16.60
2022-10-29T03:17:08.310Z,16.60
2022-10-29T03:19:55.696Z,16.60
2022-10-29T03:22:43.056Z,16.60
2022-10-29T03:25:30.824Z,16.60
2022-10-29T03:28:18.405Z,16.60
2022-10-29T03:31:07.502Z,16.61
2022-10-29T03:33:55.110Z,16.62
2022-10-29T03:36:42.534Z,16.61
2022-10-29T03:39:33.067Z,16.63
2022-10-29T03:42:21.013Z,16.60
2022-10-29T03:45:10.169Z,16.61
2022-10-29T03:47:59.094Z,16.62
2022-10-29T03:50:46.755Z,16.60
2022-10-29T03:53:35.523Z,16.61
2022-10-29T03:56:23.302Z,16.60
2022-10-29T03:59:13.522Z,16.60
2022-10-29T04:02:00.979Z,16.61
2022-10-29T04:04:50.286Z,16.60
2022-10-29T04:07:37.947Z,16.57
2022-10-29T04:10:26.019Z,16.57
2022-10-29T04:13:13.716Z,16.58
2022-10-29T04:16:01.230Z,16.56
2022-10-29T04:18:49.002Z,16.55
2022-10-29T04:31:06.738Z,16.52
2022-10-29T04:33:54.950Z,16.52
2022-10-29T04:36:43.810Z,16.51
2022-10-29T04:39:31.437Z,16.51
2022-10-29T04:42:18.860Z,16.51
2022-10-29T04:45:08.109Z,16.49
2022-10-29T04:48:01.575Z,16.50
2022-10-29T04:50:50.067Z,16.49
2022-10-29T04:53:41.107Z,16.48
2022-10-29T04:56:28.738Z,16.44
2022-10-29T04:59:16.209Z,16.47
2022-10-29T05:02:03.661Z,16.46
2022-10-29T05:04:51.473Z,16.48
2022-10-29T05:07:38.923Z,16.45
2022-10-29T05:10:29.551Z,16.45
2022-10-29T05:13:17.188Z,16.45
2022-10-29T05:16:08.332Z,16.41
2022-10-29T05:18:55.736Z,16.41
2022-10-29T05:21:43.169Z,16.41
2022-10-29T05:24:30.567Z,16.42
2022-10-29T05:27:19.532Z,16.41
2022-10-29T05:30:09.203Z,16.41
2022-10-29T05:32:57.587Z,16.41
2022-10-29T05:35:45.924Z,16.41
2022-10-29T05:38:33.381Z,16.39
2022-10-29T05:41:20.841Z,16.39
2022-10-29T05:44:09.911Z,16.39
2022-10-29T05:47:03.613Z,16.38
2022-10-29T05:49:51.755Z,16.39
2022-10-29T05:52:39.513Z,16.40
2022-10-29T05:55:27.889Z,16.38
2022-10-29T05:58:16.540Z,16.40
2022-10-29T06:01:10.936Z,16.42
2022-10-29T06:04:01.414Z,16.40
2022-10-29T06:06:49.371Z,16.39
2022-10-29T06:09:37.008Z,16.42
2022-10-29T06:12:24.292Z,16.44
2022-10-29T06:15:12.615Z,16.43
2022-10-29T06:18:01.335Z,16.45
2022-10-29T06:20:48.989Z,16.45
2022-10-29T06:23:36.801Z,16.49
2022-10-29T06:26:24.270Z,16.50
2022-10-29T06:29:11.679Z,16.53
2022-10-29T06:31:59.042Z,16.56
2022-10-29T06:34:47.782Z,16.59
2022-10-29T06:37:39.583Z,16.63
2022-10-29T06:40:27.239Z,16.65
2022-10-29T06:43:14.947Z,16.70
2022-10-29T06:46:02.604Z,16.73
2022-10-29T06:48:50.275Z,16.75
2022-10-29T06:51:39.127Z,16.78
2022-10-29T06:54:26.827Z,16.82
2022-10-29T06:57:14.173Z,16.84
2022-10-29T07:00:05.664Z,16.88
2022-10-29T07:02:57.597Z,16.88
2022-10-29T07:05:46.383Z,16.89
2022-10-29T07:08:36.213Z,16.93
2022-10-29T07:11:23.699Z,16.95
2022-10-29T07:14:11.124Z,17.01
2022-10-29T07:16:58.524Z,17.05
2022-10-29T07:19:46.151Z,17.11
2022-10-29T07:22:34.926Z,17.17
2022-10-29T07:25:23.943Z,17.24
2022-10-29T07:28:16.364Z,17.28
2022-10-29T07:31:04.053Z,17.35
2022-10-29T07:33:51.671Z,17.44
2022-10-29T07:36:39.265Z,17.51
2022-10-29T07:39:26.604Z,17.53
2022-10-29T07:42:15.586Z,17.61
2022-10-29T07:45:07.447Z,17.65
2022-10-29T07:48:02.886Z,17.68
2022-10-29T07:50:54.105Z,17.73
2022-10-29T07:53:41.667Z,17.76
2022-10-29T07:56:29.353Z,17.79
2022-10-29T07:59:19.332Z,17.83
2022-10-29T08:02:08.484Z,17.88
2022-10-29T08:04:56.053Z,17.94
2022-10-29T08:07:43.675Z,18.01
2022-10-29T08:10:32.598Z,18.13
2022-10-29T08:13:20.025Z,18.22
2022-10-29T08:16:09.626Z,18.32
2022-10-29T08:18:57.375Z,18.39
2022-10-29T08:21:44.912Z,18.51
2022-10-29T08:24:32.341Z,18.60
2022-10-29T08:27:20.172Z,18.73
2022-10-29T08:30:10.169Z,18.84
2022-10-29T08:33:00.165Z,18.96
2022-10-29T08:35:48.114Z,19.06
2022-10-29T08:38:35.455Z,19.13
2022-10-29T08:41:42.707Z,19.20
2022-10-29T08:45:25.237Z,19.28
2022-10-29T08:48:36.105Z,19.41
2022-10-29T08:51:31.707Z,19.56
2022-10-29T08:54:36.044Z,19.72
2022-10-29T08:57:26.784Z,19.92
2022-10-29T09:00:19.389Z,20.18
2022-10-29T09:03:13.805Z,20.44
2022-10-29T09:06:12.942Z,20.64
2022-10-29T09:09:25.150Z,20.83
2022-10-29T09:12:56.368Z,20.99
2022-10-29T09:16:02.607Z,21.12
2022-10-29T09:19:14.612Z,21.37
2022-10-29T09:22:18.675Z,21.56
2022-10-29T09:25:18.612Z,21.69
2022-10-29T09:28:31.161Z,21.93
2022-10-29T09:31:31.014Z,22.14
2022-10-29T09:34:32.044Z,22.34
2022-10-29T09:37:29.027Z,22.50
2022-10-29T09:40:33.280Z,22.71
2022-10-29T09:43:36.052Z,22.85
2022-10-29T09:46:37.192Z,22.99
2022-10-29T09:49:49.040Z,23.12
2022-10-29T09:52:42.041Z,23.18
2022-10-29T09:55:37.617Z,23.25
2022-10-29T09:58:28.128Z,23.31
2022-10-29T10:01:16.131Z,23.42
2022-10-29T10:04:15.084Z,23.49
2022-10-29T10:07:10.194Z,23.56
2022-10-29T10:10:23.695Z,23.60
2022-10-29T10:13:18.929Z,23.63
2022-10-29T10:16:08.733Z,23.59
2022-10-29T10:18:56.634Z,23.57
2022-10-29T10:21:44.078Z,23.51
2022-10-29T10:24:34.421Z,23.43
2022-10-29T10:27:32.851Z,23.40
2022-10-29T10:30:23.690Z,23.35
2022-10-29T10:33:26.852Z,23.33
2022-10-29T10:36:14.523Z,23.27
2022-10-29T10:39:02.463Z,23.27
2022-10-29T10:41:52.020Z,23.26
2022-10-29T10:44:50.240Z,23.23
2022-10-29T10:47:42.617Z,23.20
2022-10-29T10:50:33.944Z,23.19
2022-10-29T10:53:23.806Z,23.17
2022-10-29T10:56:21.029Z,23.11
2022-10-29T10:59:21.626Z,23.05
2022-10-29T11:02:33.763Z,22.94
2022-10-29T11:05:34.371Z,22.85
2022-10-29T11:08:30.123Z,22.75
2022-10-29T11:11:24.292Z,22.63
2022-10-29T11:14:17.674Z,22.49
2022-10-29T11:17:09.784Z,22.38
2022-10-29T11:20:03.422Z,22.31
2022-10-29T11:23:02.480Z,22.22
2022-10-29T11:26:00.521Z,22.12
2022-10-29T11:28:56.521Z,22.03
2022-10-29T11:31:54.912Z,21.97
2022-10-29T11:35:04.432Z,21.89
2022-10-29T11:38:00.140Z,21.83
2022-10-29T11:40:56.151Z,21.76
2022-10-29T11:43:43.538Z,21.72
2022-10-29T11:46:53.544Z,21.66
2022-10-29T11:50:08.918Z,21.60
2022-10-29T11:53:08.664Z,21.54
2022-10-29T11:56:08.521Z,21.48
2022-10-29T11:59:12.447Z,21.43
2022-10-29T12:02:19.718Z,21.40
2022-10-29T12:05:22.899Z,21.38
2022-10-29T12:08:41.473Z,21.30
2022-10-29T12:11:43.315Z,21.29
2022-10-29T12:14:40.187Z,21.23
2022-10-29T12:17:47.220Z,21.21
2022-10-29T12:20:45.644Z,21.17
2022-10-29T12:23:46.671Z,21.14
2022-10-29T12:26:44.190Z,21.11
2022-10-29T12:29:47.955Z,21.05
2022-10-29T12:32:45.367Z,21.03
2022-10-29T12:35:56.784Z,21.01
2022-10-29T12:38:48.806Z,20.97
2022-10-29T12:41:42.680Z,20.96
2022-10-29T12:44:45.171Z,20.95
2022-10-29T12:47:40.724Z,20.92
2022-10-29T12:50:46.222Z,20.92
2022-10-29T12:53:45.330Z,20.93
2022-10-29T12:56:33.730Z,20.90
2022-10-29T12:59:36.307Z,20.91
2022-10-29T13:02:31.371Z,20.90
2022-10-29T13:05:43.281Z,20.92
2022-10-29T13:08:37.291Z,20.90
2022-10-29T13:11:45.471Z,20.90
2022-10-29T13:14:41.388Z,20.91
2022-10-29T13:17:41.115Z,20.90
2022-10-29T13:20:37.334Z,20.87
2022-10-29T13:23:37.903Z,20.86
2022-10-29T13:27:05.952Z,20.87
2022-10-29T13:30:19.209Z,20.84
2022-10-29T13:33:55.128Z,20.86
2022-10-29T13:36:42.399Z,20.80
2022-10-29T13:39:31.237Z,20.81
2022-10-29T13:42:19.900Z,20.83
2022-10-29T13:45:13.120Z,20.82
2022-10-29T13:48:06.199Z,20.81
2022-10-29T13:50:56.614Z,20.81
2022-10-29T13:53:53.276Z,20.81
2022-10-29T13:56:50.267Z,20.80
2022-10-29T13:59:44.802Z,20.75
2022-10-29T14:02:48.709Z,20.74
2022-10-29T14:05:41.393Z,20.71
2022-10-29T14:08:41.903Z,20.69
2022-10-29T14:11:36.715Z,20.65
2022-10-29T14:14:34.031Z,20.63
2022-10-29T14:17:21.718Z,20.59
2022-10-29T14:20:24.099Z,20.58
2022-10-29T14:23:13.689Z,20.57
2022-10-29T14:26:04.815Z,20.54
2022-10-29T14:28:52.709Z,20.53
2022-10-29T14:31:41.825Z,20.52
2022-10-29T14:34:32.301Z,20.50
2022-10-29T14:37:28.254Z,20.45
2022-10-29T14:40:22.621Z,20.44
2022-10-29T14:43:25.283Z,20.42
2022-10-29T14:46:27.753Z,20.39
2022-10-29T14:49:21.228Z,20.35
2022-10-29T14:52:32.923Z,20.34
2022-10-29T14:55:28.590Z,20.28
2022-10-29T15:01:20.540Z,20.26
2022-10-29T15:04:20.591Z,20.23
2022-10-29T15:07:30.189Z,20.21
2022-10-29T15:10:23.552Z,20.18
2022-10-29T15:13:24.041Z,20.14
2022-10-29T15:16:22.383Z,20.09
2022-10-29T15:19:18.313Z,20.03
2022-10-29T15:22:11.971Z,20.06
2022-10-29T15:25:00.119Z,20.00
2022-10-29T15:27:53.255Z,19.94
2022-10-29T15:30:41.374Z,19.93
2022-10-29T15:33:31.472Z,19.91
2022-10-29T15:36:19.192Z,19.87
2022-10-29T15:39:26.963Z,19.83
2022-10-29T15:42:23.487Z,19.77
2022-10-29T15:45:29.966Z,19.75
2022-10-29T15:48:37.183Z,19.71
2022-10-29T15:51:28.448Z,19.66
2022-10-29T15:54:17.776Z,19.64
2022-10-29T15:57:08.473Z,19.61
2022-10-29T15:59:57.426Z,19.57
2022-10-29T16:02:57.714Z,19.54
2022-10-29T16:05:51.852Z,19.49
2022-10-29T16:08:42.457Z,19.45
2022-10-29T16:11:31.593Z,19.45
2022-10-29T16:14:23.755Z,19.41
2022-10-29T16:17:15.674Z,19.40
2022-10-29T16:20:03.007Z,19.34
2022-10-29T16:22:51.135Z,19.33
2022-10-29T16:25:40.151Z,19.28
2022-10-29T16:28:29.119Z,19.29
2022-10-29T16:31:21.255Z,19.27
2022-10-29T16:34:15.152Z,19.26
2022-10-29T16:37:05.001Z,19.25
2022-10-29T16:39:52.500Z,19.24
2022-10-29T16:42:40.583Z,19.20
2022-10-29T16:45:31.420Z,19.21
2022-10-29T16:48:21.481Z,19.20
2022-10-29T16:51:09.530Z,19.18
2022-10-29T16:53:56.951Z,19.19
2022-10-29T16:56:44.786Z,19.18
2022-10-29T16:59:32.166Z,19.17
2022-10-29T17:02:24.779Z,19.17
2022-10-29T17:05:12.468Z,19.17
2022-10-29T17:08:01.564Z,19.17
2022-10-29T17:10:49.046Z,19.18
2022-10-29T17:13:37.114Z,19.18
2022-10-29T17:16:24.900Z,19.19
2022-10-29T17:19:14.207Z,19.18
2022-10-29T17:22:04.261Z,19.17
2022-10-29T17:24:51.512Z,19.18
2022-10-29T17:27:40.490Z,19.19
2022-10-29T17:30:31.051Z,19.19
2022-10-29T17:33:19.668Z,19.21
2022-10-29T17:36:13.004Z,19.20
2022-10-29T17:39:01.087Z,19.19
2022-10-29T17:41:51.053Z,19.20
2022-10-29T17:44:41.180Z,19.21
2022-10-29T17:47:28.561Z,19.20
2022-10-29T17:50:16.238Z,19.20
2022-10-29T17:53:07.438Z,19.20
2022-10-29T17:55:58.432Z,19.19
2022-10-29T17:58:46.010Z,19.20
2022-10-29T18:01:35.137Z,19.18
2022-10-29T18:04:22.502Z,19.18
2022-10-29T18:07:10.109Z,19.17
2022-10-29T18:09:59.050Z,19.17
2022-10-29T18:12:46.979Z,19.14
2022-10-29T18:15:34.393Z,19.15
2022-10-29T18:18:24.950Z,19.15
2022-10-29T18:21:17.086Z,19.14
2022-10-29T18:24:04.842Z,19.15
2022-10-29T18:26:53.647Z,19.14
2022-10-29T18:29:41.308Z,19.14
2022-10-29T18:32:28.782Z,19.13
2022-10-29T18:35:16.357Z,19.12
2022-10-29T18:38:04.054Z,19.11
2022-10-29T18:40:56.954Z,19.12
2022-10-29T18:43:46.059Z,19.12
2022-10-29T18:46:38.099Z,19.11
2022-10-29T18:49:25.684Z,19.11
2022-10-29T18:52:14.499Z,19.10
2022-10-29T18:55:02.327Z,19.09
2022-10-29T18:57:50.079Z,19.10
2022-10-29T19:00:39.930Z,19.10
2022-10-29T19:06:15.936Z,19.10
2022-10-29T19:09:30.757Z,19.09
2022-10-29T19:12:18.140Z,19.07
2022-10-29T19:15:06.695Z,19.09
2022-10-29T19:17:58.198Z,19.08
2022-10-29T19:20:45.953Z,19.08
2022-10-29T19:23:33.669Z,19.05
2022-10-29T19:26:25.233Z,19.07
2022-10-29T19:29:13.782Z,19.06
2022-10-29T19:32:01.927Z,19.08
2022-10-29T19:34:51.214Z,19.05
2022-10-29T19:37:39.206Z,19.07
2022-10-29T19:40:26.696Z,19.05
2022-10-29T19:43:14.411Z,19.05
2022-10-29T19:46:07.383Z,19.03
2022-10-29T19:48:57.770Z,19.01
2022-10-29T19:51:46.676Z,19.00
2022-10-29T19:54:34.358Z,19.00
2022-10-29T19:57:23.698Z,18.97
2022-10-29T20:00:16.716Z,18.93
2022-10-29T20:03:05.553Z,18.91
2022-10-29T20:05:57.325Z,18.90
2022-10-29T20:08:46.326Z,18.88
2022-10-29T20:11:34.161Z,18.87
2022-10-29T20:14:26.509Z,18.83
2022-10-29T20:17:16.760Z,18.82
2022-10-29T20:20:14.170Z,18.79
2022-10-29T20:23:04.718Z,18.78
2022-10-29T20:25:55.973Z,18.76
2022-10-29T20:28:43.504Z,18.75
2022-10-29T20:31:34.725Z,18.72
2022-10-29T20:34:24.657Z,18.68
2022-10-29T20:37:12.113Z,18.69
2022-10-29T20:39:59.807Z,18.68
2022-10-29T20:42:52.208Z,18.66
2022-10-29T20:45:39.751Z,18.63
2022-10-29T20:48:27.368Z,18.62
2022-10-29T20:51:15.278Z,18.61
2022-10-29T20:54:03.085Z,18.60
2022-10-29T20:56:50.398Z,18.58
2022-10-29T20:59:39.212Z,18.58
2022-10-29T21:02:30.115Z,18.57
2022-10-29T21:05:17.465Z,18.54
2022-10-29T21:08:05.154Z,18.54
2022-10-29T21:11:00.581Z,18.50
2022-10-29T21:13:48.303Z,18.50
2022-10-29T21:16:36.997Z,18.48
2022-10-29T21:19:25.943Z,18.48
2022-10-29T21:22:14.989Z,18.46
2022-10-29T21:25:02.557Z,18.45
2022-10-29T21:27:52.979Z,18.46
2022-10-29T21:30:42.786Z,18.45
2022-10-29T21:33:31.571Z,18.42
2022-10-29T21:36:19.789Z,18.44
2022-10-29T21:39:10.018Z,18.44
2022-10-29T21:41:57.702Z,18.42
2022-10-29T21:44:45.247Z,18.42
2022-10-29T21:47:32.568Z,18.42
2022-10-29T21:50:21.358Z,18.41
2022-10-29T21:53:09.774Z,18.40
2022-10-29T21:56:00.864Z,18.41
2022-10-29T21:58:48.202Z,18.39
2022-10-29T22:01:35.950Z,18.39
2022-10-29T22:04:23.736Z,18.38
2022-10-29T22:07:12.549Z,18.38
2022-10-29T22:10:00.234Z,18.36
2022-10-29T22:12:47.657Z,18.34
2022-10-29T22:15:35.269Z,18.35
2022-10-29T22:18:25.051Z,18.32
2022-10-29T22:21:15.550Z,18.28
2022-10-29T22:24:07.538Z,18.29
2022-10-29T22:26:54.919Z,18.29
2022-10-29T22:29:42.608Z,18.26
2022-10-29T22:33:13.370Z,18.26
2022-10-29T22:36:10.565Z,18.19
2022-10-29T22:39:13.036Z,18.21
2022-10-29T22:42:01.904Z,18.21
2022-10-29T22:44:52.064Z,18.18
2022-10-29T22:47:39.809Z,18.17
2022-10-29T22:50:44.107Z,18.15
2022-10-29T22:53:38.587Z,18.07
2022-10-29T22:56:37.863Z,18.14
2022-10-29T22:59:26.607Z,18.13
2022-10-29T23:02:14.450Z,18.11
2022-10-29T23:05:05.191Z,18.11
2022-10-29T23:07:52.625Z,18.08
2022-10-29T23:10:40.183Z,18.09
2022-10-29T23:13:27.883Z,18.04
2022-10-29T23:17:08.172Z,18.07
2022-10-29T23:19:59.703Z,18.05
2022-10-29T23:26:26.427Z,18.01
2022-10-29T23:29:18.518Z,18.00
2022-10-29T23:32:06.536Z,18.00
2022-10-29T23:34:57.839Z,17.98
2022-10-29T23:37:45.690Z,17.97
2022-10-29T23:40:33.016Z,17.98
2022-10-29T23:43:20.587Z,17.96
2022-10-29T23:46:08.411Z,17.96
2022-10-29T23:48:56.459Z,17.94
2022-10-29T23:51:51.315Z,17.94
2022-10-29T23:54:38.666Z,17.92
2022-10-29T23:57:28.925Z,17.90
