createdAt,value
2019-01-14T00:00:27.909Z,0.00
2019-01-14T00:01:27.898Z,0.00
2019-01-14T00:02:27.888Z,0.00
2019-01-14T00:03:27.877Z,0.00
2019-01-14T00:04:27.867Z,0.00
2019-01-14T00:05:27.855Z,0.00
2019-01-14T00:06:27.845Z,0.00
2019-01-14T00:07:27.846Z,0.00
2019-01-14T00:08:27.827Z,0.00
2019-01-14T00:09:31.070Z,0.00
2019-01-14T00:10:27.802Z,0.00
2019-01-14T00:11:27.791Z,0.00
2019-01-14T00:12:27.782Z,0.00
2019-01-14T00:13:27.770Z,0.00
2019-01-14T00:14:27.760Z,0.00
2019-01-14T00:15:27.749Z,0.00
2019-01-14T00:16:27.738Z,0.00
2019-01-14T00:17:27.727Z,0.00
2019-01-14T00:18:27.717Z,0.00
2019-01-14T00:19:27.707Z,0.00
2019-01-14T00:20:27.697Z,0.00
2019-01-14T00:21:27.687Z,0.00
2019-01-14T00:22:27.675Z,0.00
2019-01-14T00:23:27.664Z,0.00
2019-01-14T00:24:27.654Z,0.00
2019-01-14T00:25:27.643Z,0.00
2019-01-14T00:26:27.631Z,0.00
2019-01-14T00:27:27.622Z,0.00
2019-01-14T00:28:27.613Z,0.00
2019-01-14T00:29:27.600Z,0.00
2019-01-14T00:30:27.588Z,0.00
2019-01-14T00:31:27.578Z,0.00
2019-01-14T00:32:27.570Z,0.00
2019-01-14T00:33:27.557Z,0.00
2019-01-14T00:34:27.555Z,0.00
2019-01-14T00:35:27.548Z,0.00
2019-01-14T00:36:27.526Z,0.00
2019-01-14T00:37:27.515Z,0.00
2019-01-14T00:38:27.503Z,0.00
2019-01-14T00:39:27.492Z,0.00
2019-01-14T00:40:27.488Z,0.00
2019-01-14T00:41:27.474Z,0.00
2019-01-14T00:42:27.461Z,0.00
2019-01-14T00:43:27.450Z,0.00
2019-01-14T00:44:27.439Z,0.00
2019-01-14T00:45:27.430Z,0.00
2019-01-14T00:46:27.421Z,0.00
2019-01-14T00:47:27.410Z,0.00
2019-01-14T00:48:27.397Z,0.00
2019-01-14T00:49:27.386Z,0.00
2019-01-14T00:50:27.375Z,0.00
2019-01-14T00:51:27.364Z,0.00
2019-01-14T00:52:27.354Z,0.00
2019-01-14T00:53:27.345Z,0.00
2019-01-14T00:54:27.335Z,0.00
2019-01-14T00:55:27.324Z,0.00
2019-01-14T00:56:27.312Z,0.00
2019-01-14T00:57:27.301Z,0.00
2019-01-14T00:58:27.291Z,0.00
2019-01-14T00:59:27.280Z,0.00
2019-01-14T01:00:27.269Z,0.00
2019-01-14T01:01:27.257Z,0.00
2019-01-14T01:02:27.247Z,0.00
2019-01-14T01:03:27.237Z,0.00
2019-01-14T01:04:27.230Z,0.00
2019-01-14T01:05:27.218Z,0.00
2019-01-14T01:06:27.205Z,0.00
2019-01-14T01:07:27.197Z,0.00
2019-01-14T01:08:27.185Z,0.00
2019-01-14T01:09:27.175Z,0.00
2019-01-14T01:10:27.164Z,0.00
2019-01-14T01:11:27.153Z,0.00
2019-01-14T01:12:27.140Z,0.00
2019-01-14T01:13:27.134Z,0.00
2019-01-14T01:14:27.121Z,0.00
2019-01-14T01:15:27.110Z,0.00
2019-01-14T01:16:27.098Z,0.00
2019-01-14T01:17:27.088Z,0.00
2019-01-14T01:18:27.077Z,0.00
2019-01-14T01:19:27.066Z,0.00
2019-01-14T01:20:27.055Z,0.00
2019-01-14T01:21:27.047Z,0.00
2019-01-14T01:22:27.035Z,0.00
2019-01-14T01:23:27.025Z,0.00
2019-01-14T01:24:27.014Z,0.00
2019-01-14T01:25:27.002Z,0.00
2019-01-14T01:26:26.992Z,0.00
2019-01-14T01:27:26.983Z,0.00
2019-01-14T01:28:26.969Z,0.00
2019-01-14T01:29:26.961Z,0.00
2019-01-14T01:30:26.949Z,0.00
2019-01-14T01:31:26.939Z,0.00
2019-01-14T01:32:26.927Z,0.00
2019-01-14T01:33:26.918Z,0.00
2019-01-14T01:34:26.910Z,0.00
2019-01-14T01:35:26.895Z,0.00
2019-01-14T01:36:31.833Z,0.00
2019-01-14T01:37:27.878Z,0.00
2019-01-14T01:38:26.866Z,0.00
2019-01-14T01:39:26.853Z,0.00
2019-01-14T01:40:26.842Z,0.00
2019-01-14T01:41:26.832Z,0.00
2019-01-14T01:42:26.826Z,0.00
2019-01-14T01:43:26.810Z,0.00
2019-01-14T01:44:26.800Z,0.00
2019-01-14T01:45:26.789Z,0.00
2019-01-14T01:46:26.780Z,0.00
2019-01-14T01:47:26.768Z,0.00
2019-01-14T01:48:26.759Z,0.00
2019-01-14T01:49:26.748Z,0.00
2019-01-14T01:50:26.741Z,0.00
2019-01-14T01:51:26.731Z,0.00
2019-01-14T01:52:26.714Z,0.00
2019-01-14T01:53:26.703Z,0.00
2019-01-14T01:54:26.693Z,0.00
2019-01-14T01:55:26.682Z,0.00
2019-01-14T01:56:26.674Z,0.00
2019-01-14T01:57:26.662Z,0.00
2019-01-14T01:58:26.660Z,0.00
2019-01-14T01:59:26.640Z,0.00
2019-01-14T02:00:26.631Z,0.00
2019-01-14T02:01:26.620Z,0.00
2019-01-14T02:02:26.609Z,0.00
2019-01-14T02:03:26.601Z,0.00
2019-01-14T02:04:26.589Z,0.00
2019-01-14T02:05:26.575Z,0.00
2019-01-14T02:06:26.566Z,0.00
2019-01-14T02:07:26.556Z,0.00
2019-01-14T02:08:26.547Z,0.00
2019-01-14T02:09:26.535Z,0.00
2019-01-14T02:10:26.526Z,0.00
2019-01-14T02:11:26.511Z,0.00
2019-01-14T02:12:26.501Z,0.00
2019-01-14T02:13:26.491Z,0.00
2019-01-14T02:14:26.482Z,0.00
2019-01-14T02:15:26.471Z,0.00
2019-01-14T02:16:26.459Z,0.00
2019-01-14T02:17:26.448Z,0.00
2019-01-14T02:18:26.437Z,0.00
2019-01-14T02:19:26.426Z,0.00
2019-01-14T02:20:26.417Z,0.00
2019-01-14T02:21:26.404Z,0.00
2019-01-14T02:22:26.396Z,0.00
2019-01-14T02:23:26.385Z,0.00
2019-01-14T02:24:26.374Z,0.00
2019-01-14T02:25:26.364Z,0.00
2019-01-14T02:26:26.355Z,0.00
2019-01-14T02:27:26.341Z,0.00
2019-01-14T02:28:26.331Z,0.00
2019-01-14T02:29:26.322Z,0.00
2019-01-14T02:30:26.312Z,0.00
2019-01-14T02:31:26.304Z,0.00
2019-01-14T02:32:26.293Z,0.00
2019-01-14T02:33:26.276Z,0.00
2019-01-14T02:34:26.266Z,0.00
2019-01-14T02:35:26.258Z,0.00
2019-01-14T02:36:26.245Z,0.00
2019-01-14T02:37:26.236Z,0.00
2019-01-14T02:38:26.228Z,0.00
2019-01-14T02:39:26.212Z,0.00
2019-01-14T02:40:26.205Z,0.00
2019-01-14T02:41:26.192Z,0.00
2019-01-14T02:42:26.181Z,0.00
2019-01-14T02:43:26.170Z,0.00
2019-01-14T02:44:26.160Z,0.00
2019-01-14T02:45:26.149Z,0.00
2019-01-14T02:46:26.139Z,0.00
2019-01-14T02:47:26.131Z,0.00
2019-01-14T02:48:26.117Z,0.00
2019-01-14T02:49:26.105Z,0.00
2019-01-14T02:50:26.095Z,0.00
2019-01-14T02:51:26.094Z,0.00
2019-01-14T02:52:26.073Z,0.00
2019-01-14T02:53:26.065Z,0.00
2019-01-14T02:54:26.058Z,0.00
2019-01-14T02:55:26.043Z,0.00
2019-01-14T02:56:26.031Z,0.00
2019-01-14T02:57:26.022Z,0.00
2019-01-14T02:58:27.868Z,0.00
2019-01-14T02:59:26.004Z,0.00
2019-01-14T03:00:25.991Z,0.00
2019-01-14T03:01:25.979Z,0.00
2019-01-14T03:02:25.968Z,0.00
2019-01-14T03:03:25.957Z,0.00
2019-01-14T03:04:25.945Z,0.00
2019-01-14T03:05:25.934Z,0.00
2019-01-14T03:06:25.930Z,0.00
2019-01-14T03:07:25.918Z,0.00
2019-01-14T03:08:25.905Z,0.00
2019-01-14T03:09:25.893Z,0.00
2019-01-14T03:10:25.882Z,0.00
2019-01-14T03:11:25.871Z,0.00
2019-01-14T03:12:25.861Z,0.00
2019-01-14T03:13:25.853Z,0.00
2019-01-14T03:14:25.838Z,0.00
2019-01-14T03:15:25.829Z,0.00
2019-01-14T03:16:25.817Z,0.00
2019-01-14T03:17:25.807Z,0.00
2019-01-14T03:18:25.807Z,0.00
2019-01-14T03:19:25.789Z,0.00
2019-01-14T03:20:25.775Z,0.00
2019-01-14T03:21:25.766Z,0.00
2019-01-14T03:22:25.754Z,0.00
2019-01-14T03:23:25.742Z,0.00
2019-01-14T03:24:25.734Z,0.00
2019-01-14T03:25:25.719Z,0.00
2019-01-14T03:26:25.710Z,0.00
2019-01-14T03:27:25.701Z,0.00
2019-01-14T03:28:25.690Z,0.00
2019-01-14T03:29:25.679Z,0.00
2019-01-14T03:30:25.669Z,0.00
2019-01-14T03:31:25.659Z,0.00
2019-01-14T03:32:25.654Z,0.00
2019-01-14T03:33:25.636Z,0.00
2019-01-14T03:34:25.625Z,0.00
2019-01-14T03:35:25.617Z,0.00
2019-01-14T03:36:25.602Z,0.00
2019-01-14T03:37:25.593Z,0.00
2019-01-14T03:38:25.585Z,0.00
2019-01-14T03:39:25.573Z,0.00
2019-01-14T03:40:25.561Z,0.00
2019-01-14T03:41:25.555Z,0.00
2019-01-14T03:42:25.539Z,0.00
2019-01-14T03:43:25.530Z,0.00
2019-01-14T03:44:25.518Z,0.00
2019-01-14T03:45:25.507Z,0.00
2019-01-14T03:46:25.496Z,0.00
2019-01-14T03:47:25.486Z,0.00
2019-01-14T03:48:25.476Z,0.00
2019-01-14T03:49:25.466Z,0.00
2019-01-14T03:50:25.455Z,0.00
2019-01-14T03:51:25.443Z,0.00
2019-01-14T03:52:25.437Z,0.00
2019-01-14T03:53:25.422Z,0.00
2019-01-14T03:54:25.414Z,0.00
2019-01-14T03:55:25.403Z,0.00
2019-01-14T03:56:25.390Z,0.00
2019-01-14T03:57:25.379Z,0.00
2019-01-14T03:58:25.818Z,0.00
2019-01-14T03:59:25.363Z,0.00
2019-01-14T04:00:25.350Z,0.00
2019-01-14T04:01:25.336Z,0.00
2019-01-14T04:02:25.326Z,0.00
2019-01-14T04:03:25.315Z,0.00
2019-01-14T04:04:25.302Z,0.00
2019-01-14T04:05:25.294Z,0.00
2019-01-14T04:06:25.285Z,0.00
2019-01-14T04:07:25.275Z,0.00
2019-01-14T04:08:25.262Z,0.00
2019-01-14T04:09:25.249Z,0.00
2019-01-14T04:10:25.241Z,0.00
2019-01-14T04:11:25.230Z,0.00
2019-01-14T04:12:25.227Z,0.00
2019-01-14T04:13:25.208Z,0.00
2019-01-14T04:14:25.198Z,0.00
2019-01-14T04:15:25.198Z,0.00
2019-01-14T04:16:25.178Z,0.00
2019-01-14T04:17:25.166Z,0.00
2019-01-14T04:18:25.157Z,0.00
2019-01-14T04:19:25.147Z,0.00
2019-01-14T04:20:25.133Z,0.00
2019-01-14T04:21:25.122Z,0.00
2019-01-14T04:22:25.112Z,0.00
2019-01-14T04:23:25.102Z,0.00
2019-01-14T04:24:25.094Z,0.00
2019-01-14T04:25:25.078Z,0.00
2019-01-14T04:26:25.069Z,0.00
2019-01-14T04:27:25.059Z,0.00
2019-01-14T04:28:25.046Z,0.00
2019-01-14T04:29:25.038Z,0.00
2019-01-14T04:30:25.027Z,0.00
2019-01-14T04:31:25.018Z,0.00
2019-01-14T04:32:25.006Z,0.00
2019-01-14T04:33:24.996Z,0.00
2019-01-14T04:34:24.988Z,0.00
2019-01-14T04:35:24.974Z,0.00
2019-01-14T04:36:24.964Z,0.00
2019-01-14T04:37:24.952Z,0.00
2019-01-14T04:38:24.941Z,0.00
2019-01-14T04:39:24.932Z,0.00
2019-01-14T04:40:24.918Z,0.00
2019-01-14T04:41:24.917Z,0.00
2019-01-14T04:42:24.899Z,0.00
2019-01-14T04:43:24.890Z,0.00
2019-01-14T04:44:24.877Z,0.00
2019-01-14T04:45:24.866Z,0.00
2019-01-14T04:46:24.858Z,0.00
2019-01-14T04:47:24.847Z,0.00
2019-01-14T04:48:24.834Z,0.00
2019-01-14T04:49:24.849Z,0.00
2019-01-14T04:50:24.814Z,0.00
2019-01-14T04:51:24.808Z,0.00
2019-01-14T04:52:24.793Z,0.00
2019-01-14T04:53:24.789Z,0.00
2019-01-14T04:54:24.771Z,0.00
2019-01-14T04:55:24.762Z,0.00
2019-01-14T04:56:24.750Z,0.00
2019-01-14T04:57:24.743Z,0.00
2019-01-14T04:58:24.729Z,0.00
2019-01-14T04:59:24.725Z,0.00
2019-01-14T05:00:24.710Z,0.00
2019-01-14T05:01:24.700Z,0.00
2019-01-14T05:02:24.686Z,0.00
2019-01-14T05:03:24.681Z,0.00
2019-01-14T05:04:24.666Z,0.00
2019-01-14T05:05:24.663Z,0.00
2019-01-14T05:06:24.647Z,0.00
2019-01-14T05:07:29.526Z,0.00
2019-01-14T05:08:25.620Z,0.00
2019-01-14T05:09:24.612Z,0.00
2019-01-14T05:10:24.602Z,0.00
2019-01-14T05:11:24.592Z,0.00
2019-01-14T05:12:24.584Z,0.00
2019-01-14T05:13:24.570Z,0.00
2019-01-14T05:14:24.562Z,0.00
2019-01-14T05:15:24.549Z,0.00
2019-01-14T05:16:24.539Z,0.00
2019-01-14T05:17:24.529Z,0.00
2019-01-14T05:18:24.517Z,0.00
2019-01-14T05:19:24.511Z,0.00
2019-01-14T05:20:24.498Z,0.00
2019-01-14T05:21:24.486Z,0.00
2019-01-14T05:22:24.477Z,0.00
2019-01-14T05:23:24.464Z,0.00
2019-01-14T05:24:24.456Z,0.00
2019-01-14T05:25:24.448Z,0.00
2019-01-14T05:26:24.433Z,0.00
2019-01-14T05:27:24.422Z,0.00
2019-01-14T05:28:24.411Z,0.00
2019-01-14T05:29:24.399Z,0.00
2019-01-14T05:30:24.389Z,0.00
2019-01-14T05:31:24.379Z,0.00
2019-01-14T05:32:24.368Z,0.00
2019-01-14T05:33:24.363Z,0.00
2019-01-14T05:34:24.351Z,0.00
2019-01-14T05:35:24.341Z,0.00
2019-01-14T05:36:24.326Z,0.00
2019-01-14T05:37:24.316Z,0.00
2019-01-14T05:38:24.306Z,0.00
2019-01-14T05:39:24.297Z,0.00
2019-01-14T05:40:24.291Z,0.00
2019-01-14T05:41:24.274Z,0.00
2019-01-14T05:42:24.263Z,0.00
2019-01-14T05:43:24.258Z,0.00
2019-01-14T05:44:24.245Z,0.00
2019-01-14T05:45:24.232Z,0.00
2019-01-14T05:46:24.221Z,0.00
2019-01-14T05:47:24.213Z,0.00
2019-01-14T05:48:24.201Z,0.00
2019-01-14T05:49:24.190Z,0.00
2019-01-14T05:50:24.184Z,0.00
2019-01-14T05:51:24.169Z,0.00
2019-01-14T05:52:24.158Z,0.00
2019-01-14T05:53:24.148Z,0.00
2019-01-14T05:54:24.140Z,0.00
2019-01-14T05:55:24.127Z,0.00
2019-01-14T05:56:24.116Z,0.00
2019-01-14T05:57:24.105Z,0.00
2019-01-14T05:58:24.098Z,0.00
2019-01-14T05:59:24.085Z,0.00
2019-01-14T06:00:24.075Z,0.00
2019-01-14T06:01:24.064Z,0.00
2019-01-14T06:02:24.051Z,0.00
2019-01-14T06:03:24.043Z,0.00
2019-01-14T06:04:24.034Z,0.00
2019-01-14T06:05:24.022Z,0.00
2019-01-14T06:06:24.009Z,0.00
2019-01-14T06:07:24.000Z,0.00
2019-01-14T06:08:24.005Z,0.00
2019-01-14T06:09:23.982Z,0.00
2019-01-14T06:10:23.969Z,0.00
2019-01-14T06:11:23.961Z,0.00
2019-01-14T06:12:23.954Z,0.00
2019-01-14T06:13:23.943Z,0.00
2019-01-14T06:14:23.941Z,0.00
2019-01-14T06:15:23.919Z,0.00
2019-01-14T06:16:23.914Z,0.00
2019-01-14T06:17:23.898Z,0.00
2019-01-14T06:18:23.886Z,0.00
2019-01-14T06:19:23.873Z,0.00
2019-01-14T06:20:23.861Z,0.00
2019-01-14T06:21:23.885Z,0.00
2019-01-14T06:22:23.842Z,0.00
2019-01-14T06:23:23.832Z,0.00
2019-01-14T06:24:23.906Z,0.00
2019-01-14T06:25:23.815Z,0.00
2019-01-14T06:26:23.801Z,0.00
2019-01-14T06:27:23.789Z,0.00
2019-01-14T06:28:23.814Z,0.00
2019-01-14T06:29:23.772Z,0.00
2019-01-14T06:30:23.758Z,0.00
2019-01-14T06:31:23.750Z,0.00
2019-01-14T06:32:23.736Z,0.00
2019-01-14T06:33:23.768Z,0.00
2019-01-14T06:34:23.717Z,0.00
2019-01-14T06:35:23.708Z,0.00
2019-01-14T06:36:23.694Z,0.00
2019-01-14T06:37:23.689Z,0.00
2019-01-14T06:38:23.673Z,0.00
2019-01-14T06:39:23.661Z,0.00
2019-01-14T06:40:23.653Z,0.00
2019-01-14T06:41:23.643Z,0.00
2019-01-14T06:42:23.631Z,0.00
2019-01-14T06:43:23.621Z,0.00
2019-01-14T06:44:23.608Z,0.00
2019-01-14T06:45:23.599Z,0.00
2019-01-14T06:46:23.589Z,0.00
2019-01-14T06:47:23.585Z,0.00
2019-01-14T06:48:23.568Z,0.00
2019-01-14T06:49:23.558Z,0.00
2019-01-14T06:50:23.545Z,0.00
2019-01-14T06:51:23.536Z,0.00
2019-01-14T06:52:23.529Z,0.00
2019-01-14T06:53:23.515Z,0.00
2019-01-14T06:54:23.505Z,0.00
2019-01-14T06:55:23.498Z,0.00
2019-01-14T06:56:23.484Z,0.00
2019-01-14T06:57:23.472Z,0.00
2019-01-14T06:58:23.460Z,0.00
2019-01-14T06:59:23.455Z,0.00
2019-01-14T07:00:23.441Z,0.00
2019-01-14T07:01:23.429Z,0.00
2019-01-14T07:02:23.420Z,0.00
2019-01-14T07:03:23.407Z,0.00
2019-01-14T07:04:23.402Z,5.62
2019-01-14T07:05:23.389Z,11.25
2019-01-14T07:06:23.376Z,11.25
2019-01-14T07:07:23.372Z,11.25
2019-01-14T07:08:23.355Z,16.88
2019-01-14T07:09:23.348Z,16.88
2019-01-14T07:10:23.334Z,16.88
2019-01-14T07:11:23.325Z,22.50
2019-01-14T07:12:23.315Z,22.50
2019-01-14T07:13:23.302Z,22.50
2019-01-14T07:14:23.292Z,28.12
2019-01-14T07:15:23.284Z,28.12
2019-01-14T07:16:23.275Z,28.12
2019-01-14T07:17:23.263Z,28.12
2019-01-14T07:18:23.252Z,28.12
2019-01-14T07:19:23.241Z,28.12
2019-01-14T07:20:23.231Z,33.75
2019-01-14T07:21:23.224Z,33.75
2019-01-14T07:22:23.211Z,33.75
2019-01-14T07:23:23.201Z,39.38
2019-01-14T07:24:23.190Z,39.38
2019-01-14T07:25:23.178Z,45.00
2019-01-14T07:26:23.166Z,50.62
2019-01-14T07:27:23.157Z,56.25
2019-01-14T07:28:23.144Z,61.88
2019-01-14T07:29:23.135Z,61.88
2019-01-14T07:30:23.129Z,67.50
2019-01-14T07:31:23.112Z,73.12
2019-01-14T07:32:23.103Z,73.12
2019-01-14T07:33:23.093Z,67.50
2019-01-14T07:34:23.085Z,73.12
2019-01-14T07:35:23.073Z,73.12
2019-01-14T07:36:23.061Z,73.12
2019-01-14T07:37:23.050Z,67.50
2019-01-14T07:38:23.041Z,67.50
2019-01-14T07:39:23.031Z,73.12
2019-01-14T07:40:23.022Z,73.12
2019-01-14T07:41:23.007Z,78.75
2019-01-14T07:42:22.997Z,78.75
2019-01-14T07:43:22.987Z,84.38
2019-01-14T07:44:22.978Z,78.75
2019-01-14T07:45:22.969Z,78.75
2019-01-14T07:46:22.955Z,84.38
2019-01-14T07:47:22.946Z,84.38
2019-01-14T07:48:22.935Z,84.38
2019-01-14T07:49:22.922Z,84.38
2019-01-14T07:50:22.914Z,84.38
2019-01-14T07:51:22.902Z,90.00
2019-01-14T07:52:22.891Z,90.00
2019-01-14T07:53:22.884Z,95.62
2019-01-14T07:54:22.871Z,101.25
2019-01-14T07:55:22.862Z,101.25
2019-01-14T07:56:22.848Z,106.88
2019-01-14T07:57:22.839Z,112.50
2019-01-14T07:58:22.836Z,118.12
2019-01-14T07:59:22.819Z,123.75
2019-01-14T08:00:22.809Z,135.00
2019-01-14T08:01:22.797Z,140.62
2019-01-14T08:02:22.786Z,146.25
2019-01-14T08:03:22.775Z,146.25
2019-01-14T08:04:22.767Z,146.25
2019-01-14T08:05:22.754Z,151.88
2019-01-14T08:06:22.745Z,140.62
2019-01-14T08:07:22.734Z,135.00
2019-01-14T08:08:22.723Z,112.50
2019-01-14T08:09:22.713Z,101.25
2019-01-14T08:10:22.702Z,101.25
2019-01-14T08:11:22.693Z,112.50
2019-01-14T08:12:22.682Z,118.12
2019-01-14T08:13:22.671Z,118.12
2019-01-14T08:14:22.661Z,123.75
2019-01-14T08:15:22.649Z,118.12
2019-01-14T08:16:22.643Z,129.38
2019-01-14T08:17:22.633Z,163.12
2019-01-14T08:18:22.619Z,163.12
2019-01-14T08:19:23.632Z,174.38
2019-01-14T08:20:22.599Z,185.62
2019-01-14T08:21:22.588Z,191.25
2019-01-14T08:22:22.577Z,202.50
2019-01-14T08:23:22.572Z,219.38
2019-01-14T08:24:22.554Z,219.38
2019-01-14T08:25:22.546Z,213.75
2019-01-14T08:26:22.535Z,219.38
2019-01-14T08:27:22.523Z,230.62
2019-01-14T08:28:22.513Z,241.88
2019-01-14T08:29:22.502Z,247.50
2019-01-14T08:30:22.492Z,270.00
2019-01-14T08:31:22.492Z,270.00
2019-01-14T08:32:22.472Z,281.25
2019-01-14T08:33:22.458Z,286.88
2019-01-14T08:34:22.451Z,270.00
2019-01-14T08:35:22.438Z,270.00
2019-01-14T08:36:22.426Z,258.75
2019-01-14T08:37:22.429Z,270.00
2019-01-14T08:38:22.411Z,258.75
2019-01-14T08:39:22.395Z,264.38
2019-01-14T08:40:22.387Z,264.38
2019-01-14T08:41:22.375Z,270.00
2019-01-14T08:42:22.365Z,270.00
2019-01-14T08:43:22.355Z,264.38
2019-01-14T08:44:22.368Z,286.88
2019-01-14T08:45:22.332Z,298.12
2019-01-14T08:46:22.322Z,303.75
2019-01-14T08:47:22.353Z,326.25
2019-01-14T08:48:22.299Z,343.12
2019-01-14T08:49:22.288Z,354.38
2019-01-14T08:50:22.288Z,371.25
2019-01-14T08:51:22.267Z,309.38
2019-01-14T08:52:22.260Z,309.38
2019-01-14T08:53:22.247Z,343.12
2019-01-14T08:54:22.237Z,303.75
2019-01-14T08:55:22.229Z,343.12
2019-01-14T08:56:22.216Z,309.38
2019-01-14T08:57:22.204Z,365.62
2019-01-14T08:58:22.198Z,354.38
2019-01-14T08:59:22.185Z,365.62
2019-01-14T09:00:22.175Z,450.00
2019-01-14T09:01:22.163Z,495.00
2019-01-14T09:02:22.153Z,483.75
2019-01-14T09:03:22.141Z,421.88
2019-01-14T09:04:24.313Z,354.38
2019-01-14T09:05:22.124Z,388.12
2019-01-14T09:06:22.112Z,393.75
2019-01-14T09:07:22.099Z,320.62
2019-01-14T09:08:28.483Z,337.50
2019-01-14T09:09:23.077Z,382.50
2019-01-14T09:10:22.064Z,528.75
2019-01-14T09:11:22.056Z,641.25
2019-01-14T09:12:22.049Z,540.00
2019-01-14T09:13:22.047Z,472.50
2019-01-14T09:14:22.024Z,511.88
2019-01-14T09:15:22.012Z,635.62
2019-01-14T09:16:22.002Z,646.88
2019-01-14T09:17:21.995Z,725.62
2019-01-14T09:18:21.979Z,877.50
2019-01-14T09:19:21.973Z,1164.38
2019-01-14T09:20:21.961Z,911.25
2019-01-14T09:21:21.948Z,703.12
2019-01-14T09:22:21.938Z,928.12
2019-01-14T09:23:21.927Z,810.00
2019-01-14T09:24:21.916Z,703.12
2019-01-14T09:25:21.907Z,742.50
2019-01-14T09:26:21.896Z,585.00
2019-01-14T09:27:21.885Z,281.25
2019-01-14T09:28:21.874Z,472.50
2019-01-14T09:29:21.863Z,534.38
2019-01-14T09:30:21.855Z,579.38
2019-01-14T09:31:21.848Z,551.25
2019-01-14T09:32:21.830Z,753.75
2019-01-14T09:33:21.836Z,562.50
2019-01-14T09:34:21.809Z,506.25
2019-01-14T09:35:21.799Z,360.00
2019-01-14T09:36:21.806Z,495.00
2019-01-14T09:37:21.785Z,433.12
2019-01-14T09:38:21.768Z,337.50
2019-01-14T09:39:21.757Z,309.38
2019-01-14T09:40:21.750Z,298.12
2019-01-14T09:41:21.741Z,309.38
2019-01-14T09:42:21.726Z,309.38
2019-01-14T09:43:21.718Z,309.38
2019-01-14T09:44:21.704Z,315.00
2019-01-14T09:45:21.697Z,320.62
2019-01-14T09:46:21.682Z,315.00
2019-01-14T09:47:21.674Z,298.12
2019-01-14T09:48:21.660Z,337.50
2019-01-14T09:49:21.650Z,337.50
2019-01-14T09:50:21.642Z,337.50
2019-01-14T09:51:21.631Z,326.25
2019-01-14T09:52:21.620Z,326.25
2019-01-14T09:53:21.608Z,348.75
2019-01-14T09:54:21.596Z,343.12
2019-01-14T09:55:21.592Z,343.12
2019-01-14T09:56:21.575Z,371.25
2019-01-14T09:57:21.565Z,455.62
2019-01-14T09:58:21.555Z,483.75
2019-01-14T09:59:21.552Z,545.62
2019-01-14T10:00:21.532Z,585.00
2019-01-14T10:01:21.522Z,562.50
2019-01-14T10:02:21.512Z,506.25
2019-01-14T10:03:21.500Z,455.62
2019-01-14T10:04:21.490Z,405.00
2019-01-14T10:05:21.479Z,388.12
2019-01-14T10:06:21.469Z,405.00
2019-01-14T10:07:21.459Z,438.75
2019-01-14T10:08:21.447Z,697.50
2019-01-14T10:09:21.438Z,613.12
2019-01-14T10:10:21.428Z,855.00
2019-01-14T10:11:21.416Z,1282.50
2019-01-14T10:12:21.411Z,590.62
2019-01-14T10:13:21.396Z,1603.12
2019-01-14T10:14:21.386Z,742.50
2019-01-14T10:15:21.375Z,866.25
2019-01-14T10:16:21.362Z,1051.88
2019-01-14T10:17:21.353Z,894.38
2019-01-14T10:18:21.342Z,720.00
2019-01-14T10:19:21.330Z,686.25
2019-01-14T10:20:21.325Z,483.75
2019-01-14T10:21:21.308Z,495.00
2019-01-14T10:22:21.307Z,455.62
2019-01-14T10:23:21.289Z,562.50
2019-01-14T10:24:21.281Z,708.75
2019-01-14T10:25:21.268Z,1378.12
2019-01-14T10:26:21.255Z,1023.75
2019-01-14T10:27:21.243Z,1963.12
2019-01-14T10:28:21.236Z,1546.88
2019-01-14T10:29:21.223Z,1040.62
2019-01-14T10:30:21.211Z,675.00
2019-01-14T10:31:21.205Z,579.38
2019-01-14T10:32:21.191Z,1395.00
2019-01-14T10:33:21.186Z,871.88
2019-01-14T10:34:21.171Z,978.75
2019-01-14T10:35:21.193Z,1957.50
2019-01-14T10:36:21.151Z,2182.50
2019-01-14T10:37:22.871Z,1620.00
2019-01-14T10:38:21.126Z,1884.38
2019-01-14T10:39:21.116Z,489.38
2019-01-14T10:40:21.108Z,641.25
2019-01-14T10:41:21.094Z,1046.25
2019-01-14T10:42:21.084Z,787.50
2019-01-14T10:43:21.074Z,2008.12
2019-01-14T10:44:21.062Z,1833.75
2019-01-14T10:45:21.054Z,2356.88
2019-01-14T10:46:21.042Z,2278.12
2019-01-14T10:47:21.030Z,2356.88
2019-01-14T10:48:21.021Z,2396.25
2019-01-14T10:49:21.028Z,2328.75
2019-01-14T10:50:20.998Z,2435.62
2019-01-14T10:51:20.988Z,2407.50
2019-01-14T10:52:20.977Z,2407.50
2019-01-14T10:53:20.966Z,2525.62
2019-01-14T10:54:20.956Z,832.50
2019-01-14T10:55:20.944Z,2148.75
2019-01-14T10:56:20.935Z,956.25
2019-01-14T10:57:21.804Z,1468.12
2019-01-14T10:58:20.913Z,832.50
2019-01-14T10:59:20.903Z,2250.00
2019-01-14T11:00:20.892Z,2452.50
2019-01-14T11:01:20.879Z,2469.38
2019-01-14T11:02:20.869Z,472.50
2019-01-14T11:03:20.860Z,511.88
2019-01-14T11:04:20.851Z,540.00
2019-01-14T11:05:20.852Z,2621.25
2019-01-14T11:06:20.829Z,2598.75
2019-01-14T11:07:20.816Z,2508.75
2019-01-14T11:08:20.806Z,2047.50
2019-01-14T11:09:20.795Z,2581.88
2019-01-14T11:10:20.784Z,2581.88
2019-01-14T11:11:20.779Z,635.62
2019-01-14T11:12:20.763Z,883.12
2019-01-14T11:13:20.756Z,641.25
2019-01-14T11:14:20.742Z,703.12
2019-01-14T11:15:20.732Z,1417.50
2019-01-14T11:16:20.720Z,2458.12
2019-01-14T11:17:20.717Z,1108.12
2019-01-14T11:18:20.698Z,1951.88
2019-01-14T11:19:20.693Z,410.62
2019-01-14T11:20:20.676Z,540.00
2019-01-14T11:21:20.667Z,450.00
2019-01-14T11:22:20.657Z,601.88
2019-01-14T11:23:20.646Z,781.88
2019-01-14T11:24:20.638Z,1760.62
2019-01-14T11:25:20.632Z,523.12
2019-01-14T11:26:20.613Z,500.62
2019-01-14T11:27:20.603Z,388.12
2019-01-14T11:28:20.591Z,540.00
2019-01-14T11:29:20.581Z,573.75
2019-01-14T11:30:20.570Z,641.25
2019-01-14T11:31:20.559Z,669.38
2019-01-14T11:32:20.548Z,1395.00
2019-01-14T11:33:20.539Z,646.88
2019-01-14T11:34:20.531Z,585.00
2019-01-14T11:35:20.515Z,495.00
2019-01-14T11:36:20.506Z,534.38
2019-01-14T11:37:20.494Z,517.50
2019-01-14T11:38:20.486Z,528.75
2019-01-14T11:39:20.474Z,585.00
2019-01-14T11:40:20.462Z,523.12
2019-01-14T11:41:20.454Z,675.00
2019-01-14T11:42:20.443Z,551.25
2019-01-14T11:43:20.433Z,601.88
2019-01-14T11:44:20.421Z,652.50
2019-01-14T11:45:20.465Z,568.12
2019-01-14T11:46:20.401Z,489.38
2019-01-14T11:47:20.394Z,500.62
2019-01-14T11:48:20.379Z,500.62
2019-01-14T11:49:20.367Z,478.12
2019-01-14T11:50:20.355Z,405.00
2019-01-14T11:51:20.346Z,365.62
2019-01-14T11:52:20.338Z,348.75
2019-01-14T11:53:20.327Z,303.75
2019-01-14T11:54:20.312Z,275.62
2019-01-14T11:55:20.302Z,270.00
2019-01-14T11:56:20.295Z,270.00
2019-01-14T11:57:20.282Z,253.12
2019-01-14T11:58:20.278Z,236.25
2019-01-14T11:59:20.263Z,213.75
2019-01-14T12:00:20.249Z,202.50
2019-01-14T12:01:20.238Z,202.50
2019-01-14T12:02:20.227Z,191.25
2019-01-14T12:03:20.217Z,196.88
2019-01-14T12:04:20.214Z,202.50
2019-01-14T12:05:20.196Z,180.00
2019-01-14T12:06:20.185Z,146.25
2019-01-14T12:07:20.177Z,146.25
2019-01-14T12:08:21.109Z,180.00
2019-01-14T12:09:20.152Z,202.50
2019-01-14T12:10:20.142Z,219.38
2019-01-14T12:11:20.133Z,213.75
2019-01-14T12:12:20.121Z,208.12
2019-01-14T12:13:20.112Z,219.38
2019-01-14T12:14:20.098Z,236.25
2019-01-14T12:15:20.089Z,253.12
2019-01-14T12:16:20.078Z,236.25
2019-01-14T12:17:20.069Z,236.25
2019-01-14T12:18:20.055Z,236.25
2019-01-14T12:19:20.050Z,253.12
2019-01-14T12:20:20.036Z,281.25
2019-01-14T12:21:20.026Z,264.38
2019-01-14T12:22:20.015Z,241.88
2019-01-14T12:23:20.004Z,258.75
2019-01-14T12:24:19.996Z,371.25
2019-01-14T12:25:20.111Z,399.38
2019-01-14T12:26:19.972Z,393.75
2019-01-14T12:27:19.962Z,427.50
2019-01-14T12:28:19.954Z,416.25
2019-01-14T12:29:19.940Z,399.38
2019-01-14T12:30:19.930Z,405.00
2019-01-14T12:31:19.920Z,399.38
2019-01-14T12:32:19.909Z,365.62
2019-01-14T12:33:19.899Z,315.00
2019-01-14T12:34:19.888Z,286.88
2019-01-14T12:35:19.877Z,275.62
2019-01-14T12:36:19.867Z,258.75
2019-01-14T12:37:19.857Z,241.88
2019-01-14T12:38:19.845Z,230.62
2019-01-14T12:39:19.935Z,236.25
2019-01-14T12:40:19.822Z,225.00
2019-01-14T12:41:19.814Z,202.50
2019-01-14T12:42:19.803Z,208.12
2019-01-14T12:43:20.240Z,213.75
2019-01-14T12:44:19.781Z,196.88
2019-01-14T12:45:19.773Z,180.00
2019-01-14T12:46:19.765Z,146.25
2019-01-14T12:47:19.750Z,129.38
2019-01-14T12:48:19.742Z,140.62
2019-01-14T12:49:19.727Z,174.38
2019-01-14T12:50:19.718Z,174.38
2019-01-14T12:51:19.713Z,168.75
2019-01-14T12:52:19.705Z,151.88
2019-01-14T12:53:19.685Z,180.00
2019-01-14T12:54:19.674Z,202.50
2019-01-14T12:55:19.664Z,202.50