createdAt,value
2023-04-08T03:02:07.243Z,9.17
2023-04-08T03:04:34.208Z,8.63
2023-04-08T03:07:01.069Z,8.73
2023-04-08T03:09:27.945Z,8.10
2023-04-08T03:11:54.923Z,9.00
2023-04-08T03:14:22.252Z,8.27
2023-04-08T03:16:49.204Z,8.27
2023-04-08T03:19:17.493Z,8.40
2023-04-08T03:21:44.428Z,8.30
2023-04-08T03:24:11.308Z,8.23
2023-04-08T03:26:38.185Z,8.77
2023-04-08T03:29:06.819Z,9.07
2023-04-08T03:31:34.196Z,8.50
2023-04-08T03:34:01.185Z,8.40
2023-04-08T03:36:29.373Z,9.27
2023-04-08T03:38:56.416Z,9.50
2023-04-08T03:41:23.285Z,9.23
2023-04-08T03:43:50.369Z,8.80
2023-04-08T03:46:17.202Z,9.97
2023-04-08T03:48:44.230Z,9.63
2023-04-08T03:51:11.062Z,9.33
2023-04-08T03:53:39.267Z,10.03
2023-04-08T03:56:07.041Z,9.80
2023-04-08T03:58:33.941Z,9.30
2023-04-08T04:01:01.022Z,9.10
2023-04-08T04:03:28.024Z,10.30
2023-04-08T04:05:54.933Z,10.10
2023-04-08T04:08:21.772Z,9.53
2023-04-08T04:10:49.971Z,9.90
2023-04-08T04:13:16.915Z,9.63
2023-04-08T04:15:43.873Z,10.30
2023-04-08T04:18:10.899Z,9.33
2023-04-08T04:20:40.471Z,10.00
2023-04-08T04:23:07.367Z,8.90
2023-04-08T04:25:34.348Z,9.10
2023-04-08T04:28:03.236Z,9.13
2023-04-08T04:30:30.326Z,9.03
2023-04-08T04:32:57.680Z,9.20
2023-04-08T04:35:24.804Z,10.27
2023-04-08T04:37:51.889Z,9.33
2023-04-08T04:40:18.897Z,9.83
2023-04-08T04:42:45.961Z,10.17
2023-04-08T04:45:14.313Z,10.00
2023-04-08T04:47:41.459Z,9.70
2023-04-08T04:50:09.371Z,9.90
2023-04-08T04:52:36.366Z,11.10
2023-04-08T04:55:03.583Z,10.40
2023-04-08T04:57:30.434Z,10.33
2023-04-08T04:59:57.238Z,10.63
2023-04-08T05:02:26.179Z,10.00
2023-04-08T05:04:56.056Z,10.03
2023-04-08T05:07:22.990Z,9.23
2023-04-08T05:09:49.872Z,8.87
2023-04-08T05:12:16.758Z,9.80
2023-04-08T05:14:43.639Z,9.67
2023-04-08T05:17:10.590Z,9.37
2023-04-08T05:19:38.861Z,10.33
2023-04-08T05:22:05.897Z,10.73
2023-04-08T05:24:32.772Z,10.73
2023-04-08T05:26:59.730Z,10.60
2023-04-08T05:29:27.610Z,10.80
2023-04-08T05:31:54.644Z,11.10
2023-04-08T05:34:23.199Z,11.20
2023-04-08T05:36:54.640Z,11.13
2023-04-08T05:39:21.524Z,10.87
2023-04-08T05:41:48.384Z,10.43
2023-04-08T05:44:15.471Z,11.07
2023-04-08T05:46:42.356Z,10.40
2023-04-08T05:49:09.254Z,10.47
2023-04-08T05:51:36.095Z,9.63
2023-04-08T05:54:04.604Z,9.87
2023-04-08T05:56:32.262Z,10.97
2023-04-08T05:58:59.211Z,10.90
2023-04-08T06:01:26.648Z,10.73
2023-04-08T06:03:55.881Z,9.97
2023-04-08T06:06:23.385Z,9.00
2023-04-08T06:08:50.776Z,10.00
2023-04-08T06:11:19.089Z,10.13
2023-04-08T06:13:45.993Z,9.80
2023-04-08T06:16:14.636Z,10.50
2023-04-08T06:18:41.631Z,10.37
2023-04-08T06:21:08.656Z,9.57
2023-04-08T06:23:35.666Z,9.83
2023-04-08T06:26:02.552Z,10.17
2023-04-08T06:28:31.144Z,9.53
2023-04-08T06:30:58.070Z,10.77
2023-04-08T06:33:25.120Z,10.27
2023-04-08T06:35:52.225Z,10.90
2023-04-08T06:38:19.112Z,10.10
2023-04-08T06:40:45.920Z,10.13
2023-04-08T06:43:12.767Z,9.77
2023-04-08T06:45:43.153Z,10.40
2023-04-08T06:48:10.115Z,9.20
2023-04-08T06:50:36.963Z,9.90
2023-04-08T06:53:03.868Z,10.23
2023-04-08T06:55:30.848Z,9.67
2023-04-08T06:57:57.756Z,9.07
2023-04-08T07:00:24.693Z,9.67
2023-04-08T07:02:53.071Z,9.50
2023-04-08T07:05:20.007Z,8.90
2023-04-08T07:07:46.853Z,8.50
2023-04-08T07:10:13.752Z,8.47
2023-04-08T07:12:40.640Z,7.93
2023-04-08T07:15:08.874Z,7.83
2023-04-08T07:17:35.775Z,8.13
2023-04-08T07:20:05.073Z,7.37
2023-04-08T07:22:31.956Z,7.00
2023-04-08T07:24:58.769Z,6.83
2023-04-08T07:27:25.722Z,6.87
2023-04-08T07:29:53.815Z,7.30
2023-04-08T07:32:20.843Z,7.40
2023-04-08T07:34:47.803Z,7.70
2023-04-08T07:37:16.100Z,8.20
2023-04-08T07:39:42.911Z,8.63
2023-04-08T07:42:09.888Z,8.60
2023-04-08T07:44:38.224Z,9.27
2023-04-08T07:47:05.182Z,9.30
2023-04-08T07:49:32.104Z,9.80
2023-04-08T07:51:59.245Z,9.60
2023-04-08T07:54:27.424Z,9.10
2023-04-08T07:56:54.346Z,10.03
2023-04-08T07:59:21.303Z,10.33
2023-04-08T08:01:48.242Z,9.67
2023-04-08T08:04:15.599Z,9.23
2023-04-08T08:06:42.543Z,9.07
2023-04-08T08:09:09.453Z,9.43
2023-04-08T08:11:37.681Z,9.53
2023-04-08T08:14:04.742Z,9.70
2023-04-08T08:16:32.330Z,9.73
2023-04-08T08:18:59.482Z,9.37
2023-04-08T08:21:27.073Z,8.97
2023-04-08T08:23:54.838Z,9.13
2023-04-08T08:26:21.968Z,9.37
2023-04-08T08:28:50.300Z,8.70
2023-04-08T08:31:17.212Z,9.00
2023-04-08T08:33:44.213Z,8.67
2023-04-08T08:36:11.154Z,9.33
2023-04-08T08:38:38.110Z,8.30
2023-04-08T08:41:05.250Z,8.57
2023-04-08T08:43:33.692Z,8.83
2023-04-08T08:46:01.995Z,8.50
2023-04-08T08:48:28.957Z,8.33
2023-04-08T08:50:55.813Z,8.17
2023-04-08T08:53:29.604Z,9.23
2023-04-08T08:58:27.775Z,8.87
2023-04-08T09:00:54.659Z,8.93
2023-04-08T09:03:24.725Z,9.50
2023-04-08T09:05:53.482Z,8.77
2023-04-08T09:08:30.798Z,9.17
2023-04-08T09:11:15.631Z,9.33
2023-04-08T09:13:43.187Z,8.97
2023-04-08T09:16:12.094Z,8.63
2023-04-08T09:18:43.273Z,8.93
2023-04-08T09:21:11.798Z,8.90
2023-04-08T09:23:40.948Z,9.80
2023-04-08T09:26:09.275Z,9.80
2023-04-08T09:28:36.186Z,9.00
2023-04-08T09:31:19.969Z,8.80
2023-04-08T09:33:48.990Z,9.23
2023-04-08T09:36:16.161Z,8.83
2023-04-08T09:38:43.595Z,9.17
2023-04-08T09:41:13.709Z,9.57
2023-04-08T09:43:43.699Z,9.33
2023-04-08T09:46:13.007Z,9.63
2023-04-08T09:48:43.140Z,9.17
2023-04-08T09:51:16.260Z,8.63
2023-04-08T09:53:47.998Z,8.80
2023-04-08T09:56:19.623Z,9.67
2023-04-08T09:58:52.227Z,9.73
2023-04-08T10:01:28.671Z,9.37
2023-04-08T10:03:57.366Z,8.33
2023-04-08T10:06:29.626Z,9.23
2023-04-08T10:08:56.809Z,9.07
2023-04-08T10:11:23.824Z,9.70
2023-04-08T10:13:51.570Z,8.13
2023-04-08T10:16:24.359Z,8.80
2023-04-08T10:18:55.711Z,8.50
2023-04-08T10:21:40.243Z,8.63
2023-04-08T10:24:09.085Z,7.87
2023-04-08T10:26:41.162Z,9.43
2023-04-08T10:29:30.792Z,9.27
2023-04-08T10:31:57.814Z,8.37
2023-04-08T10:34:26.822Z,8.70
2023-04-08T10:36:56.942Z,8.90
2023-04-08T10:39:25.538Z,9.00
2023-04-08T10:41:52.579Z,9.50
2023-04-08T10:44:20.841Z,8.40
2023-04-08T10:46:48.959Z,9.17
2023-04-08T10:49:17.414Z,8.97
2023-04-08T10:51:45.005Z,9.53
2023-04-08T10:54:14.465Z,8.67
2023-04-08T10:56:45.887Z,9.07
2023-04-08T10:59:16.376Z,8.97
2023-04-08T11:01:45.167Z,8.43
2023-04-08T11:04:13.609Z,8.13
2023-04-08T11:06:43.112Z,9.30
2023-04-08T11:09:10.764Z,8.23
2023-04-08T11:11:39.346Z,9.43
2023-04-08T11:14:06.939Z,9.20
2023-04-08T11:16:34.727Z,8.77
2023-04-08T11:19:04.051Z,8.50
2023-04-08T11:21:31.643Z,9.20
2023-04-08T11:23:58.858Z,9.03
2023-04-08T11:26:27.328Z,9.07
2023-04-08T11:28:57.400Z,9.17
2023-04-08T11:31:25.083Z,8.90
2023-04-08T11:33:54.575Z,9.13
2023-04-08T11:36:21.870Z,9.10
2023-04-08T11:38:49.035Z,9.07
2023-04-08T11:41:16.366Z,9.63
2023-04-08T11:43:55.628Z,9.37
2023-04-08T11:46:23.200Z,9.37
2023-04-08T11:49:01.058Z,9.07
2023-04-08T11:51:28.932Z,8.73
2023-04-08T11:53:56.796Z,8.57
2023-04-08T11:56:24.976Z,8.97
2023-04-08T11:58:52.742Z,8.80
2023-04-08T12:01:21.588Z,8.63
2023-04-08T12:03:56.441Z,9.60
2023-04-08T12:06:24.540Z,8.60
2023-04-08T12:08:51.627Z,9.70
2023-04-08T12:11:20.186Z,8.90
2023-04-08T12:13:49.813Z,8.33
2023-04-08T12:16:17.457Z,10.40
2023-04-08T12:18:46.648Z,9.27
2023-04-08T12:21:13.576Z,9.23
2023-04-08T12:23:40.593Z,9.07
2023-04-08T12:26:07.979Z,9.07
2023-04-08T12:28:35.741Z,9.17
2023-04-08T12:31:03.150Z,9.50
2023-04-08T12:33:30.611Z,9.03
2023-04-08T12:35:59.321Z,9.20
2023-04-08T12:38:27.129Z,9.50
2023-04-08T12:40:54.604Z,9.00
2023-04-08T12:43:22.096Z,9.80
2023-04-08T12:45:49.337Z,9.10
2023-04-08T12:48:16.292Z,8.70
2023-04-08T12:50:43.276Z,9.33
2023-04-08T12:53:11.599Z,9.13
2023-04-08T12:55:38.487Z,9.63
2023-04-08T12:58:06.058Z,9.30
2023-04-08T13:00:33.192Z,8.50
2023-04-08T13:03:00.368Z,9.00
2023-04-08T13:05:42.147Z,9.33
2023-04-08T13:08:14.593Z,9.10
2023-04-08T13:10:42.551Z,10.23
2023-04-08T13:13:09.484Z,9.70
2023-04-08T13:15:36.872Z,9.67
2023-04-08T13:18:04.902Z,9.40
2023-04-08T13:20:31.919Z,9.33
2023-04-08T13:23:00.504Z,9.33
2023-04-08T13:25:28.747Z,8.90
2023-04-08T13:27:55.624Z,9.63
2023-04-08T13:30:22.600Z,9.77
2023-04-08T13:32:49.568Z,9.40
2023-04-08T13:35:16.622Z,8.70
2023-04-08T13:37:43.518Z,9.27
2023-04-08T13:40:12.122Z,9.13
2023-04-08T13:42:41.498Z,9.00
2023-04-08T13:45:09.030Z,9.00
2023-04-08T13:47:37.943Z,9.03
2023-04-08T13:50:06.149Z,10.23
2023-04-08T13:52:33.114Z,9.53
2023-04-08T13:55:00.091Z,9.43
2023-04-08T13:57:27.154Z,9.43
2023-04-08T13:59:55.418Z,9.63
2023-04-08T14:02:23.278Z,8.90
2023-04-08T14:04:50.593Z,9.80
2023-04-08T14:07:17.526Z,8.53
2023-04-08T14:09:44.395Z,8.17
2023-04-08T14:12:11.305Z,8.80
2023-04-08T14:14:38.167Z,8.97
2023-04-08T14:17:06.476Z,8.97
2023-04-08T14:19:33.330Z,8.90
2023-04-08T14:22:01.067Z,8.83
2023-04-08T14:24:27.915Z,8.63
2023-04-08T14:26:54.771Z,8.47
2023-04-08T14:29:21.593Z,8.60
2023-04-08T14:31:48.553Z,8.53
2023-04-08T14:34:16.783Z,9.17
2023-04-08T14:36:43.875Z,8.73
2023-04-08T14:39:12.155Z,8.73
2023-04-08T14:41:39.082Z,8.80
2023-04-08T14:44:05.931Z,9.07
2023-04-08T14:46:32.885Z,9.13
2023-04-08T14:49:00.877Z,8.73
2023-04-08T14:51:30.063Z,8.43
2023-04-08T14:53:56.889Z,9.57
2023-04-08T14:56:23.787Z,9.13
2023-04-08T14:58:51.165Z,8.40
2023-04-08T15:01:18.373Z,8.77
2023-04-08T15:03:45.393Z,8.57
2023-04-08T15:06:16.891Z,9.23
2023-04-08T15:08:45.784Z,9.70
2023-04-08T15:11:12.966Z,9.03
2023-04-08T15:13:39.910Z,8.80
2023-04-08T15:16:06.774Z,8.93
2023-04-08T15:18:33.685Z,8.10
2023-04-08T15:21:00.756Z,8.40
2023-04-08T15:23:27.809Z,7.80
2023-04-08T15:25:56.948Z,7.67
2023-04-08T15:28:24.005Z,7.47
2023-04-08T15:30:51.077Z,7.67
2023-04-08T15:33:19.148Z,7.33
2023-04-08T15:35:47.724Z,7.00
2023-04-08T15:38:14.633Z,6.87
2023-04-08T15:40:42.351Z,6.97
2023-04-08T15:43:10.790Z,6.80
2023-04-08T15:45:42.676Z,6.70
2023-04-08T15:48:11.572Z,6.07
2023-04-08T15:50:38.679Z,6.43
2023-04-08T15:53:05.730Z,6.30
2023-04-08T15:55:37.607Z,5.80
2023-04-08T15:58:04.507Z,6.00
2023-04-08T16:00:33.077Z,6.03
2023-04-08T16:03:00.111Z,5.37
2023-04-08T16:05:29.081Z,5.60
2023-04-08T16:07:57.969Z,5.80
2023-04-08T16:10:24.846Z,5.30
2023-04-08T16:12:51.683Z,4.80
2023-04-08T16:15:18.699Z,5.10
2023-04-08T16:17:52.424Z,4.70
2023-04-08T16:20:20.714Z,4.30
2023-04-08T16:22:47.778Z,4.60
2023-04-08T16:25:14.974Z,4.70
2023-04-08T16:27:41.861Z,4.30
2023-04-08T16:30:09.841Z,4.10
2023-04-08T16:32:36.963Z,4.37
2023-04-08T16:35:06.329Z,4.20
2023-04-08T16:37:33.388Z,4.37
2023-04-08T16:40:00.509Z,4.00
2023-04-08T16:42:27.432Z,3.97
2023-04-08T16:44:56.402Z,3.80
2023-04-08T16:47:23.419Z,4.00
2023-04-08T16:49:51.266Z,3.73
2023-04-08T16:52:19.446Z,3.93
2023-04-08T16:54:46.284Z,3.90
2023-04-08T16:57:13.169Z,4.23
2023-04-08T16:59:39.971Z,3.93
2023-04-08T17:02:07.121Z,4.10
2023-04-08T17:04:34.031Z,4.50
2023-04-08T17:07:01.619Z,4.40
2023-04-08T17:09:29.847Z,4.17
2023-04-08T17:11:57.149Z,4.13
2023-04-08T17:14:24.142Z,5.20
2023-04-08T17:16:51.206Z,4.87
2023-04-08T17:19:18.180Z,4.90
2023-04-08T17:21:45.478Z,4.97
2023-04-08T17:24:12.438Z,6.73
2023-04-08T17:26:42.614Z,5.90
2023-04-08T17:29:10.054Z,5.37
2023-04-08T17:31:37.695Z,5.47
2023-04-08T17:34:04.611Z,5.30
2023-04-08T17:36:31.928Z,5.20
2023-04-08T17:38:58.735Z,5.00
2023-04-08T17:41:39.193Z,5.10
2023-04-08T17:44:08.337Z,4.80
2023-04-08T17:46:35.294Z,5.27
2023-04-08T17:49:02.138Z,5.30
2023-04-08T17:51:30.243Z,5.10
2023-04-08T17:53:57.283Z,4.43
2023-04-08T17:56:24.758Z,5.23
2023-04-08T17:58:51.741Z,4.90
2023-04-08T18:01:22.418Z,5.23
2023-04-08T18:03:51.730Z,4.87
2023-04-08T18:06:19.028Z,5.47
2023-04-08T18:08:45.862Z,5.13
2023-04-08T18:11:12.781Z,5.50
2023-04-08T18:13:39.730Z,5.03
2023-04-08T18:16:14.812Z,4.73
2023-04-08T18:18:43.087Z,5.27
2023-04-08T18:21:09.926Z,5.00
2023-04-08T18:23:37.627Z,5.20
2023-04-08T18:26:04.497Z,5.40
2023-04-08T18:28:31.498Z,5.10
2023-04-08T18:30:58.472Z,5.70
2023-04-08T18:33:25.697Z,5.80
2023-04-08T18:35:54.526Z,5.80
2023-04-08T18:38:21.913Z,5.30
2023-04-08T18:40:48.874Z,5.87
2023-04-08T18:43:15.806Z,5.63
2023-04-08T18:45:42.666Z,6.20
2023-04-08T18:48:09.577Z,5.90
2023-04-08T18:50:36.381Z,6.17
2023-04-08T18:53:04.535Z,6.53
2023-04-08T18:55:35.798Z,6.60
2023-04-08T18:58:02.684Z,6.30
2023-04-08T19:00:29.526Z,6.50
2023-04-08T19:02:57.565Z,6.20
2023-04-08T19:05:24.650Z,5.80
2023-04-08T19:07:51.530Z,6.00
2023-04-08T19:10:20.755Z,6.80
2023-04-08T19:12:47.682Z,6.50
2023-04-08T19:15:14.954Z,6.23
2023-04-08T19:17:41.935Z,6.67
2023-04-08T19:20:09.558Z,8.27
2023-04-08T19:22:37.140Z,8.73
2023-04-08T19:25:04.733Z,7.67
2023-04-08T19:27:33.039Z,7.00
2023-04-08T19:29:59.885Z,7.13
2023-04-08T19:32:26.835Z,7.20
2023-04-08T19:34:53.658Z,7.00
2023-04-08T19:37:20.754Z,6.90
2023-04-08T19:39:47.589Z,7.10
2023-04-08T19:42:14.411Z,6.97
2023-04-08T19:44:42.595Z,7.57
2023-04-08T19:47:09.453Z,7.07
2023-04-08T19:49:36.264Z,7.53
2023-04-08T19:52:03.104Z,7.60
2023-04-08T19:54:30.176Z,8.20
2023-04-08T19:56:58.482Z,7.80
2023-04-08T19:59:25.856Z,7.33
2023-04-08T20:01:55.278Z,8.00
2023-04-08T20:04:22.286Z,7.70
2023-04-08T20:06:49.121Z,7.73
2023-04-08T20:09:15.921Z,7.93
2023-04-08T20:11:43.074Z,8.10
2023-04-08T20:14:09.943Z,7.40
2023-04-08T20:16:36.832Z,8.20
2023-04-08T20:19:05.075Z,8.53
2023-04-08T20:21:32.628Z,8.73
2023-04-08T20:23:59.547Z,8.23
2023-04-08T20:26:26.442Z,8.70
2023-04-08T20:28:55.652Z,8.17
2023-04-08T20:31:24.038Z,8.27
2023-04-08T20:33:50.896Z,8.53
2023-04-08T20:36:19.086Z,7.80
2023-04-08T20:38:45.990Z,8.30
2023-04-08T20:41:18.153Z,9.47
2023-04-08T20:43:45.015Z,9.03
2023-04-08T20:46:11.894Z,9.47
2023-04-08T20:48:39.171Z,8.70
2023-04-08T20:51:06.048Z,8.70
2023-04-08T20:53:37.214Z,8.30
2023-04-08T20:56:04.637Z,8.30
2023-04-08T20:58:31.471Z,8.90
2023-04-08T21:00:59.248Z,8.97
2023-04-08T21:03:26.711Z,8.83
2023-04-08T21:05:55.280Z,9.17
2023-04-08T21:08:22.357Z,8.70
2023-04-08T21:10:50.681Z,9.07
2023-04-08T21:13:17.449Z,8.20
2023-04-08T21:15:44.293Z,9.50
2023-04-08T21:18:11.168Z,8.70
2023-04-08T21:20:40.655Z,8.70
2023-04-08T21:23:07.691Z,8.47
2023-04-08T21:25:34.727Z,8.63
2023-04-08T21:28:02.946Z,8.83
2023-04-08T21:30:29.855Z,9.03
2023-04-08T21:32:56.743Z,9.90
2023-04-08T21:35:23.887Z,12.20
2023-04-08T21:37:51.035Z,9.20
2023-04-08T21:40:18.094Z,8.63
2023-04-08T21:42:45.552Z,8.70
2023-04-08T21:45:15.137Z,9.47
2023-04-08T21:47:41.995Z,9.23
2023-04-08T21:50:09.615Z,9.23
2023-04-08T21:52:41.579Z,9.17
2023-04-08T21:55:10.297Z,9.10
2023-04-08T21:57:37.764Z,8.93
2023-04-08T22:00:13.004Z,8.87
2023-04-08T22:02:45.183Z,9.53
2023-04-08T22:05:12.117Z,8.87
2023-04-08T22:07:39.031Z,9.00
2023-04-08T22:10:07.311Z,8.83
2023-04-08T22:12:34.270Z,9.57
2023-04-08T22:15:01.296Z,9.43
2023-04-08T22:17:28.269Z,9.63
2023-04-08T22:19:56.744Z,9.10
2023-04-08T22:22:23.730Z,8.97
2023-04-08T22:24:50.896Z,9.40
2023-04-08T22:27:17.817Z,9.33
2023-04-08T22:29:44.715Z,8.93
2023-04-08T22:32:11.582Z,9.70
2023-04-08T22:34:38.479Z,9.10
2023-04-08T22:37:06.855Z,9.13
2023-04-08T22:39:33.686Z,9.77
2023-04-08T22:42:01.011Z,9.10
2023-04-08T22:44:28.066Z,8.67
2023-04-08T22:46:55.016Z,9.43
2023-04-08T22:49:21.883Z,8.83
2023-04-08T22:51:49.248Z,8.77
2023-04-08T22:54:18.203Z,9.30
2023-04-08T22:56:45.250Z,8.87
2023-04-08T22:59:12.045Z,9.20
2023-04-08T23:01:39.124Z,9.10
2023-04-08T23:04:06.133Z,9.07
