createdAt,value
2018-09-07T00:00:00.846Z,0
2018-09-07T00:01:01.424Z,0
2018-09-07T00:02:01.993Z,0
2018-09-07T00:03:02.566Z,0
2018-09-07T00:04:03.149Z,0
2018-09-07T00:05:03.724Z,0
2018-09-07T00:06:04.299Z,0
2018-09-07T00:07:04.872Z,0
2018-09-07T00:08:05.456Z,0
2018-09-07T00:09:06.030Z,0
2018-09-07T00:10:06.603Z,0
2018-09-07T00:11:07.182Z,0
2018-09-07T00:12:07.752Z,0
2018-09-07T00:13:08.325Z,0
2018-09-07T00:14:08.907Z,0
2018-09-07T00:15:09.482Z,0
2018-09-07T00:16:10.058Z,0
2018-09-07T00:17:10.639Z,0
2018-09-07T00:18:11.214Z,0
2018-09-07T00:19:11.786Z,0
2018-09-07T00:20:12.360Z,0
2018-09-07T00:21:12.933Z,0
2018-09-07T00:22:13.518Z,0
2018-09-07T00:23:14.094Z,0
2018-09-07T00:24:14.665Z,0
2018-09-07T00:25:15.239Z,0
2018-09-07T00:26:15.822Z,0
2018-09-07T00:27:16.396Z,0
2018-09-07T00:28:16.970Z,0
2018-09-07T00:29:17.543Z,0
2018-09-07T00:30:18.116Z,0
2018-09-07T00:31:18.703Z,0
2018-09-07T00:32:19.275Z,0
2018-09-07T00:33:19.849Z,0
2018-09-07T00:34:20.422Z,0
2018-09-07T00:35:20.996Z,0
2018-09-07T00:36:21.578Z,0
2018-09-07T00:37:22.152Z,0
2018-09-07T00:38:22.727Z,0
2018-09-07T00:39:23.311Z,0
2018-09-07T00:40:23.885Z,0
2018-09-07T00:41:24.460Z,0
2018-09-07T00:42:25.031Z,0
2018-09-07T00:43:25.605Z,0
2018-09-07T00:44:26.177Z,0
2018-09-07T00:45:26.750Z,0
2018-09-07T00:46:27.323Z,0
2018-09-07T00:47:27.895Z,0
2018-09-07T00:48:28.474Z,0
2018-09-07T00:49:29.051Z,0
2018-09-07T00:50:29.625Z,0
2018-09-07T00:51:30.210Z,0
2018-09-07T00:52:30.784Z,0
2018-09-07T00:53:31.358Z,0
2018-09-07T00:54:31.930Z,0
2018-09-07T00:55:32.506Z,0
2018-09-07T00:56:33.077Z,0
2018-09-07T00:57:33.649Z,0
2018-09-07T00:58:34.222Z,0
2018-09-07T00:59:34.806Z,0
2018-09-07T01:00:35.381Z,0
2018-09-07T01:01:35.965Z,0
2018-09-07T01:02:36.538Z,0
2018-09-07T01:03:37.113Z,0
2018-09-07T01:04:37.685Z,0
2018-09-07T01:05:38.259Z,0
2018-09-07T01:06:38.832Z,0
2018-09-07T01:07:39.404Z,0
2018-09-07T01:08:39.977Z,0
2018-09-07T01:09:40.561Z,0
2018-09-07T01:10:41.135Z,0
2018-09-07T01:11:41.708Z,0
2018-09-07T01:12:42.280Z,0
2018-09-07T01:13:42.864Z,0
2018-09-07T01:14:43.437Z,0
2018-09-07T01:15:44.014Z,0
2018-09-07T01:16:44.586Z,0
2018-09-07T01:17:45.160Z,0
2018-09-07T01:18:45.742Z,0
2018-09-07T01:19:46.316Z,0
2018-09-07T01:20:46.891Z,0
2018-09-07T01:21:47.462Z,0
2018-09-07T01:22:48.036Z,0
2018-09-07T01:23:48.608Z,0
2018-09-07T01:24:49.180Z,0
2018-09-07T01:25:49.755Z,0
2018-09-07T01:26:50.327Z,0
2018-09-07T01:27:50.899Z,0
2018-09-07T01:28:51.473Z,0
2018-09-07T01:29:52.048Z,0
2018-09-07T01:30:52.621Z,0
2018-09-07T01:31:53.197Z,0
2018-09-07T01:32:53.769Z,0
2018-09-07T01:33:54.343Z,0
2018-09-07T01:34:54.916Z,0
2018-09-07T01:35:55.499Z,0
2018-09-07T01:36:56.075Z,0
2018-09-07T01:37:56.648Z,0
2018-09-07T01:38:57.221Z,0
2018-09-07T01:39:57.793Z,0
2018-09-07T01:40:58.366Z,0
2018-09-07T01:41:58.940Z,0
2018-09-07T01:42:59.515Z,0
2018-09-07T01:44:00.089Z,0
2018-09-07T01:45:00.664Z,0
2018-09-07T01:46:01.251Z,0
2018-09-07T01:47:01.828Z,0
2018-09-07T01:48:02.410Z,0
2018-09-07T01:49:02.998Z,0
2018-09-07T01:50:03.571Z,0
2018-09-07T01:51:04.145Z,0
2018-09-07T01:52:04.729Z,0
2018-09-07T01:53:05.304Z,0
2018-09-07T01:54:05.877Z,0
2018-09-07T01:55:06.452Z,0
2018-09-07T01:56:07.036Z,0
2018-09-07T01:57:07.607Z,0
2018-09-07T01:58:08.181Z,0
2018-09-07T01:59:08.758Z,0
2018-09-07T02:00:09.328Z,0
2018-09-07T02:01:09.905Z,0
2018-09-07T02:02:10.475Z,0
2018-09-07T02:03:11.050Z,0
2018-09-07T02:04:11.623Z,0
2018-09-07T02:05:12.198Z,0
2018-09-07T02:06:12.772Z,0
2018-09-07T02:07:13.346Z,0
2018-09-07T02:08:13.920Z,0
2018-09-07T02:09:14.493Z,0
2018-09-07T02:10:15.065Z,0
2018-09-07T02:11:15.637Z,0
2018-09-07T02:12:16.210Z,0
2018-09-07T02:13:16.796Z,0
2018-09-07T02:14:17.380Z,0
2018-09-07T02:15:17.956Z,0
2018-09-07T02:16:18.529Z,0
2018-09-07T02:17:19.103Z,0
2018-09-07T02:18:19.676Z,0
2018-09-07T02:19:20.250Z,0
2018-09-07T02:20:20.827Z,0
2018-09-07T02:21:21.395Z,0
2018-09-07T02:22:21.968Z,0
2018-09-07T02:23:22.543Z,0
2018-09-07T02:24:23.118Z,0
2018-09-07T02:25:23.693Z,0
2018-09-07T02:26:24.279Z,0
2018-09-07T02:27:24.855Z,0
2018-09-07T02:28:25.429Z,0
2018-09-07T02:29:26.004Z,0
2018-09-07T02:30:26.633Z,0
2018-09-07T02:31:27.158Z,0
2018-09-07T02:32:27.733Z,0
2018-09-07T02:33:28.309Z,0
2018-09-07T02:34:28.887Z,0
2018-09-07T02:35:29.456Z,0
2018-09-07T02:36:30.028Z,0
2018-09-07T02:37:30.602Z,0
2018-09-07T02:38:31.175Z,0
2018-09-07T02:39:31.749Z,0
2018-09-07T02:40:32.327Z,0
2018-09-07T02:41:32.899Z,0
2018-09-07T02:42:33.473Z,0
2018-09-07T02:43:34.048Z,0
2018-09-07T02:44:34.633Z,0
2018-09-07T02:45:35.208Z,0
2018-09-07T02:46:35.783Z,0
2018-09-07T02:47:36.356Z,0
2018-09-07T02:48:36.929Z,0
2018-09-07T02:49:37.502Z,0
2018-09-07T02:50:38.075Z,0
2018-09-07T02:51:38.647Z,0
2018-09-07T02:52:39.220Z,0
2018-09-07T02:53:39.793Z,0
2018-09-07T02:54:40.367Z,0
2018-09-07T02:55:40.951Z,0
2018-09-07T02:56:41.525Z,0
2018-09-07T02:57:42.098Z,0
2018-09-07T02:58:42.671Z,0
2018-09-07T02:59:43.257Z,0
2018-09-07T03:00:43.842Z,0
2018-09-07T03:01:44.420Z,0
2018-09-07T03:02:44.991Z,0
2018-09-07T03:03:45.576Z,0
2018-09-07T03:04:46.163Z,0
2018-09-07T03:05:46.748Z,0
2018-09-07T03:06:47.319Z,0
2018-09-07T03:07:47.892Z,0
2018-09-07T03:08:48.466Z,0
2018-09-07T03:09:49.051Z,0
2018-09-07T03:10:49.626Z,0
2018-09-07T03:11:50.200Z,0
2018-09-07T03:12:50.772Z,0
2018-09-07T03:13:51.345Z,0
2018-09-07T03:14:51.918Z,0
2018-09-07T03:15:52.491Z,0
2018-09-07T03:16:53.065Z,0
2018-09-07T03:17:53.641Z,0
2018-09-07T03:18:54.224Z,0
2018-09-07T03:19:54.797Z,0
2018-09-07T03:20:55.372Z,0
2018-09-07T03:21:55.944Z,0
2018-09-07T03:22:56.520Z,0
2018-09-07T03:23:57.095Z,0
2018-09-07T03:24:57.668Z,0
2018-09-07T03:25:58.243Z,0
2018-09-07T03:26:58.814Z,0
2018-09-07T03:27:59.387Z,0
2018-09-07T03:28:59.961Z,0
2018-09-07T03:30:00.546Z,0
2018-09-07T03:31:01.119Z,0
2018-09-07T03:32:01.691Z,0
2018-09-07T03:33:02.264Z,0
2018-09-07T03:34:02.837Z,0
2018-09-07T03:35:03.409Z,0
2018-09-07T03:36:03.984Z,0
2018-09-07T03:37:04.558Z,0
2018-09-07T03:38:05.136Z,0
2018-09-07T03:39:05.707Z,0
2018-09-07T03:40:06.280Z,0
2018-09-07T03:41:06.854Z,0
2018-09-07T03:42:07.430Z,0
2018-09-07T03:43:08.012Z,0
2018-09-07T03:44:08.589Z,0
2018-09-07T03:45:09.161Z,0
2018-09-07T03:46:09.731Z,0
2018-09-07T03:47:10.304Z,0
2018-09-07T03:48:10.876Z,0
2018-09-07T03:49:11.450Z,0
2018-09-07T03:50:12.034Z,0
2018-09-07T03:51:12.607Z,0
2018-09-07T03:52:13.180Z,0
2018-09-07T03:53:13.752Z,0
2018-09-07T03:54:14.324Z,0
2018-09-07T03:55:14.897Z,0
2018-09-07T03:56:15.469Z,0
2018-09-07T03:57:16.041Z,0
2018-09-07T03:58:16.620Z,0
2018-09-07T03:59:17.190Z,0
2018-09-07T04:00:17.767Z,0
2018-09-07T04:01:18.338Z,0
2018-09-07T04:02:18.911Z,0
2018-09-07T04:03:19.484Z,0
2018-09-07T04:04:20.056Z,0
2018-09-07T04:05:20.629Z,0
2018-09-07T04:06:21.202Z,0
2018-09-07T04:07:21.777Z,0
2018-09-07T04:08:22.349Z,0
2018-09-07T04:09:22.932Z,0
2018-09-07T04:10:23.506Z,0
2018-09-07T04:11:24.093Z,0
2018-09-07T04:12:24.663Z,0
2018-09-07T04:13:25.236Z,0
2018-09-07T04:14:25.818Z,0
2018-09-07T04:15:26.392Z,0
2018-09-07T04:16:26.964Z,0
2018-09-07T04:17:27.538Z,0
2018-09-07T04:18:28.111Z,0
2018-09-07T04:19:28.682Z,0
2018-09-07T04:20:29.256Z,0
2018-09-07T04:21:29.835Z,0
2018-09-07T04:22:30.413Z,0
2018-09-07T04:23:30.991Z,0
2018-09-07T04:24:31.561Z,0
2018-09-07T04:25:32.143Z,0
2018-09-07T04:26:32.717Z,0
2018-09-07T04:27:33.289Z,0
2018-09-07T04:28:33.862Z,0
2018-09-07T04:29:34.435Z,0
2018-09-07T04:30:35.010Z,0
2018-09-07T04:31:35.592Z,0
2018-09-07T04:32:36.178Z,0
2018-09-07T04:33:36.752Z,0
2018-09-07T04:34:37.325Z,0
2018-09-07T04:35:37.899Z,0
2018-09-07T04:36:38.470Z,0
2018-09-07T04:37:39.044Z,0
2018-09-07T04:38:39.616Z,0
2018-09-07T04:39:40.189Z,0
2018-09-07T04:40:40.761Z,0
2018-09-07T04:41:41.333Z,0
2018-09-07T04:42:41.916Z,0
2018-09-07T04:43:42.480Z,0
2018-09-07T04:44:43.055Z,0
2018-09-07T04:45:43.628Z,0
2018-09-07T04:46:44.200Z,0
2018-09-07T04:47:44.772Z,0
2018-09-07T04:48:45.345Z,0
2018-09-07T04:49:45.917Z,0
2018-09-07T04:50:46.491Z,0
2018-09-07T04:51:47.065Z,0
2018-09-07T04:52:47.640Z,0
2018-09-07T04:53:48.213Z,0
2018-09-07T04:54:48.788Z,0
2018-09-07T04:55:49.361Z,0
2018-09-07T04:56:49.933Z,0
2018-09-07T04:57:50.505Z,0
2018-09-07T04:58:51.080Z,0
2018-09-07T04:59:51.654Z,0
2018-09-07T05:00:52.231Z,0
2018-09-07T05:01:52.804Z,0
2018-09-07T05:02:53.376Z,0
2018-09-07T05:03:53.962Z,0
2018-09-07T05:04:54.538Z,0
2018-09-07T05:05:55.121Z,0
2018-09-07T05:06:55.695Z,0
2018-09-07T05:07:56.269Z,0
2018-09-07T05:08:56.843Z,0
2018-09-07T05:09:57.416Z,0
2018-09-07T05:10:57.990Z,0
2018-09-07T05:11:58.565Z,0
2018-09-07T05:12:59.139Z,0
2018-09-07T05:13:59.714Z,0
2018-09-07T05:15:00.290Z,0
2018-09-07T05:16:00.861Z,0
2018-09-07T05:17:01.434Z,0
2018-09-07T05:18:02.020Z,0
2018-09-07T05:19:02.594Z,0
2018-09-07T05:20:03.167Z,0
2018-09-07T05:21:03.742Z,0
2018-09-07T05:22:04.371Z,0
2018-09-07T05:23:04.891Z,0
2018-09-07T05:24:05.465Z,0
2018-09-07T05:25:06.038Z,0
2018-09-07T05:26:06.610Z,0
2018-09-07T05:27:07.187Z,0
2018-09-07T05:28:07.762Z,0
2018-09-07T05:29:08.337Z,0
2018-09-07T05:30:08.909Z,0
2018-09-07T05:31:09.483Z,0
2018-09-07T05:32:10.055Z,0
2018-09-07T05:33:10.630Z,0
2018-09-07T05:34:11.204Z,0
2018-09-07T05:35:11.777Z,0
2018-09-07T05:36:12.351Z,0
2018-09-07T05:37:12.923Z,0
2018-09-07T05:38:13.497Z,0
2018-09-07T05:39:14.072Z,0
2018-09-07T05:40:14.648Z,0
2018-09-07T05:41:15.224Z,0
2018-09-07T05:42:15.799Z,0
2018-09-07T05:43:16.386Z,5
2018-09-07T05:44:16.961Z,5
2018-09-07T05:45:17.537Z,5
2018-09-07T05:46:18.113Z,5
2018-09-07T05:47:18.687Z,5
2018-09-07T05:48:19.261Z,5
2018-09-07T05:49:19.914Z,5
2018-09-07T05:50:20.425Z,5
2018-09-07T05:51:20.999Z,5
2018-09-07T05:52:21.574Z,5
2018-09-07T05:53:22.151Z,5
2018-09-07T05:54:22.725Z,5
2018-09-07T05:55:23.313Z,5
2018-09-07T05:56:23.893Z,5
2018-09-07T05:57:24.464Z,5
2018-09-07T05:58:25.051Z,5
2018-09-07T05:59:25.644Z,5
2018-09-07T06:00:26.203Z,5
2018-09-07T06:01:26.778Z,5
2018-09-07T06:02:27.355Z,5
2018-09-07T06:03:27.930Z,5
2018-09-07T06:04:28.505Z,5
2018-09-07T06:05:29.080Z,5
2018-09-07T06:06:29.654Z,5
2018-09-07T06:07:30.231Z,5
2018-09-07T06:08:30.806Z,5
2018-09-07T06:09:31.393Z,5
2018-09-07T06:10:31.967Z,5
2018-09-07T06:11:32.542Z,10
2018-09-07T06:12:33.118Z,10
2018-09-07T06:13:33.698Z,10
2018-09-07T06:14:34.269Z,5
2018-09-07T06:15:34.843Z,5
2018-09-07T06:16:35.485Z,5
2018-09-07T06:17:35.993Z,5
2018-09-07T06:18:36.570Z,5
2018-09-07T06:19:37.144Z,5
2018-09-07T06:20:37.718Z,5
2018-09-07T06:21:38.292Z,5
2018-09-07T06:22:38.885Z,5
2018-09-07T06:23:39.443Z,5
2018-09-07T06:24:40.023Z,5
2018-09-07T06:25:40.593Z,5
2018-09-07T06:26:41.168Z,5
2018-09-07T06:27:41.807Z,10
2018-09-07T06:28:42.322Z,15
2018-09-07T06:29:42.898Z,15
2018-09-07T06:30:43.473Z,15
2018-09-07T06:31:44.050Z,15
2018-09-07T06:32:44.668Z,15
2018-09-07T06:33:45.201Z,15
2018-09-07T06:34:45.776Z,15
2018-09-07T06:35:46.353Z,10
2018-09-07T06:36:46.941Z,10
2018-09-07T06:37:47.518Z,5
2018-09-07T06:38:48.284Z,10
2018-09-07T06:39:48.670Z,10
2018-09-07T06:40:49.248Z,10
2018-09-07T06:41:49.823Z,10
2018-09-07T06:42:50.400Z,10
2018-09-07T06:43:50.976Z,10
2018-09-07T06:44:51.552Z,10
2018-09-07T06:45:52.131Z,10
2018-09-07T06:46:52.718Z,10
2018-09-07T06:47:53.293Z,10
2018-09-07T06:48:53.869Z,10
2018-09-07T06:49:54.595Z,15
2018-09-07T06:50:55.172Z,10
2018-09-07T06:51:55.748Z,10
2018-09-07T06:52:56.322Z,10
2018-09-07T06:53:56.898Z,10
2018-09-07T06:54:57.474Z,10
2018-09-07T06:55:58.052Z,10
2018-09-07T06:56:58.627Z,10
2018-09-07T06:57:59.214Z,10
2018-09-07T06:58:59.789Z,10
2018-09-07T07:00:00.366Z,10
2018-09-07T07:01:00.943Z,10
2018-09-07T07:02:01.520Z,10
2018-09-07T07:03:02.198Z,5
2018-09-07T07:04:02.675Z,5
2018-09-07T07:05:03.252Z,5
2018-09-07T07:06:03.827Z,5
2018-09-07T07:07:04.401Z,5
2018-09-07T07:08:05.037Z,5
2018-09-07T07:09:05.565Z,5
2018-09-07T07:10:06.140Z,5
2018-09-07T07:11:06.716Z,5
2018-09-07T07:12:07.303Z,5
2018-09-07T07:13:07.879Z,10
2018-09-07T07:14:08.456Z,10
2018-09-07T07:15:09.031Z,10
2018-09-07T07:16:09.608Z,10
2018-09-07T07:17:10.185Z,10
2018-09-07T07:18:10.777Z,10
2018-09-07T07:19:11.349Z,10
2018-09-07T07:20:11.937Z,10
2018-09-07T07:21:12.516Z,10
2018-09-07T07:22:13.091Z,10
2018-09-07T07:23:13.734Z,10
2018-09-07T07:24:14.243Z,10
2018-09-07T07:25:14.819Z,10
2018-09-07T07:26:15.396Z,10
2018-09-07T07:27:15.975Z,10
2018-09-07T07:28:16.549Z,10
2018-09-07T07:29:17.174Z,15
2018-09-07T07:30:17.709Z,15
2018-09-07T07:31:18.286Z,15
2018-09-07T07:32:18.863Z,15
2018-09-07T07:33:19.438Z,20
2018-09-07T07:34:20.028Z,15
2018-09-07T07:35:20.603Z,15
2018-09-07T07:36:21.191Z,15
2018-09-07T07:37:21.832Z,15
2018-09-07T07:38:22.342Z,15
2018-09-07T07:39:22.920Z,15
2018-09-07T07:40:23.497Z,15
2018-09-07T07:41:24.139Z,15
2018-09-07T07:42:24.646Z,10
2018-09-07T07:43:25.224Z,10
2018-09-07T07:44:25.806Z,10
2018-09-07T07:45:26.391Z,10
2018-09-07T07:46:26.979Z,10
2018-09-07T07:47:27.554Z,10
2018-09-07T07:48:28.130Z,10
2018-09-07T07:49:28.706Z,10
2018-09-07T07:50:29.282Z,10
2018-09-07T07:51:29.861Z,10
2018-09-07T07:52:30.436Z,10
2018-09-07T07:53:31.014Z,15
2018-09-07T07:54:31.601Z,15
2018-09-07T07:55:32.189Z,15
2018-09-07T07:56:32.765Z,15
2018-09-07T07:57:33.354Z,15
2018-09-07T07:58:33.930Z,10
2018-09-07T07:59:34.506Z,10
2018-09-07T08:00:35.083Z,10
2018-09-07T08:01:35.673Z,10
2018-09-07T08:02:36.248Z,15
2018-09-07T08:03:36.823Z,15
2018-09-07T08:04:37.400Z,15
2018-09-07T08:05:37.989Z,15
2018-09-07T08:06:38.558Z,15
2018-09-07T08:07:39.132Z,15
2018-09-07T08:08:39.708Z,15
2018-09-07T08:09:40.286Z,15
2018-09-07T08:10:40.873Z,15
2018-09-07T08:11:41.451Z,15
2018-09-07T08:12:42.028Z,15
2018-09-07T08:13:42.604Z,15
2018-09-07T08:14:43.179Z,15
2018-09-07T08:15:43.762Z,10
2018-09-07T08:16:44.335Z,10
2018-09-07T08:17:44.913Z,10
2018-09-07T08:18:45.491Z,10
2018-09-07T08:19:46.067Z,10
2018-09-07T08:20:46.642Z,10
2018-09-07T08:21:47.218Z,10
2018-09-07T08:22:47.794Z,10
2018-09-07T08:23:48.371Z,10
2018-09-07T08:24:48.950Z,15
2018-09-07T08:25:49.526Z,10
2018-09-07T08:26:50.103Z,15
2018-09-07T08:27:50.680Z,15
2018-09-07T08:28:51.256Z,20
2018-09-07T08:29:51.832Z,15
2018-09-07T08:30:52.411Z,15
2018-09-07T08:31:52.990Z,15
2018-09-07T08:32:53.751Z,15
2018-09-07T08:33:54.158Z,15
2018-09-07T08:34:54.734Z,10
2018-09-07T08:35:55.311Z,15
2018-09-07T08:36:55.892Z,15
2018-09-07T08:37:56.478Z,10
2018-09-07T08:38:57.053Z,10
2018-09-07T08:39:57.629Z,10
2018-09-07T08:44:44.599Z,5
2018-09-07T08:45:45.178Z,5
2018-09-07T08:46:45.765Z,5
2018-09-07T08:47:46.341Z,5
2018-09-07T08:48:47.017Z,5
2018-09-07T08:49:47.507Z,5
2018-09-07T08:50:48.086Z,5
2018-09-07T08:51:48.658Z,5
2018-09-07T08:52:49.235Z,5
2018-09-07T08:53:49.810Z,5
2018-09-07T08:54:50.407Z,5
2018-09-07T08:55:50.964Z,10
2018-09-07T08:56:51.540Z,10
2018-09-07T08:57:52.118Z,10
2018-09-07T08:58:52.694Z,10
2018-09-07T08:59:53.272Z,10
2018-09-07T09:00:53.856Z,10
2018-09-07T09:01:54.432Z,10
2018-09-07T09:02:55.012Z,10
2018-09-07T09:03:55.586Z,10
2018-09-07T09:04:56.162Z,10
2018-09-07T09:05:56.750Z,10
2018-09-07T09:06:57.338Z,10
2018-09-07T09:07:57.914Z,5
2018-09-07T09:08:58.490Z,5
2018-09-07T09:09:59.067Z,5
2018-09-07T09:10:59.641Z,5
2018-09-07T09:12:00.218Z,5
2018-09-07T09:13:00.793Z,5
2018-09-07T09:14:01.368Z,5
2018-09-07T09:15:01.943Z,5
2018-09-07T09:16:02.617Z,5
2018-09-07T09:17:03.099Z,5
2018-09-07T09:18:03.686Z,5
2018-09-07T09:19:04.261Z,5
2018-09-07T09:20:04.836Z,10
2018-09-07T09:21:05.415Z,10
2018-09-07T09:22:05.991Z,5
2018-09-07T09:23:06.563Z,5
2018-09-07T09:24:07.163Z,5
2018-09-07T09:25:07.725Z,5
2018-09-07T09:26:08.301Z,5
2018-09-07T09:27:08.886Z,5
2018-09-07T09:28:09.463Z,5
2018-09-07T09:29:10.038Z,5
2018-09-07T09:30:10.625Z,10
2018-09-07T09:31:11.201Z,10
2018-09-07T09:32:11.790Z,10
2018-09-07T09:33:12.364Z,10
2018-09-07T09:34:12.940Z,10
2018-09-07T09:35:13.518Z,10
2018-09-07T09:36:14.106Z,5
2018-09-07T09:37:14.679Z,5
2018-09-07T09:38:15.255Z,5
2018-09-07T09:39:15.828Z,5
2018-09-07T09:40:16.404Z,5
2018-09-07T09:41:16.989Z,5
2018-09-07T09:42:17.564Z,5
2018-09-07T09:43:18.138Z,5
2018-09-07T09:44:18.712Z,5
2018-09-07T09:45:19.298Z,5
2018-09-07T09:46:19.873Z,10
2018-09-07T09:47:20.515Z,10
2018-09-07T09:48:21.026Z,5
2018-09-07T09:49:21.602Z,5
2018-09-07T09:50:22.176Z,5
2018-09-07T09:51:22.751Z,5
2018-09-07T09:52:23.326Z,5
2018-09-07T09:53:23.913Z,5
2018-09-07T09:54:24.528Z,5
2018-09-07T09:55:25.064Z,5
2018-09-07T09:56:25.640Z,10
2018-09-07T09:57:26.226Z,10
2018-09-07T09:58:26.889Z,15
2018-09-07T09:59:27.393Z,20
2018-09-07T10:00:27.966Z,20
2018-09-07T10:01:28.541Z,20
2018-09-07T10:02:29.151Z,20
2018-09-07T10:03:29.696Z,20
2018-09-07T10:04:30.272Z,20
2018-09-07T10:05:30.861Z,20
2018-09-07T10:06:31.434Z,20
2018-09-07T10:07:32.010Z,20
2018-09-07T10:08:32.702Z,20
2018-09-07T10:09:33.168Z,20
2018-09-07T10:10:33.742Z,20
2018-09-07T10:11:34.319Z,20
2018-09-07T10:12:34.949Z,20
2018-09-07T10:13:35.472Z,25
2018-09-07T10:14:36.047Z,25
2018-09-07T10:15:36.626Z,25
2018-09-07T10:16:37.208Z,30
2018-09-07T10:17:37.784Z,25
2018-09-07T10:18:38.360Z,30
2018-09-07T10:19:38.942Z,30
2018-09-07T10:20:39.520Z,30
2018-09-07T10:21:40.096Z,40
2018-09-07T10:22:40.674Z,20
2018-09-07T10:23:41.248Z,35
2018-09-07T10:24:41.824Z,35
2018-09-07T10:25:42.402Z,35
2018-09-07T10:26:42.977Z,25
2018-09-07T10:27:43.553Z,35
2018-09-07T10:28:44.128Z,20
2018-09-07T10:29:44.705Z,30
2018-09-07T10:30:45.284Z,30
2018-09-07T10:31:45.928Z,35
2018-09-07T10:32:46.446Z,35
2018-09-07T10:33:47.034Z,35
2018-09-07T10:34:47.613Z,35
2018-09-07T10:35:48.199Z,35
2018-09-07T10:36:48.775Z,35
2018-09-07T10:37:49.352Z,30
2018-09-07T10:38:49.926Z,35
2018-09-07T10:39:50.504Z,35
2018-09-07T10:40:51.082Z,35
2018-09-07T10:41:51.659Z,35
2018-09-07T10:42:52.235Z,35
2018-09-07T10:43:52.814Z,35
2018-09-07T10:44:53.388Z,35
2018-09-07T10:45:53.965Z,35
2018-09-07T10:46:54.543Z,35
2018-09-07T10:47:55.117Z,35
2018-09-07T10:48:55.696Z,30
2018-09-07T10:49:56.272Z,30
2018-09-07T10:50:56.849Z,20
2018-09-07T10:51:57.427Z,30
2018-09-07T10:52:58.020Z,20
2018-09-07T10:53:58.592Z,35
2018-09-07T10:54:59.169Z,35
2018-09-07T10:55:59.746Z,35
2018-09-07T10:57:00.325Z,25
2018-09-07T10:58:00.910Z,30
2018-09-07T10:59:01.503Z,35
2018-09-07T11:00:02.075Z,40
2018-09-07T11:01:02.653Z,35
2018-09-07T11:02:03.231Z,35
2018-09-07T11:03:03.807Z,35
2018-09-07T11:04:04.385Z,35
2018-09-07T11:05:04.971Z,40
2018-09-07T11:06:05.547Z,30
2018-09-07T11:07:06.125Z,25
2018-09-07T11:08:06.702Z,40
2018-09-07T11:09:07.278Z,30
2018-09-07T11:10:07.855Z,25
2018-09-07T11:11:08.444Z,25
2018-09-07T11:12:09.022Z,35
2018-09-07T11:13:09.599Z,15
2018-09-07T11:14:10.178Z,15
2018-09-07T11:15:10.754Z,15
2018-09-07T11:16:11.330Z,15
2018-09-07T11:17:11.905Z,15
2018-09-07T11:18:12.483Z,15
2018-09-07T11:19:13.062Z,30
2018-09-07T11:20:13.638Z,20
2018-09-07T11:21:14.214Z,25
2018-09-07T11:22:14.794Z,25
2018-09-07T11:23:15.368Z,20
2018-09-07T11:24:15.945Z,20
2018-09-07T11:25:16.535Z,30
2018-09-07T11:26:17.111Z,35
2018-09-07T11:27:17.704Z,35
2018-09-07T11:28:18.277Z,25
2018-09-07T11:29:18.854Z,25
2018-09-07T11:30:19.432Z,20
2018-09-07T11:31:20.011Z,20
2018-09-07T11:32:20.587Z,25
2018-09-07T11:33:21.163Z,20
2018-09-07T11:34:21.742Z,25
2018-09-07T11:35:22.336Z,30
2018-09-07T11:36:22.923Z,40
2018-09-07T11:37:23.499Z,45
2018-09-07T11:38:24.078Z,35
2018-09-07T11:39:24.655Z,40
2018-09-07T11:40:25.295Z,30
2018-09-07T11:41:25.812Z,45
2018-09-07T11:42:26.389Z,30
2018-09-07T11:43:26.966Z,25
2018-09-07T11:44:27.545Z,25
2018-09-07T11:45:28.121Z,30
2018-09-07T11:46:28.700Z,25
2018-09-07T11:47:29.276Z,20
2018-09-07T11:48:29.853Z,20
2018-09-07T11:49:30.434Z,40
2018-09-07T11:50:31.011Z,40
2018-09-07T11:51:31.605Z,35
2018-09-07T11:52:32.189Z,30
2018-09-07T11:53:32.777Z,25
2018-09-07T11:54:33.401Z,40
2018-09-07T11:55:33.944Z,40
2018-09-07T11:56:34.532Z,40
2018-09-07T11:57:35.122Z,25
2018-09-07T11:58:35.699Z,40
2018-09-07T11:59:36.275Z,40
2018-09-07T12:00:36.853Z,40
2018-09-07T12:01:37.431Z,35
2018-09-07T12:02:38.010Z,30
2018-09-07T12:03:38.592Z,15
2018-09-07T12:04:39.287Z,15
2018-09-07T12:05:39.751Z,15
2018-09-07T12:06:40.359Z,20
2018-09-07T12:07:40.909Z,20
2018-09-07T12:08:41.487Z,15
2018-09-07T12:09:42.064Z,15
2018-09-07T12:10:42.700Z,35
2018-09-07T12:11:43.220Z,35
2018-09-07T12:12:43.884Z,30
2018-09-07T12:13:44.373Z,30
2018-09-07T12:14:44.952Z,30
2018-09-07T12:15:45.532Z,30
2018-09-07T12:16:46.107Z,30
2018-09-07T12:17:46.682Z,30
2018-09-07T12:18:47.261Z,30
2018-09-07T12:19:47.837Z,30
2018-09-07T12:20:48.416Z,30
2018-09-07T12:21:48.994Z,30
2018-09-07T12:22:49.571Z,30
2018-09-07T12:23:50.217Z,30
2018-09-07T12:24:50.731Z,30
2018-09-07T12:25:51.316Z,30
2018-09-07T12:26:51.892Z,30
2018-09-07T12:27:52.473Z,30
2018-09-07T12:28:53.058Z,30
2018-09-07T12:29:53.634Z,30
2018-09-07T12:30:54.214Z,30
2018-09-07T12:31:54.797Z,30
2018-09-07T12:32:55.368Z,30
2018-09-07T12:33:55.944Z,30
2018-09-07T12:34:56.522Z,30
2018-09-07T12:35:57.102Z,30
2018-09-07T12:36:57.678Z,30
2018-09-07T12:37:58.254Z,30
2018-09-07T12:38:58.837Z,30
2018-09-07T12:39:59.451Z,30
2018-09-07T12:41:00.000Z,30
2018-09-07T12:42:00.609Z,30
2018-09-07T12:43:01.155Z,30
2018-09-07T12:44:01.734Z,30
2018-09-07T12:45:02.313Z,30
2018-09-07T12:46:02.889Z,30
2018-09-07T12:47:03.467Z,30
2018-09-07T12:48:04.046Z,30
2018-09-07T12:49:04.623Z,30
2018-09-07T12:50:05.202Z,30
2018-09-07T12:51:05.778Z,35
2018-09-07T12:52:06.356Z,35
2018-09-07T12:53:06.936Z,35
2018-09-07T12:54:07.513Z,40
2018-09-07T12:55:08.091Z,40
2018-09-07T12:56:08.697Z,35
2018-09-07T12:57:09.248Z,35
2018-09-07T12:58:09.823Z,25
2018-09-07T12:59:10.400Z,30
2018-09-07T13:00:10.978Z,25
2018-09-07T13:01:11.557Z,25
2018-09-07T13:02:12.136Z,40
2018-09-07T13:03:12.713Z,40
2018-09-07T13:04:13.298Z,40
2018-09-07T13:05:13.884Z,40
2018-09-07T13:06:14.461Z,25
2018-09-07T13:07:15.038Z,30
2018-09-07T13:08:15.675Z,30
2018-09-07T13:09:16.208Z,25
2018-09-07T13:10:16.782Z,45
2018-09-07T13:11:17.363Z,40
2018-09-07T13:12:17.941Z,40
2018-09-07T13:13:18.519Z,40
2018-09-07T13:14:19.096Z,35
2018-09-07T13:15:19.674Z,35
2018-09-07T13:16:20.254Z,35
2018-09-07T13:17:20.832Z,35
2018-09-07T13:18:21.418Z,35
2018-09-07T13:19:21.999Z,35
2018-09-07T13:20:22.575Z,35
2018-09-07T13:21:23.152Z,35
2018-09-07T13:22:23.732Z,35
2018-09-07T13:23:24.321Z,35
2018-09-07T13:24:24.909Z,35
2018-09-07T13:25:25.488Z,20
2018-09-07T13:26:26.068Z,35
2018-09-07T13:27:26.645Z,35
2018-09-07T13:28:27.224Z,20
2018-09-07T13:29:27.807Z,35
2018-09-07T13:30:28.378Z,25
2018-09-07T13:31:28.968Z,35
2018-09-07T13:32:29.547Z,35
2018-09-07T13:33:30.124Z,35
2018-09-07T13:34:30.712Z,35
2018-09-07T13:35:31.319Z,35
2018-09-07T13:36:31.872Z,35
2018-09-07T13:37:32.450Z,35
2018-09-07T13:38:33.027Z,40
2018-09-07T13:39:33.604Z,40
2018-09-07T13:40:34.183Z,35
2018-09-07T13:41:34.765Z,35
2018-09-07T13:42:35.343Z,35
2018-09-07T13:43:35.920Z,35
2018-09-07T13:44:36.500Z,35
2018-09-07T13:45:37.077Z,35
2018-09-07T13:46:37.657Z,40
2018-09-07T13:47:38.235Z,35
2018-09-07T13:48:38.813Z,35
2018-09-07T13:49:39.392Z,35
2018-09-07T13:50:39.983Z,35
2018-09-07T13:51:40.573Z,35
2018-09-07T13:52:41.152Z,35
2018-09-07T13:53:41.730Z,35
2018-09-07T13:54:42.363Z,35
2018-09-07T13:55:42.887Z,25
2018-09-07T13:56:43.465Z,35
2018-09-07T13:57:44.053Z,35
2018-09-07T13:58:44.632Z,35
2018-09-07T13:59:45.212Z,40
2018-09-07T14:00:45.802Z,40
2018-09-07T14:01:46.382Z,35
2018-09-07T14:02:46.961Z,35
2018-09-07T14:03:47.539Z,35
2018-09-07T14:04:48.119Z,40
2018-09-07T14:05:48.697Z,40
2018-09-07T14:06:49.277Z,35
2018-09-07T14:07:49.858Z,20
2018-09-07T14:08:50.431Z,20
2018-09-07T14:09:51.009Z,20
2018-09-07T14:10:51.589Z,25
2018-09-07T14:11:52.165Z,20
2018-09-07T14:12:52.744Z,35
2018-09-07T14:13:53.323Z,35
2018-09-07T14:14:53.901Z,20
2018-09-07T14:15:54.544Z,20
2018-09-07T14:16:55.074Z,35
2018-09-07T14:17:55.647Z,20
2018-09-07T14:18:56.224Z,20
2018-09-07T14:19:56.803Z,35
2018-09-07T14:20:57.382Z,35
2018-09-07T14:21:57.960Z,35
2018-09-07T14:22:58.538Z,35
2018-09-07T14:23:59.129Z,35
2018-09-07T14:24:59.706Z,35
2018-09-07T14:26:00.296Z,35
2018-09-07T14:27:00.874Z,35
2018-09-07T14:28:01.451Z,35
2018-09-07T14:29:02.030Z,35
2018-09-07T14:30:02.609Z,35
2018-09-07T14:31:03.186Z,40
2018-09-07T14:32:03.765Z,40
2018-09-07T14:33:04.343Z,40
2018-09-07T14:34:04.921Z,40
2018-09-07T14:35:05.504Z,40
2018-09-07T14:36:06.093Z,40
2018-09-07T14:37:06.673Z,40
2018-09-07T14:38:07.262Z,35
2018-09-07T14:39:07.852Z,35
2018-09-07T14:40:08.429Z,35
2018-09-07T14:41:09.007Z,40
2018-09-07T14:42:09.622Z,35
2018-09-07T14:43:10.166Z,35