createdAt,value
2018-02-16T00:00:58.453Z,17.03
2018-02-16T00:03:24.345Z,10.97
2018-02-16T00:05:50.205Z,13.90
2018-02-16T00:08:16.086Z,12.90
2018-02-16T00:10:42.026Z,16.90
2018-02-16T00:13:07.923Z,12.80
2018-02-16T00:15:33.777Z,12.23
2018-02-16T00:17:59.677Z,12.00
2018-02-16T00:20:25.534Z,13.23
2018-02-16T00:22:51.382Z,13.60
2018-02-16T00:25:17.264Z,14.67
2018-02-16T00:27:43.121Z,14.77
2018-02-16T00:30:08.965Z,13.87
2018-02-16T00:32:34.851Z,12.67
2018-02-16T00:35:00.869Z,17.67
2018-02-16T00:37:26.725Z,17.47
2018-02-16T00:39:52.613Z,16.37
2018-02-16T00:42:18.460Z,20.60
2018-02-16T00:44:44.317Z,16.93
2018-02-16T00:47:10.199Z,19.40
2018-02-16T00:49:36.037Z,15.67
2018-02-16T00:52:01.885Z,13.63
2018-02-16T00:54:27.857Z,11.60
2018-02-16T00:56:53.763Z,12.80
2018-02-16T00:59:19.616Z,19.53
2018-02-16T01:01:45.577Z,14.80
2018-02-16T01:04:11.429Z,13.33
2018-02-16T01:06:37.297Z,15.00
2018-02-16T01:09:03.235Z,17.50
2018-02-16T01:11:29.110Z,18.70
2018-02-16T01:13:54.939Z,23.23
2018-02-16T01:16:20.821Z,17.40
2018-02-16T01:18:46.674Z,18.77
2018-02-16T01:21:12.552Z,16.13
2018-02-16T01:23:38.536Z,20.50
2018-02-16T01:26:04.363Z,17.27
2018-02-16T01:28:30.273Z,18.63
2018-02-16T01:30:56.276Z,17.40
2018-02-16T01:33:22.123Z,23.73
2018-02-16T01:35:48.081Z,20.73
2018-02-16T01:38:14.277Z,19.10
2018-02-16T01:40:40.173Z,19.37
2018-02-16T01:43:06.026Z,19.83
2018-02-16T01:45:31.934Z,22.97
2018-02-16T01:47:57.783Z,21.80
2018-02-16T01:50:23.682Z,20.10
2018-02-16T01:52:49.572Z,26.90
2018-02-16T01:55:15.432Z,25.07
2018-02-16T01:57:41.304Z,25.30
2018-02-16T02:00:07.225Z,24.23
2018-02-16T02:02:33.065Z,20.33
2018-02-16T02:04:58.927Z,26.53
2018-02-16T02:07:24.947Z,23.90
2018-02-16T02:09:50.813Z,21.97
2018-02-16T02:12:16.696Z,27.13
2018-02-16T02:14:42.579Z,26.63
2018-02-16T02:17:08.456Z,28.20
2018-02-16T02:19:34.297Z,25.30
2018-02-16T02:22:00.180Z,24.83
2018-02-16T02:24:26.029Z,27.43
2018-02-16T02:26:52.881Z,23.10
2018-02-16T02:29:18.834Z,24.60
2018-02-16T02:31:44.726Z,23.50
2018-02-16T02:34:10.670Z,24.33
2018-02-16T02:36:36.715Z,24.77
2018-02-16T02:39:02.592Z,21.37
2018-02-16T02:41:28.423Z,25.13
2018-02-16T02:43:54.314Z,25.87
2018-02-16T02:46:20.213Z,22.23
2018-02-16T02:48:46.153Z,26.97
2018-02-16T02:51:12.064Z,19.13
2018-02-16T02:53:41.904Z,21.53
2018-02-16T02:56:07.879Z,22.73
2018-02-16T02:58:33.763Z,25.07
2018-02-16T03:00:59.713Z,25.83
2018-02-16T03:03:26.149Z,25.00
2018-02-16T03:05:52.061Z,20.83
2018-02-16T03:08:17.940Z,24.80
2018-02-16T03:10:43.808Z,23.43
2018-02-16T03:13:09.798Z,27.13
2018-02-16T03:15:35.644Z,19.87
2018-02-16T03:18:01.490Z,26.63
2018-02-16T03:20:27.401Z,23.50
2018-02-16T03:22:53.239Z,22.30
2018-02-16T03:25:19.260Z,23.87
2018-02-16T03:27:45.210Z,22.90
2018-02-16T03:30:11.045Z,24.53
2018-02-16T03:32:36.893Z,25.23
2018-02-16T03:35:02.781Z,19.20
2018-02-16T03:37:29.157Z,21.80
2018-02-16T03:39:55.017Z,24.73
2018-02-16T03:42:21.293Z,24.23
2018-02-16T03:44:47.149Z,25.37
2018-02-16T03:47:13.034Z,23.20
2018-02-16T03:49:39.084Z,23.63
2018-02-16T03:52:04.944Z,23.90
2018-02-16T03:54:30.785Z,18.50
2018-02-16T03:56:56.677Z,22.83
2018-02-16T03:59:22.592Z,24.67
2018-02-16T04:01:48.532Z,18.83
2018-02-16T04:04:14.416Z,26.60
2018-02-16T04:06:40.256Z,22.03
2018-02-16T04:09:06.110Z,27.57
2018-02-16T04:11:32.107Z,27.67
2018-02-16T04:13:58.033Z,28.93
2018-02-16T04:16:23.897Z,31.70
2018-02-16T04:18:49.861Z,27.30
2018-02-16T04:21:15.899Z,28.97
2018-02-16T04:23:41.765Z,31.33
2018-02-16T04:26:07.753Z,29.13
2018-02-16T04:28:33.608Z,27.40
2018-02-16T04:30:59.504Z,19.83
2018-02-16T04:33:25.401Z,22.20
2018-02-16T04:35:51.261Z,23.80
2018-02-16T04:38:17.191Z,18.10
2018-02-16T04:40:43.105Z,23.90
2018-02-16T04:43:08.958Z,19.03
2018-02-16T04:45:34.877Z,22.13
2018-02-16T04:48:00.769Z,18.60
2018-02-16T04:50:26.702Z,14.93
2018-02-16T04:52:52.527Z,22.73
2018-02-16T04:55:18.653Z,22.17
2018-02-16T04:57:44.487Z,14.53
2018-02-16T05:00:10.355Z,20.37
2018-02-16T05:02:36.332Z,16.03
2018-02-16T05:05:02.188Z,15.93
2018-02-16T05:07:28.029Z,21.27
2018-02-16T05:09:53.941Z,18.93
2018-02-16T05:12:19.811Z,16.50
2018-02-16T05:14:45.777Z,20.43
2018-02-16T05:17:11.665Z,15.83
2018-02-16T05:19:37.524Z,15.50
2018-02-16T05:22:03.388Z,16.07
2018-02-16T05:24:29.280Z,15.37
2018-02-16T05:26:55.224Z,16.20
2018-02-16T05:29:21.064Z,14.67
2018-02-16T05:31:46.961Z,13.03
2018-02-16T05:34:13.121Z,14.53
2018-02-16T05:36:38.997Z,16.07
2018-02-16T05:39:04.989Z,17.63
2018-02-16T05:41:30.834Z,18.30
2018-02-16T05:43:56.757Z,20.10
2018-02-16T05:46:22.645Z,14.90
2018-02-16T05:48:48.523Z,12.03
2018-02-16T05:51:14.497Z,12.77
2018-02-16T05:53:40.400Z,16.67
2018-02-16T05:56:06.252Z,13.50
2018-02-16T05:58:32.101Z,15.07
2018-02-16T06:00:58.007Z,13.00
2018-02-16T06:03:23.932Z,13.93
2018-02-16T06:05:49.773Z,12.10
2018-02-16T06:08:15.692Z,13.67
2018-02-16T06:10:41.545Z,14.97
2018-02-16T06:13:07.397Z,14.50
2018-02-16T06:15:33.389Z,12.10
2018-02-16T06:17:59.278Z,13.13
2018-02-16T06:20:25.145Z,17.50
2018-02-16T06:22:51.039Z,16.40
2018-02-16T06:25:16.922Z,17.17
2018-02-16T06:27:42.877Z,13.97
2018-02-16T06:30:08.772Z,14.37
2018-02-16T06:32:34.611Z,18.60
2018-02-16T06:35:00.468Z,15.40
2018-02-16T06:37:26.519Z,16.17
2018-02-16T06:39:52.497Z,17.67
2018-02-16T06:42:18.351Z,15.23
2018-02-16T06:44:44.250Z,14.50
2018-02-16T06:47:10.104Z,14.57
2018-02-16T06:49:36.359Z,15.07
2018-02-16T06:52:02.420Z,18.50
2018-02-16T06:54:28.277Z,15.87
2018-02-16T06:56:54.131Z,11.87
2018-02-16T06:59:20.029Z,14.07
2018-02-16T07:01:45.882Z,16.27
2018-02-16T07:04:12.247Z,15.70
2018-02-16T07:06:38.157Z,19.30
2018-02-16T07:09:04.035Z,29.47
2018-02-16T07:11:29.945Z,28.40
2018-02-16T07:13:55.841Z,26.33
2018-02-16T07:16:21.833Z,30.63
2018-02-16T07:18:47.701Z,29.97
2018-02-16T07:21:13.592Z,30.77
2018-02-16T07:23:39.445Z,23.13
2018-02-16T07:26:05.812Z,21.37
2018-02-16T07:28:31.896Z,21.40
2018-02-16T07:30:57.887Z,22.27
2018-02-16T07:33:23.761Z,29.73
2018-02-16T07:35:49.768Z,33.10
2018-02-16T07:38:15.625Z,30.30
2018-02-16T07:40:41.617Z,27.40
2018-02-16T07:43:07.563Z,22.57
2018-02-16T07:45:33.430Z,24.77
2018-02-16T07:47:59.281Z,27.33
2018-02-16T07:50:25.167Z,27.73
2018-02-16T07:52:51.173Z,18.30
2018-02-16T07:55:17.019Z,27.17
2018-02-16T07:57:42.999Z,21.80
2018-02-16T08:00:08.844Z,19.83
2018-02-16T08:02:34.675Z,23.10
2018-02-16T08:05:00.709Z,21.53
2018-02-16T08:07:26.563Z,17.97
2018-02-16T08:09:52.434Z,20.77
2018-02-16T08:12:18.299Z,17.00
2018-02-16T08:14:44.221Z,15.67
2018-02-16T08:17:10.185Z,19.47
2018-02-16T08:19:36.333Z,17.50
2018-02-16T08:22:02.209Z,19.00
2018-02-16T08:24:28.043Z,19.93
2018-02-16T08:26:54.307Z,13.73
2018-02-16T08:29:20.291Z,13.13
2018-02-16T08:31:46.159Z,16.80
2018-02-16T08:34:12.053Z,13.60
2018-02-16T08:36:37.893Z,17.30
2018-02-16T08:39:03.758Z,16.23
2018-02-16T08:41:29.812Z,14.57
2018-02-16T08:43:55.679Z,11.67
2018-02-16T08:46:21.522Z,15.60
2018-02-16T08:48:47.421Z,14.00
2018-02-16T08:51:13.267Z,11.73
2018-02-16T08:53:39.255Z,14.43
2018-02-16T08:56:05.160Z,12.17
2018-02-16T08:58:31.025Z,13.00
2018-02-16T09:00:56.885Z,12.00
2018-02-16T09:03:22.766Z,9.87
2018-02-16T09:05:48.752Z,9.47
2018-02-16T09:08:14.591Z,10.50
2018-02-16T09:10:40.477Z,9.63
2018-02-16T09:13:06.328Z,10.80
2018-02-16T09:15:32.185Z,9.27
2018-02-16T09:17:58.246Z,10.57
2018-02-16T09:20:24.101Z,9.77
2018-02-16T09:22:49.991Z,9.03
2018-02-16T09:25:16.229Z,9.37
2018-02-16T09:27:42.156Z,8.83
2018-02-16T09:30:08.189Z,9.13
2018-02-16T09:32:34.091Z,8.27
2018-02-16T09:34:59.945Z,7.63
2018-02-16T09:37:25.792Z,8.53
2018-02-16T09:39:51.783Z,7.70
2018-02-16T09:42:17.786Z,7.97
2018-02-16T09:44:43.636Z,7.80
2018-02-16T09:47:09.515Z,6.97
2018-02-16T09:49:35.360Z,7.10
2018-02-16T09:52:01.214Z,7.00
2018-02-16T09:54:27.251Z,6.73
2018-02-16T09:56:53.108Z,7.20
2018-02-16T09:59:18.943Z,6.57
2018-02-16T10:01:44.831Z,6.43
2018-02-16T10:04:10.683Z,6.00
2018-02-16T10:06:36.669Z,7.00
2018-02-16T10:09:02.633Z,6.50
2018-02-16T10:11:35.584Z,6.50
2018-02-16T10:14:01.429Z,6.23
2018-02-16T10:16:27.319Z,6.73
2018-02-16T10:18:53.299Z,5.20
2018-02-16T10:21:19.141Z,6.13
2018-02-16T10:23:45.030Z,5.70
2018-02-16T10:26:10.885Z,5.37
2018-02-16T10:28:36.726Z,5.30
2018-02-16T10:31:02.782Z,5.60
2018-02-16T10:33:28.623Z,5.33
2018-02-16T10:35:54.477Z,5.80
2018-02-16T10:38:20.352Z,5.83
2018-02-16T10:40:46.316Z,6.20
2018-02-16T10:43:12.304Z,6.20
2018-02-16T10:45:38.194Z,6.10
2018-02-16T10:48:04.081Z,5.90
2018-02-16T10:50:29.925Z,8.40
2018-02-16T10:52:55.810Z,7.60
2018-02-16T10:55:21.809Z,8.20
2018-02-16T10:57:47.673Z,9.43
2018-02-16T11:00:13.631Z,9.03
2018-02-16T11:02:45.492Z,8.93
2018-02-16T11:05:11.347Z,9.17
2018-02-16T11:07:45.122Z,9.87
2018-02-16T11:10:10.964Z,8.70
2018-02-16T11:12:36.804Z,9.73
2018-02-16T11:15:02.713Z,9.93
2018-02-16T11:17:28.564Z,9.80
2018-02-16T11:19:55.408Z,8.57
2018-02-16T11:22:21.341Z,10.83
2018-02-16T11:24:47.212Z,10.17
2018-02-16T11:27:13.068Z,10.30
2018-02-16T11:29:39.035Z,10.97
2018-02-16T11:32:05.133Z,10.77
2018-02-16T11:34:31.009Z,10.93
2018-02-16T11:36:56.911Z,10.57
2018-02-16T11:39:22.897Z,10.57
2018-02-16T11:41:48.747Z,10.80
2018-02-16T11:44:14.793Z,10.90
2018-02-16T11:46:40.635Z,10.47
2018-02-16T11:49:06.602Z,9.70
2018-02-16T11:51:32.600Z,11.57
2018-02-16T11:53:58.451Z,10.07
2018-02-16T11:56:24.652Z,10.07
2018-02-16T11:58:51.066Z,9.57
2018-02-16T12:01:16.949Z,10.67
2018-02-16T12:03:42.921Z,10.33
2018-02-16T12:06:08.817Z,10.33
2018-02-16T12:08:34.815Z,11.17
2018-02-16T12:11:00.678Z,10.53
2018-02-16T12:13:26.587Z,11.43
2018-02-16T12:15:52.545Z,10.50
2018-02-16T12:18:18.396Z,10.73
2018-02-16T12:20:45.321Z,10.57
2018-02-16T12:23:11.161Z,10.90
2018-02-16T12:25:37.005Z,11.23
2018-02-16T12:28:02.900Z,11.47
2018-02-16T12:30:28.861Z,12.00
2018-02-16T12:32:54.860Z,11.70
2018-02-16T12:35:20.757Z,10.73
2018-02-16T12:37:46.659Z,10.33
2018-02-16T12:40:12.513Z,11.20
2018-02-16T12:42:38.419Z,10.53
2018-02-16T12:45:04.403Z,10.13
2018-02-16T12:47:30.245Z,10.87
2018-02-16T12:49:56.133Z,9.93
2018-02-16T12:52:21.976Z,9.93
2018-02-16T12:54:47.807Z,9.30
2018-02-16T12:57:13.861Z,9.97
2018-02-16T12:59:39.705Z,10.03
2018-02-16T13:02:05.560Z,9.97
2018-02-16T13:04:31.461Z,10.13
2018-02-16T13:06:57.309Z,11.20
2018-02-16T13:09:23.548Z,10.60
2018-02-16T13:11:49.457Z,11.77
2018-02-16T13:14:15.321Z,10.87
2018-02-16T13:16:41.512Z,9.40
2018-02-16T13:19:07.113Z,9.33
2018-02-16T13:21:33.107Z,10.27
2018-02-16T13:23:58.943Z,10.10
2018-02-16T13:26:24.832Z,11.80
2018-02-16T13:28:50.671Z,9.63
2018-02-16T13:31:16.573Z,9.27
2018-02-16T13:33:42.613Z,10.37
2018-02-16T13:36:08.460Z,10.37
2018-02-16T13:38:34.291Z,10.27
2018-02-16T13:41:00.180Z,9.97
2018-02-16T13:43:26.107Z,9.67
2018-02-16T13:45:52.093Z,11.17
2018-02-16T13:48:17.992Z,9.17
2018-02-16T13:50:43.845Z,8.30
2018-02-16T13:53:09.685Z,9.53
2018-02-16T13:55:35.589Z,8.50
2018-02-16T13:58:01.631Z,7.60
2018-02-16T14:00:27.464Z,6.80
2018-02-16T14:02:53.731Z,6.50
2018-02-16T14:05:19.625Z,6.77
2018-02-16T14:07:45.475Z,6.10
2018-02-16T14:10:11.517Z,6.30
2018-02-16T14:12:37.351Z,6.00
2018-02-16T14:15:03.201Z,6.30
2018-02-16T14:17:29.097Z,6.13
2018-02-16T14:19:54.936Z,5.17
2018-02-16T14:22:21.010Z,5.97
2018-02-16T14:24:46.905Z,5.37
2018-02-16T14:27:12.759Z,5.23
2018-02-16T14:29:38.608Z,6.57
2018-02-16T14:32:04.484Z,6.00
2018-02-16T14:34:30.455Z,5.73
2018-02-16T14:36:56.311Z,4.93
2018-02-16T14:39:22.206Z,4.93
2018-02-16T14:41:48.061Z,5.07
2018-02-16T14:44:13.923Z,3.90
2018-02-16T14:46:39.975Z,4.50
2018-02-16T14:49:05.828Z,5.07
2018-02-16T14:51:31.669Z,3.93
2018-02-16T14:53:57.551Z,5.53
2018-02-16T14:56:23.493Z,5.00
2018-02-16T14:58:49.496Z,6.33
2018-02-16T15:01:15.367Z,5.57
2018-02-16T15:03:41.195Z,5.30
2018-02-16T15:06:07.152Z,4.90
2018-02-16T15:08:33.049Z,5.20
2018-02-16T15:10:59.136Z,4.70
2018-02-16T15:13:25.003Z,4.80
2018-02-16T15:15:50.879Z,4.57
2018-02-16T15:18:16.725Z,5.60
2018-02-16T15:20:42.556Z,5.07
2018-02-16T15:23:08.569Z,5.27
2018-02-16T15:25:34.443Z,5.27
2018-02-16T15:28:00.312Z,4.83
2018-02-16T15:30:26.300Z,5.23
2018-02-16T15:32:52.131Z,5.73
2018-02-16T15:35:18.104Z,6.50
2018-02-16T15:37:43.995Z,5.97
2018-02-16T15:40:09.836Z,6.10
2018-02-16T15:42:35.686Z,6.20
2018-02-16T15:45:01.585Z,6.10
2018-02-16T15:47:27.593Z,6.70
2018-02-16T15:49:53.435Z,6.20
2018-02-16T15:52:19.342Z,5.80
2018-02-16T15:54:45.191Z,5.27
2018-02-16T15:57:11.027Z,6.43
2018-02-16T15:59:37.094Z,6.10
2018-02-16T16:02:02.977Z,6.83
2018-02-16T16:04:28.812Z,5.43
2018-02-16T16:06:55.331Z,6.07
2018-02-16T16:09:21.229Z,5.50
2018-02-16T16:11:47.279Z,6.27
2018-02-16T16:14:13.259Z,6.10
2018-02-16T16:16:39.109Z,6.23
2018-02-16T16:19:04.956Z,6.87
2018-02-16T16:21:30.885Z,6.43
2018-02-16T16:23:56.951Z,6.80
2018-02-16T16:26:22.929Z,6.10
2018-02-16T16:28:48.823Z,6.07
2018-02-16T16:31:14.671Z,6.37
2018-02-16T16:33:40.593Z,6.57
2018-02-16T16:36:06.491Z,6.90
2018-02-16T16:38:32.344Z,6.50
2018-02-16T16:40:58.179Z,6.87
2018-02-16T16:43:24.094Z,7.67
2018-02-16T16:45:49.942Z,7.53
2018-02-16T16:48:15.801Z,7.70
2018-02-16T16:50:41.683Z,8.83
2018-02-16T16:53:07.526Z,7.10
2018-02-16T16:55:33.737Z,6.60
2018-02-16T16:57:59.666Z,6.97
2018-02-16T17:00:25.526Z,7.57
2018-02-16T17:02:51.409Z,6.60
2018-02-16T17:05:24.753Z,7.40
2018-02-16T17:07:50.740Z,8.43
2018-02-16T17:10:16.675Z,7.20
2018-02-16T17:12:42.640Z,8.13
2018-02-16T17:15:08.485Z,8.37
2018-02-16T17:17:34.343Z,8.70
2018-02-16T17:20:00.345Z,8.30
2018-02-16T17:22:26.513Z,9.23
2018-02-16T17:24:52.459Z,9.27
2018-02-16T17:27:18.351Z,13.87
2018-02-16T17:29:44.191Z,11.60
2018-02-16T17:32:10.050Z,10.90
2018-02-16T17:34:35.937Z,9.47
2018-02-16T17:37:01.882Z,8.67
2018-02-16T17:39:27.726Z,7.47
2018-02-16T17:41:53.628Z,7.80
2018-02-16T17:44:19.463Z,9.70
2018-02-16T17:46:45.345Z,10.67
2018-02-16T17:49:11.373Z,14.60
2018-02-16T17:51:37.274Z,13.33
2018-02-16T17:54:03.134Z,13.73
2018-02-16T17:56:29.033Z,15.63
2018-02-16T17:58:54.885Z,14.07
2018-02-16T18:01:20.801Z,13.30
2018-02-16T18:03:46.698Z,11.80
2018-02-16T18:06:12.602Z,10.60
2018-02-16T18:08:38.419Z,10.33
2018-02-16T18:11:04.336Z,9.90
2018-02-16T18:13:30.262Z,11.70
2018-02-16T18:15:56.095Z,9.73
2018-02-16T18:18:21.982Z,11.93
2018-02-16T18:20:47.837Z,11.97
2018-02-16T18:23:13.731Z,12.67
2018-02-16T18:25:39.704Z,11.17
2018-02-16T18:28:05.550Z,10.70
2018-02-16T18:30:31.418Z,10.47
2018-02-16T18:32:57.477Z,10.90
2018-02-16T18:35:23.343Z,12.30
2018-02-16T18:37:49.338Z,11.30
2018-02-16T18:40:15.249Z,10.93
2018-02-16T18:42:41.098Z,11.63
2018-02-16T18:45:06.936Z,13.10
2018-02-16T18:47:32.837Z,11.43
2018-02-16T18:49:58.781Z,11.93
2018-02-16T18:52:24.733Z,12.23
2018-02-16T18:54:50.640Z,11.63
2018-02-16T18:57:16.501Z,12.03
2018-02-16T18:59:42.351Z,10.70
2018-02-16T19:02:08.349Z,10.67
2018-02-16T19:04:34.217Z,11.80
2018-02-16T19:07:00.060Z,9.90
2018-02-16T19:09:25.973Z,10.53
2018-02-16T19:11:51.967Z,10.83
2018-02-16T19:14:17.941Z,10.53
2018-02-16T19:16:43.872Z,10.90
2018-02-16T19:19:09.721Z,11.27
2018-02-16T19:21:35.643Z,11.73
2018-02-16T19:24:01.667Z,11.97
2018-02-16T19:26:28.021Z,12.07
2018-02-16T19:28:53.966Z,12.80
2018-02-16T19:31:20.153Z,11.47
2018-02-16T19:33:46.067Z,13.23
2018-02-16T19:36:12.277Z,11.93
2018-02-16T19:38:38.435Z,12.20
2018-02-16T19:41:04.575Z,12.13
2018-02-16T19:43:30.462Z,12.27
2018-02-16T19:45:56.365Z,13.03
2018-02-16T19:48:22.217Z,12.17
2018-02-16T19:50:48.249Z,12.90
2018-02-16T19:53:14.153Z,13.00
2018-02-16T19:55:40.005Z,11.93
2018-02-16T19:58:05.866Z,12.33
2018-02-16T20:00:31.841Z,12.00
2018-02-16T20:02:57.778Z,12.03
2018-02-16T20:05:23.946Z,12.63
2018-02-16T20:07:49.890Z,11.67
2018-02-16T20:10:16.017Z,11.77
2018-02-16T20:12:42.359Z,12.37
2018-02-16T20:15:08.906Z,11.97
2018-02-16T20:17:35.155Z,10.53
2018-02-16T20:20:01.067Z,11.47
2018-02-16T20:22:27.486Z,12.53
2018-02-16T20:24:53.340Z,11.33
2018-02-16T20:27:19.287Z,12.77
2018-02-16T20:29:45.178Z,12.67
2018-02-16T20:32:11.077Z,11.57
2018-02-16T20:34:36.953Z,11.10
2018-02-16T20:37:03.003Z,11.67
2018-02-16T20:39:29.173Z,12.23
2018-02-16T20:41:55.052Z,12.63
2018-02-16T20:44:21.036Z,12.23
2018-02-16T20:46:46.925Z,13.03
2018-02-16T20:49:12.971Z,12.10
2018-02-16T20:51:39.434Z,13.10
2018-02-16T20:54:05.279Z,12.30
2018-02-16T20:56:31.289Z,12.13
2018-02-16T20:58:57.182Z,13.43
2018-02-16T21:01:23.045Z,12.13
2018-02-16T21:03:49.376Z,12.17
2018-02-16T21:06:15.296Z,12.40
2018-02-16T21:08:41.161Z,13.03
2018-02-16T21:11:07.004Z,12.97
2018-02-16T21:13:32.957Z,12.30
2018-02-16T21:15:58.877Z,14.03
2018-02-16T21:18:24.729Z,12.70
2018-02-16T21:20:50.720Z,11.60
2018-02-16T21:23:16.581Z,12.83
2018-02-16T21:25:42.476Z,13.03
2018-02-16T21:28:08.475Z,14.87
2018-02-16T21:30:34.375Z,15.10
2018-02-16T21:33:00.295Z,14.07
2018-02-16T21:35:26.293Z,15.07
2018-02-16T21:37:52.155Z,14.83
2018-02-16T21:40:18.116Z,14.57
2018-02-16T21:42:44.142Z,15.37
2018-02-16T21:45:10.077Z,13.70
2018-02-16T21:47:35.916Z,14.40
2018-02-16T21:50:01.811Z,15.47
2018-02-16T21:52:27.763Z,16.37
2018-02-16T21:54:53.616Z,15.07
2018-02-16T21:57:19.542Z,15.93
2018-02-16T21:59:45.435Z,12.20
2018-02-16T22:02:11.275Z,11.37
2018-02-16T22:04:37.367Z,12.20
2018-02-16T22:07:03.224Z,13.17
2018-02-16T22:09:29.072Z,12.40
2018-02-16T22:11:54.967Z,13.50
2018-02-16T22:14:20.815Z,14.90
2018-02-16T22:16:46.767Z,13.40
2018-02-16T22:19:13.598Z,14.00
2018-02-16T22:21:39.481Z,15.13
2018-02-16T22:24:05.332Z,13.17
2018-02-16T22:26:31.379Z,15.97
2018-02-16T22:28:57.364Z,18.30
2018-02-16T22:31:23.217Z,13.23
2018-02-16T22:33:49.133Z,18.70
2018-02-16T22:36:14.972Z,15.77
2018-02-16T22:38:40.829Z,17.37
2018-02-16T22:41:06.832Z,17.27
2018-02-16T22:43:32.693Z,17.40
2018-02-16T22:45:58.610Z,15.73
2018-02-16T22:48:24.513Z,16.57
2018-02-16T22:50:50.373Z,16.33
2018-02-16T22:53:16.398Z,15.03
2018-02-16T22:55:42.318Z,14.80
2018-02-16T22:58:08.199Z,16.23
2018-02-16T23:00:34.068Z,16.67
2018-02-16T23:03:00.007Z,16.83
2018-02-16T23:05:25.983Z,16.63
2018-02-16T23:07:51.940Z,17.17
2018-02-16T23:10:17.829Z,15.83
2018-02-16T23:12:43.687Z,15.67
2018-02-16T23:15:09.545Z,17.67
2018-02-16T23:17:35.533Z,18.60
2018-02-16T23:20:01.426Z,17.17
2018-02-16T23:22:27.306Z,16.00
2018-02-16T23:24:53.191Z,16.40
2018-02-16T23:27:19.044Z,17.47
2018-02-16T23:29:44.979Z,21.03
2018-02-16T23:32:10.897Z,22.63
2018-02-16T23:34:36.760Z,20.83
2018-02-16T23:37:02.612Z,20.80
2018-02-16T23:39:28.499Z,19.50
2018-02-16T23:41:54.437Z,20.47
2018-02-16T23:44:20.233Z,20.60
2018-02-16T23:46:46.201Z,17.97
2018-02-16T23:49:12.050Z,17.73
2018-02-16T23:51:37.967Z,18.50
2018-02-16T23:54:03.978Z,18.27
2018-02-16T23:56:29.888Z,16.80
2018-02-16T23:58:55.724Z,16.47
