createdAt,value
2023-01-29T00:01:40.343Z,5.53
2023-01-29T00:04:07.219Z,4.22
2023-01-29T00:06:34.106Z,5.63
2023-01-29T00:09:01.071Z,4.20
2023-01-29T00:11:28.008Z,4.43
2023-01-29T00:13:54.787Z,4.72
2023-01-29T00:16:21.631Z,7.18
2023-01-29T00:18:48.420Z,5.53
2023-01-29T00:21:19.821Z,4.70
2023-01-29T00:23:46.759Z,6.38
2023-01-29T00:26:16.187Z,7.15
2023-01-29T00:28:43.741Z,5.68
2023-01-29T00:31:12.870Z,8.00
2023-01-29T00:33:39.936Z,7.88
2023-01-29T00:36:08.540Z,6.47
2023-01-29T00:38:36.446Z,5.63
2023-01-29T00:41:29.861Z,8.02
2023-01-29T00:44:16.792Z,5.90
2023-01-29T00:46:46.532Z,6.38
2023-01-29T00:49:13.177Z,6.88
2023-01-29T00:51:40.335Z,6.68
2023-01-29T00:54:07.339Z,7.35
2023-01-29T00:56:35.860Z,6.80
2023-01-29T00:59:02.876Z,8.45
2023-01-29T01:01:50.644Z,6.65
2023-01-29T01:04:17.785Z,7.03
2023-01-29T01:06:44.606Z,8.40
2023-01-29T01:09:30.108Z,6.72
2023-01-29T01:11:56.915Z,7.30
2023-01-29T01:14:23.699Z,7.22
2023-01-29T01:16:50.525Z,7.03
2023-01-29T01:19:17.307Z,9.65
2023-01-29T01:21:48.155Z,6.82
2023-01-29T01:24:15.578Z,9.13
2023-01-29T01:26:42.253Z,7.00
2023-01-29T01:29:09.264Z,12.13
2023-01-29T01:31:36.132Z,8.05
2023-01-29T01:34:02.879Z,7.93
2023-01-29T01:36:29.628Z,7.25
2023-01-29T01:38:56.518Z,8.98
2023-01-29T01:41:24.163Z,7.20
2023-01-29T01:44:01.292Z,7.05
2023-01-29T01:46:34.116Z,7.93
2023-01-29T01:49:21.903Z,8.05
2023-01-29T01:51:51.699Z,6.82
2023-01-29T01:54:24.557Z,8.82
2023-01-29T01:56:55.854Z,8.75
2023-01-29T01:59:25.093Z,9.35
2023-01-29T02:01:56.359Z,9.82
2023-01-29T02:04:43.457Z,8.02
2023-01-29T02:07:31.764Z,10.68
2023-01-29T02:10:25.644Z,8.35
2023-01-29T02:12:52.428Z,10.02
2023-01-29T02:15:19.269Z,8.25
2023-01-29T02:17:48.510Z,10.18
2023-01-29T02:20:24.985Z,9.93
2023-01-29T02:22:55.692Z,9.23
2023-01-29T02:25:55.951Z,8.82
2023-01-29T02:28:32.687Z,9.35
2023-01-29T02:31:17.645Z,9.30
2023-01-29T02:33:53.195Z,10.48
2023-01-29T02:36:38.319Z,10.23
2023-01-29T02:39:20.362Z,8.45
2023-01-29T02:41:59.166Z,8.98
2023-01-29T02:44:39.860Z,13.13
2023-01-29T02:47:24.577Z,8.55
2023-01-29T02:50:13.390Z,8.90
2023-01-29T02:53:03.347Z,10.55
2023-01-29T02:55:32.660Z,9.18
2023-01-29T02:58:30.788Z,9.40
2023-01-29T03:01:03.251Z,9.30
2023-01-29T03:03:41.271Z,8.48
2023-01-29T03:06:18.514Z,9.82
2023-01-29T03:08:51.059Z,11.15
2023-01-29T03:11:18.061Z,11.38
2023-01-29T03:13:46.993Z,10.35
2023-01-29T03:16:21.065Z,9.25
2023-01-29T03:18:57.615Z,9.13
2023-01-29T03:21:52.742Z,11.90
2023-01-29T03:24:53.582Z,8.10
2023-01-29T03:27:42.505Z,11.13
2023-01-29T03:30:31.521Z,9.57
2023-01-29T03:32:59.848Z,8.90
2023-01-29T03:35:36.718Z,9.27
2023-01-29T03:38:11.855Z,12.45
2023-01-29T03:40:56.359Z,10.95
2023-01-29T03:43:34.531Z,13.00
2023-01-29T03:46:18.869Z,9.07
2023-01-29T03:49:14.976Z,9.80
2023-01-29T03:51:53.016Z,12.15
2023-01-29T03:54:29.212Z,9.20
2023-01-29T03:56:55.891Z,8.88
2023-01-29T03:59:30.067Z,8.38
2023-01-29T04:02:03.362Z,11.98
2023-01-29T04:04:38.485Z,11.50
2023-01-29T04:07:11.428Z,9.98
2023-01-29T04:09:47.270Z,11.85
2023-01-29T04:12:16.772Z,11.25
2023-01-29T04:14:43.626Z,10.38
2023-01-29T04:17:17.256Z,13.35
2023-01-29T04:19:44.827Z,13.05
2023-01-29T04:22:22.035Z,13.63
2023-01-29T04:24:49.349Z,14.75
2023-01-29T04:27:16.011Z,16.27
2023-01-29T04:30:00.651Z,14.35
2023-01-29T04:32:31.115Z,13.05
2023-01-29T04:35:14.926Z,10.45
2023-01-29T04:37:54.457Z,13.50
2023-01-29T04:40:34.059Z,15.32
2023-01-29T04:43:10.266Z,17.10
2023-01-29T04:45:59.747Z,13.32
2023-01-29T04:48:50.573Z,11.90
2023-01-29T04:51:33.074Z,12.52
2023-01-29T04:54:27.778Z,11.52
2023-01-29T04:57:06.182Z,14.05
2023-01-29T04:59:36.837Z,14.25
2023-01-29T05:02:04.232Z,13.65
2023-01-29T05:04:33.113Z,14.55
2023-01-29T05:07:05.260Z,16.48
2023-01-29T05:09:41.505Z,17.67
2023-01-29T05:12:10.469Z,14.35
2023-01-29T05:14:37.947Z,16.08
2023-01-29T05:17:10.291Z,18.80
2023-01-29T05:19:37.181Z,14.93
2023-01-29T05:22:05.653Z,14.80
2023-01-29T05:24:35.042Z,14.38
2023-01-29T05:27:22.931Z,14.77
2023-01-29T05:29:49.782Z,13.13
2023-01-29T05:32:17.024Z,13.60
2023-01-29T05:34:46.932Z,14.27
2023-01-29T05:37:13.717Z,18.98
2023-01-29T05:39:40.379Z,13.82
2023-01-29T05:42:07.732Z,13.23
2023-01-29T05:44:34.614Z,17.70
2023-01-29T05:47:02.935Z,13.77
2023-01-29T05:49:29.883Z,13.60
2023-01-29T05:51:56.966Z,16.73
2023-01-29T05:54:23.843Z,15.30
2023-01-29T05:56:50.495Z,16.60
2023-01-29T05:59:17.603Z,17.08
2023-01-29T06:01:44.297Z,14.07
2023-01-29T06:04:11.165Z,15.57
2023-01-29T06:06:37.847Z,17.42
2023-01-29T06:09:04.534Z,13.25
2023-01-29T06:11:31.210Z,16.42
2023-01-29T06:13:58.322Z,14.18
2023-01-29T06:16:25.239Z,17.20
2023-01-29T06:18:52.097Z,17.58
2023-01-29T06:21:20.153Z,11.57
2023-01-29T06:23:46.903Z,15.18
2023-01-29T06:26:15.042Z,15.32
2023-01-29T06:28:42.267Z,15.90
2023-01-29T06:31:30.365Z,15.43
2023-01-29T06:33:56.195Z,14.73
2023-01-29T06:36:23.173Z,15.20
2023-01-29T06:38:50.319Z,17.67
2023-01-29T06:41:18.925Z,16.17
2023-01-29T06:43:45.814Z,16.27
2023-01-29T06:46:12.600Z,17.52
2023-01-29T06:48:39.291Z,14.32
2023-01-29T06:51:07.732Z,19.45
2023-01-29T06:53:35.750Z,17.20
2023-01-29T06:56:02.676Z,16.20
2023-01-29T06:58:29.439Z,14.32
2023-01-29T07:01:04.329Z,14.25
2023-01-29T07:03:31.058Z,16.50
2023-01-29T07:08:31.437Z,17.00
2023-01-29T07:11:01.813Z,16.63
2023-01-29T07:13:29.284Z,18.38
2023-01-29T07:16:03.917Z,16.70
2023-01-29T07:18:31.270Z,16.35
2023-01-29T07:21:02.015Z,18.92
2023-01-29T07:23:29.384Z,16.45
2023-01-29T07:25:56.973Z,19.98
2023-01-29T07:28:30.899Z,16.30
2023-01-29T07:33:48.964Z,15.32
2023-01-29T07:36:16.774Z,17.08
2023-01-29T07:38:44.305Z,16.30
2023-01-29T07:41:16.896Z,17.13
2023-01-29T07:43:46.303Z,15.85
2023-01-29T07:46:17.715Z,17.30
2023-01-29T07:48:45.006Z,19.70
2023-01-29T07:51:19.400Z,15.48
2023-01-29T07:53:46.798Z,18.15
2023-01-29T07:56:21.994Z,17.77
2023-01-29T07:58:49.246Z,18.35
2023-01-29T08:01:17.970Z,18.77
2023-01-29T08:03:45.833Z,20.70
2023-01-29T08:06:20.175Z,19.98
2023-01-29T08:08:47.562Z,16.23
2023-01-29T08:11:16.052Z,17.27
2023-01-29T08:13:44.325Z,17.75
2023-01-29T08:16:15.698Z,17.15
2023-01-29T08:18:46.916Z,21.23
2023-01-29T08:21:17.033Z,21.35
2023-01-29T08:23:44.266Z,19.63
2023-01-29T08:26:11.373Z,20.35
2023-01-29T08:28:39.010Z,18.45
2023-01-29T08:31:14.134Z,18.02
2023-01-29T08:33:44.119Z,17.73
2023-01-29T08:36:12.106Z,18.25
2023-01-29T08:38:39.587Z,20.40
2023-01-29T08:41:07.070Z,24.80
2023-01-29T08:43:39.627Z,19.30
2023-01-29T08:46:07.559Z,19.13
2023-01-29T08:48:35.213Z,17.90
2023-01-29T08:51:07.739Z,21.45
2023-01-29T08:53:35.292Z,18.73
2023-01-29T08:56:02.274Z,18.00
2023-01-29T08:58:32.363Z,20.45
2023-01-29T09:01:10.002Z,17.20
2023-01-29T09:03:41.233Z,18.85
2023-01-29T09:06:13.997Z,16.75
2023-01-29T09:08:42.144Z,21.48
2023-01-29T09:11:09.311Z,20.60
2023-01-29T09:13:36.537Z,16.48
2023-01-29T09:16:05.246Z,17.27
2023-01-29T09:18:34.029Z,20.42
2023-01-29T09:21:03.131Z,21.15
2023-01-29T09:23:31.316Z,16.83
2023-01-29T09:26:01.882Z,15.05
2023-01-29T09:28:32.244Z,17.70
2023-01-29T09:31:03.628Z,15.45
2023-01-29T09:33:31.783Z,13.98
2023-01-29T09:35:59.154Z,18.40
2023-01-29T09:38:30.055Z,16.17
2023-01-29T09:41:23.946Z,18.55
2023-01-29T09:43:59.278Z,15.35
2023-01-29T09:46:37.536Z,15.77
2023-01-29T09:49:28.085Z,18.92
2023-01-29T09:52:04.046Z,14.80
2023-01-29T09:54:44.819Z,15.75
2023-01-29T09:57:16.891Z,14.13
2023-01-29T09:59:44.546Z,15.15
2023-01-29T10:02:57.890Z,15.50
2023-01-29T10:05:55.940Z,14.88
2023-01-29T10:08:42.632Z,14.48
2023-01-29T10:11:24.008Z,12.70
2023-01-29T10:13:59.123Z,12.98
2023-01-29T10:16:50.924Z,15.82
2023-01-29T10:19:28.693Z,12.43
2023-01-29T10:22:24.087Z,12.52
2023-01-29T10:25:03.525Z,13.52
2023-01-29T10:27:36.062Z,14.02
2023-01-29T10:30:11.286Z,12.50
2023-01-29T10:32:38.434Z,12.30
2023-01-29T10:35:17.527Z,18.38
2023-01-29T10:37:45.209Z,11.70
2023-01-29T10:40:45.630Z,14.20
2023-01-29T10:43:30.601Z,13.35
2023-01-29T10:47:07.272Z,10.95
2023-01-29T10:49:50.928Z,13.82
2023-01-29T10:52:36.237Z,9.85
2023-01-29T10:55:03.559Z,11.82
2023-01-29T10:57:51.658Z,12.20
2023-01-29T11:00:32.147Z,11.77
2023-01-29T11:03:27.534Z,12.48
2023-01-29T11:06:07.552Z,17.02
2023-01-29T11:08:50.332Z,10.00
2023-01-29T11:11:19.646Z,11.32
2023-01-29T11:13:55.501Z,14.65
2023-01-29T11:16:22.424Z,11.15
2023-01-29T11:19:10.216Z,10.63
2023-01-29T11:22:00.245Z,9.35
2023-01-29T11:24:30.678Z,9.52
2023-01-29T11:27:02.610Z,9.27
2023-01-29T11:29:48.418Z,10.95
2023-01-29T11:32:26.430Z,9.30
2023-01-29T11:35:24.125Z,10.90
2023-01-29T11:37:52.277Z,8.18
2023-01-29T11:40:19.316Z,11.65
2023-01-29T11:42:47.959Z,10.43
2023-01-29T11:45:36.004Z,11.43
2023-01-29T11:48:03.086Z,10.23
2023-01-29T11:50:37.276Z,10.18
2023-01-29T11:53:07.161Z,10.75
2023-01-29T11:55:49.697Z,9.52
2023-01-29T11:58:25.450Z,9.52
2023-01-29T12:00:56.464Z,9.63
2023-01-29T12:03:31.179Z,9.25
2023-01-29T12:06:02.320Z,9.95
2023-01-29T12:08:38.095Z,10.82
2023-01-29T12:11:26.384Z,8.85
2023-01-29T12:14:25.413Z,9.15
2023-01-29T12:17:21.009Z,8.90
2023-01-29T12:20:01.047Z,10.18
2023-01-29T12:22:44.799Z,9.45
2023-01-29T12:25:45.980Z,9.00
2023-01-29T12:28:36.958Z,9.20
2023-01-29T12:31:10.035Z,10.18
2023-01-29T12:34:03.959Z,9.93
2023-01-29T12:36:45.180Z,9.40
2023-01-29T12:39:19.616Z,10.20
2023-01-29T12:41:55.193Z,10.43
2023-01-29T12:44:34.861Z,10.35
2023-01-29T12:47:03.882Z,8.98
2023-01-29T12:49:36.758Z,10.15
2023-01-29T12:52:19.440Z,10.95
2023-01-29T12:54:59.397Z,11.65
2023-01-29T12:57:35.481Z,12.15
2023-01-29T13:00:07.216Z,10.65
2023-01-29T13:02:44.327Z,10.95
2023-01-29T13:05:31.093Z,13.52
2023-01-29T13:08:12.115Z,11.38
2023-01-29T13:10:46.373Z,12.77
2023-01-29T13:13:20.158Z,9.57
2023-01-29T13:15:48.592Z,12.50
2023-01-29T13:18:42.123Z,9.95
2023-01-29T13:21:22.279Z,12.18
2023-01-29T13:23:52.641Z,10.00
2023-01-29T13:26:23.414Z,11.75
2023-01-29T13:28:53.129Z,11.48
2023-01-29T13:31:23.152Z,9.85
2023-01-29T13:33:58.209Z,10.10
2023-01-29T13:36:29.762Z,14.40
2023-01-29T13:39:09.048Z,10.88
2023-01-29T13:41:45.178Z,17.02
2023-01-29T13:44:39.278Z,10.52
2023-01-29T13:47:12.732Z,12.63
2023-01-29T13:49:42.424Z,11.63
2023-01-29T13:52:29.231Z,11.05
2023-01-29T13:55:20.191Z,10.55
2023-01-29T13:57:47.546Z,11.70
2023-01-29T14:00:26.283Z,11.38
2023-01-29T14:02:59.931Z,12.00
2023-01-29T14:05:29.870Z,15.43
2023-01-29T14:08:03.092Z,18.73
2023-01-29T14:10:32.943Z,11.80
2023-01-29T14:13:21.971Z,13.50
2023-01-29T14:15:58.599Z,15.85
2023-01-29T14:18:28.099Z,13.70
2023-01-29T14:20:59.176Z,14.98
2023-01-29T14:23:40.708Z,17.35
2023-01-29T14:26:31.802Z,15.50
2023-01-29T14:29:03.166Z,13.85
2023-01-29T14:31:39.434Z,18.90
2023-01-29T14:34:14.172Z,15.85
2023-01-29T14:36:42.635Z,17.60
2023-01-29T14:39:38.205Z,16.20
2023-01-29T14:42:29.810Z,17.20
2023-01-29T14:45:24.642Z,19.23
2023-01-29T14:48:00.667Z,17.35
2023-01-29T14:50:33.418Z,17.20
2023-01-29T14:53:29.354Z,18.02
2023-01-29T14:56:14.615Z,16.00
2023-01-29T14:58:50.888Z,21.65
2023-01-29T15:01:38.838Z,17.13
2023-01-29T15:04:18.644Z,18.73
2023-01-29T15:07:06.822Z,17.60
2023-01-29T15:09:47.171Z,17.23
2023-01-29T15:12:59.345Z,17.90
2023-01-29T15:15:40.159Z,15.20
2023-01-29T15:18:14.939Z,15.52
2023-01-29T15:20:45.650Z,19.50
2023-01-29T15:23:33.343Z,14.27
2023-01-29T15:26:03.875Z,15.38
2023-01-29T15:28:32.555Z,16.90
2023-01-29T15:31:04.820Z,17.85
2023-01-29T15:33:33.257Z,16.05
2023-01-29T15:36:07.419Z,15.68
2023-01-29T15:38:37.228Z,14.35
2023-01-29T15:41:17.205Z,11.95
2023-01-29T15:43:46.925Z,14.80
2023-01-29T15:46:33.334Z,14.20
2023-01-29T15:49:06.860Z,17.63
2023-01-29T15:51:35.558Z,16.35
2023-01-29T15:54:04.793Z,13.85
2023-01-29T15:56:38.405Z,16.70
2023-01-29T15:59:10.470Z,13.77
2023-01-29T16:04:27.699Z,13.27
2023-01-29T16:06:55.691Z,15.75
2023-01-29T16:12:07.386Z,13.75
2023-01-29T16:14:45.261Z,11.70
2023-01-29T16:20:41.856Z,13.20
2023-01-29T16:23:18.116Z,13.48
2023-01-29T16:25:48.772Z,14.32
2023-01-29T16:28:15.994Z,14.88
2023-01-29T16:30:43.127Z,15.13
2023-01-29T16:33:17.949Z,17.17
2023-01-29T16:35:51.491Z,13.85
2023-01-29T16:38:33.194Z,12.88
2023-01-29T16:41:38.395Z,12.48
2023-01-29T16:44:32.178Z,13.45
2023-01-29T16:50:05.227Z,14.95
2023-01-29T16:52:35.192Z,16.15
2023-01-29T16:55:19.085Z,16.60
2023-01-29T16:57:51.409Z,11.48
2023-01-29T17:00:25.532Z,11.88
2023-01-29T17:02:56.049Z,12.68
2023-01-29T17:05:30.552Z,16.13
2023-01-29T17:08:01.737Z,12.60
2023-01-29T17:10:30.584Z,10.48
2023-01-29T17:13:09.659Z,13.25
2023-01-29T17:18:28.625Z,15.05
2023-01-29T17:20:56.109Z,11.85
2023-01-29T17:23:29.058Z,12.00
2023-01-29T17:25:56.615Z,11.35
2023-01-29T17:28:25.201Z,11.38
2023-01-29T17:31:05.746Z,13.23
2023-01-29T17:33:38.055Z,11.88
2023-01-29T17:36:08.043Z,10.95
2023-01-29T17:38:35.108Z,12.88
2023-01-29T17:41:07.450Z,12.02
2023-01-29T17:43:39.986Z,10.95
2023-01-29T17:46:12.574Z,11.63
2023-01-29T17:48:40.331Z,10.98
2023-01-29T17:51:12.804Z,11.02
2023-01-29T17:53:46.057Z,13.23
2023-01-29T17:56:28.172Z,15.90
2023-01-29T17:58:55.730Z,11.63
2023-01-29T18:01:27.474Z,11.88
2023-01-29T18:03:55.315Z,11.07
2023-01-29T18:06:29.011Z,13.57
2023-01-29T18:08:59.146Z,10.20
2023-01-29T18:11:38.808Z,9.60
2023-01-29T18:14:13.605Z,12.05
2023-01-29T18:16:42.853Z,10.50
2023-01-29T18:19:31.781Z,10.50
2023-01-29T18:22:01.506Z,10.65
2023-01-29T18:24:28.986Z,12.38
2023-01-29T18:29:43.854Z,10.15
2023-01-29T18:32:12.014Z,12.23
2023-01-29T18:34:41.922Z,10.68
2023-01-29T18:37:25.879Z,11.00
2023-01-29T18:40:08.473Z,11.30
2023-01-29T18:42:40.393Z,9.77
2023-01-29T18:45:09.429Z,11.35
2023-01-29T18:47:36.783Z,9.30
2023-01-29T18:50:07.997Z,9.95
2023-01-29T18:52:36.148Z,10.68
2023-01-29T18:55:04.291Z,12.10
2023-01-29T18:58:25.936Z,12.88
2023-01-29T19:00:24.021Z,9.07
2023-01-29T19:02:53.627Z,9.35
2023-01-29T19:05:25.303Z,9.85
2023-01-29T19:07:54.956Z,8.93
2023-01-29T19:10:25.237Z,8.25
2023-01-29T19:12:57.506Z,8.20
2023-01-29T19:15:25.208Z,9.70
2023-01-29T19:17:52.574Z,8.20
2023-01-29T19:20:19.761Z,8.63
2023-01-29T19:28:26.462Z,8.80
2023-01-29T19:31:03.212Z,8.30
2023-01-29T19:33:30.645Z,8.23
2023-01-29T19:36:08.796Z,9.48
2023-01-29T19:38:42.886Z,8.07
2023-01-29T19:41:15.369Z,11.02
2023-01-29T19:43:43.827Z,8.15
2023-01-29T19:46:11.051Z,8.02
2023-01-29T19:48:44.158Z,8.48
2023-01-29T19:51:11.457Z,8.20
2023-01-29T19:53:39.341Z,8.82
2023-01-29T19:56:08.728Z,6.88
2023-01-29T19:58:36.366Z,10.43
2023-01-29T20:06:28.788Z,6.97
2023-01-29T20:08:55.684Z,6.18
2023-01-29T20:11:24.209Z,6.20
2023-01-29T20:13:52.412Z,7.47
2023-01-29T20:16:19.614Z,5.95
2023-01-29T20:18:46.409Z,6.40
2023-01-29T20:21:15.665Z,7.95
2023-01-29T20:23:45.808Z,9.27
2023-01-29T20:26:15.371Z,5.95
2023-01-29T20:28:42.503Z,5.70
2023-01-29T20:31:09.789Z,6.05
2023-01-29T20:33:39.155Z,6.13
2023-01-29T20:36:08.530Z,6.28
2023-01-29T20:38:35.525Z,6.13
2023-01-29T20:41:21.418Z,8.60
2023-01-29T20:43:51.773Z,5.93
2023-01-29T20:46:19.213Z,5.20
2023-01-29T20:48:46.361Z,6.25
2023-01-29T20:51:15.874Z,6.18
2023-01-29T20:53:45.940Z,5.88
2023-01-29T20:56:14.267Z,4.93
2023-01-29T20:58:41.924Z,5.90
2023-01-29T21:01:10.674Z,6.03
2023-01-29T21:03:38.819Z,5.55
2023-01-29T21:06:06.623Z,5.60
2023-01-29T21:08:33.694Z,7.10
2023-01-29T21:11:00.978Z,6.03
2023-01-29T21:13:28.516Z,5.20
2023-01-29T21:15:55.246Z,6.00
2023-01-29T21:18:22.402Z,5.70
2023-01-29T21:20:50.649Z,6.03
2023-01-29T21:23:17.934Z,5.25
2023-01-29T21:25:45.461Z,5.75
2023-01-29T21:28:12.790Z,5.85
2023-01-29T21:30:40.083Z,6.97
2023-01-29T21:33:06.835Z,5.97
2023-01-29T21:35:38.172Z,6.03
2023-01-29T21:38:04.946Z,6.20
2023-01-29T21:40:31.819Z,6.65
2023-01-29T21:43:15.563Z,5.80
2023-01-29T21:45:42.705Z,6.40
2023-01-29T21:48:10.304Z,7.22
2023-01-29T21:50:37.848Z,6.40
2023-01-29T21:53:04.667Z,7.47
2023-01-29T21:55:32.634Z,6.68
2023-01-29T21:58:00.568Z,6.32
2023-01-29T22:00:27.810Z,7.22
2023-01-29T22:02:54.589Z,6.53
2023-01-29T22:05:21.390Z,6.00
2023-01-29T22:07:48.687Z,5.93
2023-01-29T22:10:17.588Z,5.78
2023-01-29T22:12:45.012Z,5.68
2023-01-29T22:15:12.259Z,6.18
2023-01-29T22:17:41.396Z,5.93
2023-01-29T22:20:12.834Z,5.72
2023-01-29T22:22:39.628Z,6.05
2023-01-29T22:25:06.641Z,6.47
2023-01-29T22:27:36.046Z,6.07
2023-01-29T22:30:05.295Z,6.63
2023-01-29T22:32:32.683Z,6.18
2023-01-29T22:34:59.351Z,7.65
2023-01-29T22:37:26.197Z,6.07
2023-01-29T22:39:53.028Z,6.20
2023-01-29T22:42:20.885Z,6.20
2023-01-29T22:44:48.414Z,6.28
2023-01-29T22:47:18.534Z,6.32
2023-01-29T22:49:48.498Z,6.65
2023-01-29T22:52:17.456Z,6.47
2023-01-29T22:54:44.265Z,8.07
2023-01-29T22:57:12.486Z,6.38
2023-01-29T22:59:39.333Z,6.40
2023-01-29T23:02:07.438Z,6.00
2023-01-29T23:04:34.069Z,5.95
2023-01-29T23:07:00.725Z,6.10
2023-01-29T23:09:27.531Z,5.18
2023-01-29T23:11:59.293Z,6.13
2023-01-29T23:14:26.056Z,6.05
2023-01-29T23:16:54.578Z,6.53
2023-01-29T23:19:21.452Z,6.05
2023-01-29T23:21:48.124Z,5.93
2023-01-29T23:24:14.805Z,6.03
2023-01-29T23:27:00.399Z,7.35
2023-01-29T23:29:29.150Z,6.03
2023-01-29T23:32:00.922Z,5.82
2023-01-29T23:34:27.579Z,5.55
2023-01-29T23:36:54.303Z,5.60
2023-01-29T23:39:21.185Z,5.68
2023-01-29T23:41:48.557Z,11.70
2023-01-29T23:44:15.252Z,6.00
2023-01-29T23:46:42.226Z,6.05
2023-01-29T23:49:11.768Z,6.50
2023-01-29T23:51:38.505Z,6.20
2023-01-29T23:54:05.791Z,6.15
2023-01-29T23:56:36.529Z,5.65
2023-01-29T23:59:03.419Z,6.90
