createdAt,value
2022-08-21T00:01:35.756Z,8.68
2022-08-21T00:04:09.954Z,8.63
2022-08-21T00:06:38.757Z,8.95
2022-08-21T00:09:09.633Z,9.73
2022-08-21T00:11:40.455Z,9.52
2022-08-21T00:14:11.166Z,8.45
2022-08-21T00:16:42.994Z,9.13
2022-08-21T00:19:13.830Z,8.65
2022-08-21T00:21:44.668Z,9.05
2022-08-21T00:24:14.080Z,8.68
2022-08-21T00:26:45.066Z,8.98
2022-08-21T00:29:13.639Z,8.90
2022-08-21T00:31:42.447Z,8.07
2022-08-21T00:34:13.742Z,8.93
2022-08-21T00:36:43.235Z,9.10
2022-08-21T00:39:13.340Z,9.07
2022-08-21T00:41:42.584Z,9.50
2022-08-21T00:44:14.188Z,8.98
2022-08-21T00:46:44.565Z,9.02
2022-08-21T00:49:15.657Z,9.02
2022-08-21T00:51:51.967Z,8.93
2022-08-21T00:54:23.111Z,8.38
2022-08-21T00:56:59.619Z,9.13
2022-08-21T00:59:36.220Z,8.10
2022-08-21T01:02:06.448Z,8.15
2022-08-21T01:04:38.794Z,7.03
2022-08-21T01:07:10.433Z,7.63
2022-08-21T01:09:40.731Z,7.57
2022-08-21T01:12:10.383Z,9.05
2022-08-21T01:14:45.042Z,8.85
2022-08-21T01:17:15.846Z,8.13
2022-08-21T01:19:48.158Z,7.72
2022-08-21T01:22:18.418Z,8.48
2022-08-21T01:24:47.089Z,7.40
2022-08-21T01:27:18.842Z,7.40
2022-08-21T01:29:53.847Z,7.30
2022-08-21T01:32:23.095Z,7.15
2022-08-21T01:34:53.020Z,6.70
2022-08-21T01:37:24.379Z,6.53
2022-08-21T01:39:56.146Z,6.13
2022-08-21T01:42:25.164Z,5.28
2022-08-21T01:44:54.753Z,5.57
2022-08-21T01:47:25.959Z,6.10
2022-08-21T01:49:55.475Z,5.88
2022-08-21T01:52:25.974Z,6.57
2022-08-21T01:54:55.175Z,7.00
2022-08-21T01:57:26.161Z,5.95
2022-08-21T01:59:55.245Z,6.43
2022-08-21T02:02:23.964Z,6.65
2022-08-21T02:04:55.534Z,6.57
2022-08-21T02:07:28.386Z,7.45
2022-08-21T02:09:57.166Z,5.68
2022-08-21T02:12:28.950Z,6.95
2022-08-21T02:14:58.390Z,6.68
2022-08-21T02:17:31.837Z,7.10
2022-08-21T02:20:04.055Z,6.85
2022-08-21T02:22:42.731Z,6.97
2022-08-21T02:25:18.517Z,7.75
2022-08-21T02:27:50.067Z,7.03
2022-08-21T02:30:27.435Z,6.85
2022-08-21T02:33:02.676Z,6.88
2022-08-21T02:35:32.657Z,6.70
2022-08-21T02:38:13.038Z,6.65
2022-08-21T02:40:47.677Z,6.50
2022-08-21T02:43:18.055Z,6.60
2022-08-21T02:45:47.820Z,6.90
2022-08-21T02:48:19.331Z,6.00
2022-08-21T02:50:51.562Z,6.80
2022-08-21T02:53:21.983Z,6.55
2022-08-21T02:55:53.713Z,6.88
2022-08-21T02:58:25.602Z,6.60
2022-08-21T03:00:54.989Z,7.85
2022-08-21T03:03:24.175Z,6.68
2022-08-21T03:05:53.855Z,6.65
2022-08-21T03:08:27.592Z,7.70
2022-08-21T03:10:57.064Z,8.65
2022-08-21T03:13:27.727Z,9.35
2022-08-21T03:15:57.450Z,7.78
2022-08-21T03:18:27.746Z,6.70
2022-08-21T03:20:56.743Z,6.53
2022-08-21T03:23:27.346Z,6.60
2022-08-21T03:26:02.394Z,7.93
2022-08-21T03:28:32.029Z,7.65
2022-08-21T03:31:01.452Z,7.68
2022-08-21T03:33:30.706Z,7.28
2022-08-21T03:36:03.064Z,7.10
2022-08-21T03:38:36.662Z,7.07
2022-08-21T03:41:06.814Z,7.05
2022-08-21T03:43:37.821Z,6.63
2022-08-21T03:46:08.648Z,7.30
2022-08-21T03:48:42.578Z,6.45
2022-08-21T03:51:11.486Z,6.60
2022-08-21T03:53:41.835Z,5.85
2022-08-21T03:56:11.474Z,7.50
2022-08-21T03:58:41.991Z,9.43
2022-08-21T04:01:11.067Z,9.07
2022-08-21T04:03:40.651Z,7.97
2022-08-21T04:06:10.631Z,7.57
2022-08-21T04:08:42.312Z,7.03
2022-08-21T04:11:12.437Z,7.55
2022-08-21T04:13:44.697Z,8.95
2022-08-21T04:16:14.271Z,9.93
2022-08-21T04:18:43.614Z,9.35
2022-08-21T04:21:14.304Z,9.20
2022-08-21T04:23:45.636Z,10.40
2022-08-21T04:26:14.914Z,10.45
2022-08-21T04:28:43.856Z,10.07
2022-08-21T04:31:13.650Z,9.65
2022-08-21T04:33:42.624Z,8.88
2022-08-21T04:36:12.167Z,8.93
2022-08-21T04:38:44.522Z,7.53
2022-08-21T04:41:15.589Z,7.55
2022-08-21T04:43:44.584Z,7.45
2022-08-21T04:46:13.599Z,7.93
2022-08-21T04:48:43.123Z,7.35
2022-08-21T04:51:14.797Z,7.63
2022-08-21T04:53:47.012Z,8.05
2022-08-21T04:56:27.713Z,7.38
2022-08-21T04:58:59.748Z,7.97
2022-08-21T05:01:31.589Z,6.88
2022-08-21T05:04:03.753Z,7.35
2022-08-21T05:06:36.683Z,6.90
2022-08-21T05:09:07.917Z,6.55
2022-08-21T05:11:40.070Z,6.80
2022-08-21T05:14:09.383Z,6.47
2022-08-21T05:16:38.225Z,6.30
2022-08-21T05:19:07.977Z,7.60
2022-08-21T05:21:37.677Z,8.80
2022-08-21T05:24:06.783Z,10.23
2022-08-21T05:26:45.403Z,8.02
2022-08-21T05:29:19.033Z,9.15
2022-08-21T05:31:49.593Z,8.63
2022-08-21T05:34:22.947Z,7.68
2022-08-21T05:36:52.672Z,9.30
2022-08-21T05:39:21.869Z,8.68
2022-08-21T05:41:51.143Z,7.40
2022-08-21T05:44:21.484Z,7.78
2022-08-21T05:46:52.257Z,6.85
2022-08-21T05:49:21.554Z,6.60
2022-08-21T05:51:50.379Z,8.18
2022-08-21T05:54:19.850Z,9.70
2022-08-21T05:56:48.701Z,9.07
2022-08-21T05:59:17.605Z,8.63
2022-08-21T06:01:47.988Z,10.18
2022-08-21T06:04:17.483Z,11.63
2022-08-21T06:06:46.356Z,13.07
2022-08-21T06:09:16.238Z,11.77
2022-08-21T06:11:45.491Z,10.82
2022-08-21T06:14:18.083Z,11.77
2022-08-21T06:16:48.326Z,11.18
2022-08-21T06:19:17.260Z,11.30
2022-08-21T06:21:46.034Z,10.55
2022-08-21T06:24:15.700Z,9.95
2022-08-21T06:26:44.870Z,9.98
2022-08-21T06:29:17.616Z,10.30
2022-08-21T06:31:49.213Z,11.83
2022-08-21T06:34:19.193Z,10.15
2022-08-21T06:36:48.241Z,9.45
2022-08-21T06:39:25.334Z,9.27
2022-08-21T06:42:00.027Z,9.60
2022-08-21T06:44:30.516Z,9.10
2022-08-21T06:47:00.954Z,10.35
2022-08-21T06:49:29.796Z,9.25
2022-08-21T06:51:58.802Z,9.45
2022-08-21T06:54:27.978Z,9.70
2022-08-21T06:56:57.870Z,9.30
2022-08-21T06:59:27.237Z,9.13
2022-08-21T07:01:56.817Z,10.18
2022-08-21T07:04:27.726Z,10.23
2022-08-21T07:06:56.589Z,9.52
2022-08-21T07:09:25.545Z,10.48
2022-08-21T07:11:56.875Z,9.10
2022-08-21T07:14:26.328Z,10.15
2022-08-21T07:16:55.712Z,9.55
2022-08-21T07:19:24.828Z,9.48
2022-08-21T07:21:56.942Z,10.45
2022-08-21T07:24:26.006Z,11.15
2022-08-21T07:26:55.156Z,10.30
2022-08-21T07:29:24.883Z,9.95
2022-08-21T07:31:54.215Z,9.40
2022-08-21T07:34:23.221Z,7.63
2022-08-21T07:36:52.233Z,8.30
2022-08-21T07:39:22.679Z,7.82
2022-08-21T07:41:51.910Z,8.65
2022-08-21T07:44:21.183Z,8.95
2022-08-21T07:46:49.988Z,9.02
2022-08-21T07:49:18.825Z,9.52
2022-08-21T07:51:47.706Z,9.88
2022-08-21T07:54:17.274Z,10.48
2022-08-21T07:56:48.324Z,9.88
2022-08-21T07:59:17.222Z,11.00
2022-08-21T08:01:45.743Z,10.40
2022-08-21T08:04:16.139Z,10.55
2022-08-21T08:06:44.921Z,10.63
2022-08-21T08:09:13.600Z,10.90
2022-08-21T08:11:44.756Z,11.80
2022-08-21T08:14:14.864Z,9.82
2022-08-21T08:16:43.361Z,10.30
2022-08-21T08:19:12.084Z,10.35
2022-08-21T08:21:41.753Z,9.63
2022-08-21T08:24:18.448Z,9.40
2022-08-21T08:26:53.595Z,9.57
2022-08-21T08:29:24.526Z,9.90
2022-08-21T08:31:53.444Z,10.25
2022-08-21T08:34:35.435Z,10.15
2022-08-21T08:37:30.976Z,10.23
2022-08-21T08:40:28.851Z,10.52
2022-08-21T08:43:15.927Z,9.88
2022-08-21T08:45:50.764Z,13.45
2022-08-21T08:48:39.524Z,11.50
2022-08-21T08:51:16.020Z,9.27
2022-08-21T08:53:52.181Z,9.60
2022-08-21T08:56:28.913Z,8.75
2022-08-21T08:59:03.198Z,8.30
2022-08-21T09:01:38.604Z,8.25
2022-08-21T09:04:07.828Z,8.88
2022-08-21T09:06:51.133Z,9.52
2022-08-21T09:09:41.858Z,8.32
2022-08-21T09:12:17.800Z,8.38
2022-08-21T09:15:01.248Z,8.10
2022-08-21T09:17:49.128Z,8.45
2022-08-21T09:20:32.413Z,8.05
2022-08-21T09:23:14.832Z,7.95
2022-08-21T09:25:54.380Z,7.22
2022-08-21T09:28:23.025Z,7.68
2022-08-21T09:30:57.270Z,7.32
2022-08-21T09:33:27.605Z,7.18
2022-08-21T09:36:00.182Z,7.97
2022-08-21T09:38:32.813Z,6.38
2022-08-21T09:41:04.621Z,6.53
2022-08-21T09:43:34.559Z,6.57
2022-08-21T09:46:12.221Z,6.60
2022-08-21T09:48:48.204Z,6.53
2022-08-21T09:51:19.414Z,6.68
2022-08-21T09:53:51.882Z,9.02
2022-08-21T09:56:42.432Z,8.98
2022-08-21T09:59:35.686Z,9.70
2022-08-21T10:02:26.802Z,7.35
2022-08-21T10:05:00.569Z,7.30
2022-08-21T10:07:37.846Z,6.20
2022-08-21T10:10:33.556Z,6.47
2022-08-21T10:13:10.393Z,6.40
2022-08-21T10:15:50.104Z,5.60
2022-08-21T10:18:28.193Z,6.90
2022-08-21T10:21:10.240Z,5.50
2022-08-21T10:28:58.589Z,6.13
2022-08-21T10:31:41.944Z,4.57
2022-08-21T10:34:25.023Z,5.43
2022-08-21T10:37:10.616Z,4.55
2022-08-21T10:39:52.801Z,4.50
2022-08-21T10:42:32.693Z,4.32
2022-08-21T10:45:13.621Z,4.80
2022-08-21T10:47:49.177Z,5.10
2022-08-21T10:50:28.752Z,4.78
2022-08-21T10:53:25.096Z,4.10
2022-08-21T10:55:58.818Z,6.10
2022-08-21T10:58:31.291Z,7.25
2022-08-21T11:01:10.771Z,4.45
2022-08-21T11:03:44.304Z,4.28
2022-08-21T11:08:51.206Z,4.00
2022-08-21T11:11:29.426Z,3.55
2022-08-21T11:14:12.722Z,3.90
2022-08-21T11:16:45.399Z,3.78
2022-08-21T11:19:22.128Z,3.37
2022-08-21T11:21:56.917Z,3.95
2022-08-21T11:24:40.293Z,3.22
2022-08-21T11:27:17.890Z,3.85
2022-08-21T11:29:51.668Z,3.35
2022-08-21T11:32:47.440Z,3.65
2022-08-21T11:35:30.357Z,3.22
2022-08-21T11:38:13.561Z,3.20
2022-08-21T11:41:00.625Z,3.72
2022-08-21T11:43:39.110Z,4.22
2022-08-21T11:46:23.391Z,3.70
2022-08-21T11:49:04.793Z,3.70
2022-08-21T11:51:39.552Z,3.03
2022-08-21T11:54:19.156Z,2.70
2022-08-21T11:56:54.585Z,2.95
2022-08-21T11:59:29.193Z,2.95
2022-08-21T12:01:58.221Z,2.70
2022-08-21T12:04:31.425Z,3.10
2022-08-21T12:07:14.230Z,2.88
2022-08-21T12:09:42.689Z,3.35
2022-08-21T12:12:25.185Z,2.80
2022-08-21T12:15:06.652Z,2.50
2022-08-21T12:17:39.800Z,2.70
2022-08-21T12:20:20.705Z,2.42
2022-08-21T12:22:55.778Z,2.53
2022-08-21T12:25:25.207Z,2.53
2022-08-21T12:28:04.092Z,2.30
2022-08-21T12:30:38.061Z,2.55
2022-08-21T12:33:09.213Z,2.70
2022-08-21T12:35:43.987Z,2.80
2022-08-21T12:38:18.160Z,2.45
2022-08-21T12:40:52.804Z,2.95
2022-08-21T12:43:27.200Z,2.50
2022-08-21T12:45:55.708Z,2.30
2022-08-21T12:48:29.287Z,2.40
2022-08-21T12:51:01.784Z,2.65
2022-08-21T12:53:35.070Z,2.60
2022-08-21T12:56:05.005Z,2.70
2022-08-21T12:58:35.005Z,2.75
2022-08-21T13:01:08.576Z,2.35
2022-08-21T13:03:40.119Z,2.42
2022-08-21T13:06:10.862Z,2.88
2022-08-21T13:08:42.560Z,2.53
2022-08-21T13:11:14.885Z,3.13
2022-08-21T13:13:49.940Z,2.35
2022-08-21T13:16:24.894Z,2.78
2022-08-21T13:19:01.662Z,2.53
2022-08-21T13:21:32.772Z,2.85
2022-08-21T13:24:41.236Z,3.67
2022-08-21T13:27:19.771Z,2.83
2022-08-21T13:29:53.297Z,2.22
2022-08-21T13:32:33.962Z,2.30
2022-08-21T13:35:11.973Z,2.17
2022-08-21T13:37:42.938Z,2.10
2022-08-21T13:40:16.072Z,2.30
2022-08-21T13:42:48.405Z,2.42
2022-08-21T13:45:26.537Z,1.75
2022-08-21T13:47:56.673Z,2.20
2022-08-21T13:50:27.972Z,2.30
2022-08-21T13:53:03.995Z,1.98
2022-08-21T13:55:43.041Z,1.90
2022-08-21T13:58:13.547Z,2.20
2022-08-21T14:00:51.198Z,2.10
2022-08-21T14:03:31.019Z,1.95
2022-08-21T14:06:00.377Z,2.10
2022-08-21T14:08:36.542Z,2.22
2022-08-21T14:11:07.664Z,1.90
2022-08-21T14:13:42.168Z,1.80
2022-08-21T14:16:19.717Z,2.15
2022-08-21T14:18:55.058Z,2.17
2022-08-21T14:21:35.336Z,1.75
2022-08-21T14:24:10.482Z,1.95
2022-08-21T14:26:46.347Z,2.08
2022-08-21T14:29:18.299Z,3.10
2022-08-21T14:31:52.677Z,1.55
2022-08-21T14:34:22.738Z,2.05
2022-08-21T14:36:52.963Z,1.70
2022-08-21T14:39:21.534Z,1.77
2022-08-21T14:41:51.749Z,2.30
2022-08-21T14:44:21.415Z,1.50
2022-08-21T14:46:56.602Z,2.05
2022-08-21T14:49:28.940Z,2.05
2022-08-21T14:51:59.647Z,1.60
2022-08-21T14:54:31.666Z,1.60
2022-08-21T14:57:03.689Z,1.80
2022-08-21T14:59:33.822Z,1.65
2022-08-21T15:02:05.507Z,1.98
2022-08-21T15:04:35.008Z,1.60
2022-08-21T15:07:03.783Z,2.00
2022-08-21T15:09:32.380Z,1.75
2022-08-21T15:12:03.610Z,1.67
2022-08-21T15:14:35.271Z,1.83
2022-08-21T15:17:06.481Z,1.40
2022-08-21T15:19:35.288Z,1.63
2022-08-21T15:22:03.992Z,1.83
2022-08-21T15:24:32.961Z,1.65
2022-08-21T15:27:03.463Z,1.80
2022-08-21T15:29:33.736Z,2.00
2022-08-21T15:32:17.415Z,6.32
2022-08-21T15:37:14.229Z,1.80
2022-08-21T15:39:42.811Z,1.75
2022-08-21T15:42:13.650Z,1.67
2022-08-21T15:44:43.653Z,1.60
2022-08-21T15:47:17.249Z,1.88
2022-08-21T15:49:46.221Z,2.00
2022-08-21T15:52:15.465Z,1.67
2022-08-21T15:54:44.205Z,2.00
2022-08-21T15:57:14.321Z,1.80
2022-08-21T15:59:46.341Z,2.10
2022-08-21T16:02:19.366Z,1.98
2022-08-21T16:04:47.848Z,2.10
2022-08-21T16:07:16.608Z,1.65
2022-08-21T16:09:45.413Z,1.92
2022-08-21T16:12:19.717Z,1.65
2022-08-21T16:14:48.609Z,1.98
2022-08-21T16:17:18.638Z,2.00
2022-08-21T16:19:47.774Z,2.42
2022-08-21T16:22:16.228Z,2.20
2022-08-21T16:24:44.862Z,1.42
2022-08-21T16:27:14.318Z,1.90
2022-08-21T16:29:43.705Z,1.80
2022-08-21T16:32:12.374Z,2.00
2022-08-21T16:34:47.250Z,1.80
2022-08-21T16:37:21.682Z,3.78
2022-08-21T16:39:53.332Z,5.10
2022-08-21T16:42:26.072Z,4.68
2022-08-21T16:44:56.682Z,2.08
2022-08-21T16:47:27.019Z,1.90
2022-08-21T16:49:57.591Z,1.63
2022-08-21T16:52:26.373Z,1.90
2022-08-21T16:54:54.965Z,1.85
2022-08-21T16:57:23.645Z,1.95
2022-08-21T17:18:54.361Z,2.60
2022-08-21T17:21:24.065Z,2.58
2022-08-21T17:23:52.820Z,2.08
2022-08-21T17:26:21.598Z,2.33
2022-08-21T17:28:54.223Z,2.28
2022-08-21T17:31:24.818Z,2.20
2022-08-21T17:33:56.343Z,1.88
2022-08-21T17:36:31.817Z,2.30
2022-08-21T17:39:00.915Z,2.00
2022-08-21T17:41:30.933Z,2.10
2022-08-21T17:44:02.052Z,2.63
2022-08-21T17:46:32.058Z,2.17
2022-08-21T17:49:01.653Z,2.25
2022-08-21T17:51:30.470Z,2.13
2022-08-21T17:53:59.429Z,2.00
2022-08-21T17:56:32.690Z,2.25
2022-08-21T17:59:01.509Z,2.00
2022-08-21T18:01:35.086Z,2.25
2022-08-21T18:04:03.840Z,2.05
2022-08-21T18:06:32.570Z,2.35
2022-08-21T18:09:01.174Z,2.17
2022-08-21T18:11:32.637Z,1.90
2022-08-21T18:14:07.617Z,2.40
2022-08-21T18:16:39.260Z,1.92
2022-08-21T18:19:11.985Z,2.13
2022-08-21T18:21:40.842Z,1.60
2022-08-21T18:24:09.664Z,2.03
2022-08-21T18:26:40.762Z,1.80
2022-08-21T18:29:12.976Z,1.90
2022-08-21T18:31:46.467Z,2.10
2022-08-21T18:34:23.918Z,1.42
2022-08-21T18:36:53.404Z,1.70
2022-08-21T18:39:38.357Z,1.80
2022-08-21T18:42:11.380Z,1.80
2022-08-21T18:44:42.397Z,2.00
2022-08-21T18:47:19.211Z,1.98
2022-08-21T18:49:49.216Z,1.88
2022-08-21T18:52:20.409Z,1.80
2022-08-21T18:54:50.685Z,1.90
2022-08-21T18:57:21.051Z,2.03
2022-08-21T18:59:53.688Z,1.95
2022-08-21T19:02:24.628Z,1.77
2022-08-21T19:04:53.845Z,2.17
2022-08-21T19:07:23.850Z,2.00
2022-08-21T19:10:24.208Z,2.03
2022-08-21T19:12:44.645Z,1.92
2022-08-21T19:15:16.214Z,2.20
2022-08-21T19:17:51.959Z,2.22
2022-08-21T19:20:26.842Z,1.80
2022-08-21T19:22:57.129Z,2.35
2022-08-21T19:25:33.882Z,2.83
2022-08-21T19:28:11.172Z,2.20
2022-08-21T19:30:58.734Z,1.80
2022-08-21T19:33:41.653Z,2.03
2022-08-21T19:36:20.083Z,2.55
2022-08-21T19:38:49.240Z,2.40
2022-08-21T19:41:22.484Z,2.00
2022-08-21T19:43:58.657Z,1.88
2022-08-21T19:46:30.392Z,2.10
2022-08-21T19:49:07.331Z,2.13
2022-08-21T19:51:38.427Z,1.73
2022-08-21T19:54:20.194Z,2.10
2022-08-21T19:56:50.552Z,1.90
2022-08-21T19:59:24.847Z,1.85
2022-08-21T20:01:54.065Z,2.35
2022-08-21T20:04:24.731Z,2.03
2022-08-21T20:06:56.384Z,2.00
2022-08-21T20:09:25.384Z,2.15
2022-08-21T20:12:10.643Z,2.20
2022-08-21T20:14:45.075Z,2.33
2022-08-21T20:17:16.321Z,2.33
2022-08-21T20:19:50.184Z,2.30
2022-08-21T20:22:23.999Z,2.28
2022-08-21T20:24:53.793Z,2.42
2022-08-21T20:27:28.637Z,1.98
2022-08-21T20:29:58.553Z,2.47
2022-08-21T20:32:27.585Z,2.30
2022-08-21T20:35:00.167Z,2.10
2022-08-21T20:37:36.187Z,2.42
2022-08-21T20:40:10.285Z,2.40
2022-08-21T20:42:40.873Z,2.67
2022-08-21T20:45:13.589Z,2.90
2022-08-21T20:47:43.132Z,2.80
2022-08-21T20:50:21.948Z,2.75
2022-08-21T20:53:04.401Z,2.72
2022-08-21T20:55:37.667Z,3.40
2022-08-21T20:58:14.848Z,2.55
2022-08-21T21:00:46.401Z,5.75
2022-08-21T21:03:30.073Z,2.78
2022-08-21T21:06:05.641Z,3.10
2022-08-21T21:08:40.417Z,2.65
2022-08-21T21:11:20.726Z,2.70
2022-08-21T21:13:54.839Z,2.75
2022-08-21T21:16:27.694Z,2.25
2022-08-21T21:19:02.078Z,2.23
2022-08-21T21:21:34.991Z,2.25
2022-08-21T21:24:09.029Z,2.22
2022-08-21T21:26:46.260Z,2.20
2022-08-21T21:29:21.382Z,2.30
2022-08-21T21:31:50.945Z,1.90
2022-08-21T21:34:22.709Z,2.17
2022-08-21T21:36:58.158Z,2.15
2022-08-21T21:39:36.029Z,2.65
2022-08-21T21:42:16.486Z,3.08
2022-08-21T21:44:56.612Z,3.17
2022-08-21T21:47:42.830Z,3.50
2022-08-21T21:50:27.612Z,2.78
2022-08-21T21:53:14.358Z,2.72
2022-08-21T21:55:55.566Z,15.23
2022-08-21T21:58:51.701Z,2.95
2022-08-21T22:01:28.782Z,8.40
2022-08-21T22:06:57.142Z,2.67
2022-08-21T22:09:42.181Z,2.35
2022-08-21T22:12:49.869Z,2.50
2022-08-21T22:15:26.497Z,2.58
2022-08-21T22:18:01.401Z,3.08
2022-08-21T22:20:35.272Z,2.88
2022-08-21T22:23:05.727Z,2.30
2022-08-21T22:25:46.270Z,2.63
2022-08-21T22:28:22.343Z,3.05
2022-08-21T22:30:57.644Z,2.78
2022-08-21T22:33:29.572Z,2.97
2022-08-21T22:35:59.908Z,2.83
2022-08-21T22:38:37.217Z,2.67
2022-08-21T22:41:17.305Z,2.58
2022-08-21T22:43:55.436Z,2.50
2022-08-21T22:46:30.025Z,2.63
2022-08-21T22:49:04.569Z,3.30
2022-08-21T22:51:38.766Z,16.77
2022-08-21T22:54:21.805Z,2.80
2022-08-21T22:57:01.895Z,2.35
2022-08-21T22:59:34.850Z,2.35
2022-08-21T23:02:11.440Z,2.95
2022-08-21T23:04:49.758Z,2.60
2022-08-21T23:07:34.521Z,2.50
2022-08-21T23:10:03.638Z,2.58
2022-08-21T23:12:38.405Z,2.70
2022-08-21T23:15:18.085Z,2.75
2022-08-21T23:18:02.197Z,2.60
2022-08-21T23:20:36.544Z,2.50
2022-08-21T23:23:17.778Z,2.42
2022-08-21T23:26:05.713Z,2.47
2022-08-21T23:28:51.346Z,3.08
2022-08-21T23:31:28.640Z,2.50
2022-08-21T23:34:07.600Z,2.70
2022-08-21T23:37:07.085Z,2.60
2022-08-21T23:39:54.771Z,2.03
2022-08-21T23:42:40.420Z,2.90
2022-08-21T23:45:24.448Z,2.83
2022-08-21T23:48:11.298Z,2.63
2022-08-21T23:50:53.106Z,2.50
2022-08-21T23:53:31.844Z,2.88
2022-08-21T23:56:17.704Z,2.67
2022-08-21T23:59:04.539Z,2.30
