createdAt,value
2018-07-28T00:00:24.458Z,4.80
2018-07-28T00:02:52.699Z,4.77
2018-07-28T00:05:20.943Z,5.17
2018-07-28T00:07:49.198Z,4.97
2018-07-28T00:10:17.447Z,5.07
2018-07-28T00:12:46.612Z,5.33
2018-07-28T00:15:14.854Z,4.30
2018-07-28T00:17:43.096Z,5.10
2018-07-28T00:20:11.346Z,5.33
2018-07-28T00:22:40.358Z,5.17
2018-07-28T00:25:08.774Z,5.13
2018-07-28T00:27:37.025Z,5.10
2018-07-28T00:30:05.253Z,5.27
2018-07-28T00:32:33.530Z,4.60
2018-07-28T00:35:01.767Z,5.13
2018-07-28T00:37:30.013Z,5.20
2018-07-28T00:39:58.258Z,5.20
2018-07-28T00:42:26.550Z,5.03
2018-07-28T00:44:55.558Z,6.03
2018-07-28T00:47:23.810Z,4.97
2018-07-28T00:49:52.834Z,4.63
2018-07-28T00:52:21.078Z,4.97
2018-07-28T00:54:50.211Z,4.70
2018-07-28T00:57:18.451Z,5.00
2018-07-28T00:59:47.461Z,5.17
2018-07-28T01:02:16.470Z,4.70
2018-07-28T01:04:44.710Z,5.10
2018-07-28T01:07:13.734Z,5.07
2018-07-28T01:09:41.976Z,5.40
2018-07-28T01:12:10.981Z,4.97
2018-07-28T01:14:39.229Z,5.10
2018-07-28T01:17:07.474Z,5.73
2018-07-28T01:19:35.832Z,5.40
2018-07-28T01:22:04.071Z,5.77
2018-07-28T01:24:33.074Z,5.27
2018-07-28T01:27:01.330Z,5.40
2018-07-28T01:29:30.342Z,5.13
2018-07-28T01:31:59.353Z,5.10
2018-07-28T01:34:27.586Z,5.30
2018-07-28T01:36:56.614Z,5.27
2018-07-28T01:39:24.884Z,5.23
2018-07-28T01:41:53.881Z,5.37
2018-07-28T01:44:22.127Z,5.47
2018-07-28T01:46:51.138Z,5.30
2018-07-28T01:49:19.423Z,5.70
2018-07-28T01:51:47.645Z,5.23
2018-07-28T01:54:15.884Z,5.47
2018-07-28T01:56:44.153Z,5.77
2018-07-28T01:59:12.386Z,5.60
2018-07-28T02:01:40.642Z,5.80
2018-07-28T02:04:08.895Z,5.53
2018-07-28T02:06:37.130Z,5.40
2018-07-28T02:09:06.155Z,5.57
2018-07-28T02:11:34.406Z,5.63
2018-07-28T02:14:02.661Z,5.33
2018-07-28T02:16:31.673Z,5.53
2018-07-28T02:18:59.906Z,5.03
2018-07-28T02:21:28.165Z,5.70
2018-07-28T02:23:56.397Z,5.60
2018-07-28T02:26:24.658Z,5.97
2018-07-28T02:28:53.697Z,5.53
2018-07-28T02:31:21.929Z,6.00
2018-07-28T02:33:50.929Z,5.20
2018-07-28T02:36:19.325Z,5.10
2018-07-28T02:38:47.577Z,5.40
2018-07-28T02:41:15.814Z,6.00
2018-07-28T02:43:44.070Z,5.47
2018-07-28T02:46:12.304Z,5.57
2018-07-28T02:48:41.995Z,5.27
2018-07-28T02:51:11.306Z,5.37
2018-07-28T02:53:39.547Z,5.10
2018-07-28T02:56:07.804Z,5.67
2018-07-28T02:58:36.059Z,5.67
2018-07-28T03:01:04.391Z,5.90
2018-07-28T03:03:32.594Z,5.50
2018-07-28T03:06:00.846Z,5.87
2018-07-28T03:08:29.862Z,6.10
2018-07-28T03:10:58.098Z,5.47
2018-07-28T03:13:26.357Z,5.70
2018-07-28T03:15:54.601Z,5.77
2018-07-28T03:18:22.854Z,6.10
2018-07-28T03:20:51.099Z,5.60
2018-07-28T03:23:19.325Z,6.10
2018-07-28T03:25:47.582Z,5.40
2018-07-28T03:28:15.832Z,5.77
2018-07-28T03:30:44.334Z,6.00
2018-07-28T03:33:12.578Z,6.40
2018-07-28T03:35:40.813Z,5.97
2018-07-28T03:38:09.062Z,5.90
2018-07-28T03:40:37.305Z,5.80
2018-07-28T03:43:06.335Z,5.37
2018-07-28T03:45:34.574Z,6.00
2018-07-28T03:48:03.600Z,6.17
2018-07-28T03:50:31.840Z,6.00
2018-07-28T03:53:00.099Z,6.27
2018-07-28T03:55:28.353Z,5.93
2018-07-28T03:57:56.570Z,5.80
2018-07-28T04:00:25.606Z,6.37
2018-07-28T04:02:53.858Z,5.90
2018-07-28T04:05:22.134Z,6.07
2018-07-28T04:07:50.483Z,6.37
2018-07-28T04:10:19.381Z,5.80
2018-07-28T04:12:48.394Z,5.87
2018-07-28T04:15:16.642Z,6.10
2018-07-28T04:17:45.663Z,6.17
2018-07-28T04:20:13.902Z,5.80
2018-07-28T04:22:42.246Z,6.20
2018-07-28T04:25:10.486Z,6.43
2018-07-28T04:27:38.727Z,6.57
2018-07-28T04:30:06.974Z,7.10
2018-07-28T04:32:35.216Z,5.97
2018-07-28T04:35:03.557Z,6.43
2018-07-28T04:37:31.766Z,6.13
2018-07-28T04:40:00.018Z,6.70
2018-07-28T04:42:29.033Z,7.27
2018-07-28T04:44:57.279Z,6.77
2018-07-28T04:47:26.414Z,6.70
2018-07-28T04:49:54.647Z,6.90
2018-07-28T04:52:23.662Z,7.17
2018-07-28T04:54:51.907Z,7.27
2018-07-28T04:57:20.926Z,6.50
2018-07-28T04:59:49.164Z,6.97
2018-07-28T05:02:17.418Z,7.00
2018-07-28T05:04:46.425Z,6.57
2018-07-28T05:07:14.693Z,6.67
2018-07-28T05:09:42.915Z,6.47
2018-07-28T05:12:11.154Z,6.57
2018-07-28T05:14:39.412Z,6.30
2018-07-28T05:17:07.650Z,6.33
2018-07-28T05:19:35.930Z,6.93
2018-07-28T05:22:04.162Z,6.53
2018-07-28T05:24:33.178Z,6.00
2018-07-28T05:27:02.193Z,6.23
2018-07-28T05:29:30.581Z,6.30
2018-07-28T05:31:58.756Z,6.27
2018-07-28T05:34:27.002Z,6.37
2018-07-28T05:36:55.267Z,6.50
2018-07-28T05:39:24.275Z,6.57
2018-07-28T05:41:52.513Z,6.00
2018-07-28T05:44:21.548Z,6.00
2018-07-28T05:46:49.846Z,6.17
2018-07-28T05:49:18.074Z,6.13
2018-07-28T05:51:47.084Z,6.53
2018-07-28T05:54:15.343Z,6.40
2018-07-28T05:56:44.347Z,6.33
2018-07-28T05:59:12.606Z,6.30
2018-07-28T06:01:41.621Z,6.33
2018-07-28T06:04:09.874Z,5.97
2018-07-28T06:06:38.881Z,5.60
2018-07-28T06:09:07.140Z,6.00
2018-07-28T06:11:36.177Z,6.80
2018-07-28T06:14:04.441Z,6.10
2018-07-28T06:16:32.687Z,5.93
2018-07-28T06:19:01.691Z,6.23
2018-07-28T06:21:29.967Z,5.73
2018-07-28T06:23:58.211Z,6.23
2018-07-28T06:26:27.245Z,6.40
2018-07-28T06:28:55.493Z,6.00
2018-07-28T06:31:24.510Z,5.67
2018-07-28T06:33:52.773Z,5.50
2018-07-28T06:36:21.049Z,6.57
2018-07-28T06:38:50.050Z,6.10
2018-07-28T06:41:18.298Z,5.30
2018-07-28T06:43:47.317Z,5.27
2018-07-28T06:46:15.557Z,6.10
2018-07-28T06:48:44.592Z,5.50
2018-07-28T06:51:12.855Z,5.07
2018-07-28T06:53:41.148Z,5.53
2018-07-28T06:56:09.333Z,5.30
2018-07-28T06:58:37.680Z,5.10
2018-07-28T07:01:05.845Z,5.20
2018-07-28T07:03:34.111Z,4.77
2018-07-28T07:06:03.119Z,4.80
2018-07-28T07:08:31.377Z,4.90
2018-07-28T07:11:00.402Z,4.60
2018-07-28T07:13:28.686Z,4.40
2018-07-28T07:15:56.907Z,4.20
2018-07-28T07:18:25.965Z,3.97
2018-07-28T07:20:54.186Z,3.87
2018-07-28T07:23:23.214Z,4.53
2018-07-28T07:25:51.453Z,4.03
2018-07-28T07:28:20.522Z,3.80
2018-07-28T07:30:48.723Z,4.20
2018-07-28T07:33:17.745Z,3.97
2018-07-28T07:35:45.990Z,4.07
2018-07-28T07:38:15.018Z,4.30
2018-07-28T07:40:43.286Z,4.50
2018-07-28T07:43:11.530Z,4.60
2018-07-28T07:45:40.541Z,3.70
2018-07-28T07:48:08.806Z,4.13
2018-07-28T07:50:37.821Z,4.67
2018-07-28T07:53:06.101Z,3.87
2018-07-28T07:55:34.324Z,4.43
2018-07-28T07:58:02.585Z,4.53
2018-07-28T08:00:30.829Z,3.60
2018-07-28T08:02:59.061Z,4.73
2018-07-28T08:05:28.088Z,3.97
2018-07-28T08:07:56.321Z,4.10
2018-07-28T08:10:25.367Z,4.20
2018-07-28T08:12:53.602Z,3.70
2018-07-28T08:15:22.613Z,4.57
2018-07-28T08:17:50.871Z,4.07
2018-07-28T08:20:19.898Z,4.17
2018-07-28T08:22:48.244Z,4.33
2018-07-28T08:25:17.265Z,4.20
2018-07-28T08:27:45.504Z,4.20
2018-07-28T08:30:13.766Z,3.90
2018-07-28T08:32:42.012Z,3.57
2018-07-28T08:35:10.256Z,4.07
2018-07-28T08:37:38.705Z,4.47
2018-07-28T08:40:07.791Z,3.70
2018-07-28T08:42:35.962Z,3.53
2018-07-28T08:45:04.977Z,3.57
2018-07-28T08:47:33.237Z,3.40
2018-07-28T08:50:02.260Z,3.37
2018-07-28T08:52:30.499Z,3.50
2018-07-28T08:54:59.521Z,3.93
2018-07-28T08:57:27.759Z,4.03
2018-07-28T08:59:56.182Z,3.87
2018-07-28T09:02:24.433Z,3.63
2018-07-28T09:04:52.674Z,3.63
2018-07-28T09:07:20.934Z,4.27
2018-07-28T09:09:49.955Z,4.30
2018-07-28T09:12:18.231Z,3.60
2018-07-28T09:14:46.582Z,4.00
2018-07-28T09:17:14.819Z,4.30
2018-07-28T09:19:43.806Z,4.00
2018-07-28T09:22:12.046Z,4.30
2018-07-28T09:24:40.312Z,4.27
2018-07-28T09:27:08.547Z,4.57
2018-07-28T09:29:36.796Z,4.10
2018-07-28T09:32:05.047Z,4.13
2018-07-28T09:34:33.282Z,3.90
2018-07-28T09:37:01.558Z,3.77
2018-07-28T09:39:29.767Z,3.17
2018-07-28T09:41:58.020Z,3.60
2018-07-28T09:44:26.268Z,3.43
2018-07-28T09:46:54.579Z,3.53
2018-07-28T09:49:22.774Z,3.43
2018-07-28T09:51:51.778Z,3.60
2018-07-28T09:54:20.790Z,3.80
2018-07-28T09:56:49.046Z,3.70
2018-07-28T09:59:18.071Z,3.73
2018-07-28T10:01:46.306Z,4.73
2018-07-28T10:04:15.317Z,4.37
2018-07-28T10:06:43.561Z,4.33
2018-07-28T10:09:12.056Z,3.97
2018-07-28T10:11:41.058Z,3.80
2018-07-28T10:14:09.301Z,4.53
2018-07-28T10:16:37.790Z,4.17
2018-07-28T10:19:06.799Z,4.73
2018-07-28T10:21:35.811Z,4.00
2018-07-28T10:24:04.055Z,4.60
2018-07-28T10:26:33.082Z,4.17
2018-07-28T10:29:01.318Z,4.70
2018-07-28T10:31:29.559Z,4.10
2018-07-28T10:33:57.818Z,4.10
2018-07-28T10:36:26.361Z,4.47
2018-07-28T10:38:55.372Z,4.20
2018-07-28T10:41:23.621Z,4.10
2018-07-28T10:43:52.642Z,4.40
2018-07-28T10:46:21.055Z,4.17
2018-07-28T10:48:49.318Z,4.47
2018-07-28T10:51:17.553Z,4.47
2018-07-28T10:53:46.573Z,4.10
2018-07-28T10:56:17.790Z,4.30
2018-07-28T10:58:46.099Z,4.47
2018-07-28T11:01:14.314Z,4.33
2018-07-28T11:03:42.846Z,4.80
2018-07-28T11:06:11.085Z,5.13
2018-07-28T11:08:40.097Z,4.67
2018-07-28T11:11:08.586Z,5.03
2018-07-28T11:13:36.839Z,4.70
2018-07-28T11:16:05.851Z,4.80
2018-07-28T11:18:34.166Z,4.50
2018-07-28T11:21:03.131Z,5.43
2018-07-28T11:23:31.390Z,4.87
2018-07-28T11:25:59.662Z,4.70
2018-07-28T11:28:28.642Z,4.97
2018-07-28T11:30:57.673Z,4.80
2018-07-28T11:33:37.843Z,4.73
2018-07-28T11:36:26.961Z,4.60
2018-07-28T11:42:36.109Z,5.20
2018-07-28T11:45:04.367Z,4.50
2018-07-28T11:47:33.370Z,4.73
2018-07-28T11:50:02.705Z,4.70
2018-07-28T11:52:30.939Z,5.33
2018-07-28T11:54:59.957Z,4.87
2018-07-28T11:57:28.214Z,5.10
2018-07-28T11:59:57.222Z,5.60
2018-07-28T12:02:25.492Z,5.20
2018-07-28T12:04:54.498Z,4.70
2018-07-28T12:07:22.771Z,4.90
2018-07-28T12:09:51.033Z,5.40
2018-07-28T12:12:19.265Z,4.80
2018-07-28T12:14:47.541Z,5.40
2018-07-28T12:17:15.821Z,5.10
2018-07-28T12:19:44.074Z,5.00
2018-07-28T12:22:14.562Z,5.20
2018-07-28T12:24:42.833Z,5.13
2018-07-28T12:27:11.075Z,5.00
2018-07-28T12:29:39.341Z,4.87
2018-07-28T12:32:07.581Z,5.00
2018-07-28T12:34:35.866Z,4.63
2018-07-28T12:37:04.105Z,5.20
2018-07-28T12:39:32.345Z,5.70
2018-07-28T12:42:00.622Z,5.97
2018-07-28T12:44:28.886Z,4.77
2018-07-28T12:46:57.145Z,5.37
2018-07-28T12:49:25.464Z,4.77
2018-07-28T12:51:53.653Z,4.30
2018-07-28T12:54:21.910Z,4.87
2018-07-28T12:59:24.646Z,4.80
2018-07-28T13:01:52.909Z,5.00
2018-07-28T13:04:21.165Z,4.70
2018-07-28T13:06:50.206Z,4.50
2018-07-28T13:09:18.447Z,4.30
2018-07-28T13:11:46.694Z,4.57
2018-07-28T13:14:14.947Z,4.30
2018-07-28T13:16:43.190Z,4.57
2018-07-28T13:19:11.456Z,4.70
2018-07-28T13:21:39.687Z,4.40
2018-07-28T13:24:07.946Z,4.40
2018-07-28T13:26:36.185Z,5.00
2018-07-28T13:29:04.437Z,4.70
2018-07-28T13:31:32.673Z,4.93
2018-07-28T13:34:00.937Z,4.90
2018-07-28T13:36:29.955Z,4.40
2018-07-28T13:38:58.209Z,4.77
2018-07-28T13:41:27.246Z,4.90
2018-07-28T13:43:56.791Z,4.80
2018-07-28T13:46:25.040Z,4.23
2018-07-28T13:48:53.306Z,5.10
2018-07-28T13:51:21.545Z,5.47
2018-07-28T13:53:49.810Z,5.57
2018-07-28T13:56:18.075Z,4.90
2018-07-28T13:58:46.332Z,4.30
2018-07-28T14:01:14.589Z,4.60
2018-07-28T14:03:42.860Z,4.30
2018-07-28T14:06:11.128Z,4.40
2018-07-28T14:08:39.361Z,4.40
2018-07-28T14:11:07.603Z,4.27
2018-07-28T14:13:35.875Z,4.33
2018-07-28T14:16:04.140Z,4.90
2018-07-28T14:18:32.504Z,4.97
2018-07-28T14:21:00.625Z,4.57
2018-07-28T14:23:29.089Z,5.20
2018-07-28T14:25:58.066Z,4.73
2018-07-28T14:28:26.312Z,5.47
2018-07-28T14:30:55.346Z,5.27
2018-07-28T14:33:23.625Z,5.43
2018-07-28T14:35:51.874Z,4.80
2018-07-28T14:38:20.139Z,5.20
2018-07-28T14:40:48.417Z,5.00
2018-07-28T14:43:16.689Z,4.93
2018-07-28T14:45:45.031Z,4.90
2018-07-28T14:48:13.954Z,5.10
2018-07-28T14:50:42.212Z,4.30
2018-07-28T14:53:11.237Z,4.27
2018-07-28T14:55:39.495Z,4.60
2018-07-28T14:58:08.509Z,4.40
2018-07-28T15:00:36.759Z,4.23
2018-07-28T15:03:05.786Z,4.93
2018-07-28T15:05:34.057Z,4.80
2018-07-28T15:08:02.415Z,4.50
2018-07-28T15:10:30.658Z,5.03
2018-07-28T15:12:58.899Z,4.87
2018-07-28T15:15:27.154Z,5.10
2018-07-28T15:17:55.400Z,5.20
2018-07-28T15:20:24.418Z,5.40
2018-07-28T15:22:52.666Z,5.30
2018-07-28T15:25:21.681Z,5.50
2018-07-28T15:27:49.947Z,5.00
2018-07-28T15:30:18.202Z,5.20
2018-07-28T15:32:46.426Z,4.90
2018-07-28T15:35:14.686Z,5.00
2018-07-28T15:37:42.938Z,5.13
2018-07-28T15:40:12.005Z,5.23
2018-07-28T15:42:40.242Z,4.97
2018-07-28T15:45:08.567Z,5.30
2018-07-28T15:47:37.598Z,5.13
2018-07-28T15:50:05.843Z,5.47
2018-07-28T15:52:34.852Z,5.60
2018-07-28T15:55:03.110Z,5.77
2018-07-28T15:57:32.121Z,4.83
2018-07-28T16:00:00.371Z,5.37
2018-07-28T16:02:29.389Z,5.40
2018-07-28T16:04:57.640Z,5.33
2018-07-28T16:07:26.639Z,5.43
2018-07-28T16:09:55.670Z,5.10
2018-07-28T16:12:24.125Z,5.57
2018-07-28T16:14:52.409Z,5.33
2018-07-28T16:17:21.410Z,5.93
2018-07-28T16:19:49.673Z,5.63
2018-07-28T16:22:17.934Z,5.37
2018-07-28T16:24:47.181Z,5.00
2018-07-28T16:27:15.417Z,5.67
2018-07-28T16:29:43.667Z,5.60
2018-07-28T16:32:11.925Z,5.23
2018-07-28T16:34:40.167Z,5.90
2018-07-28T16:37:08.431Z,5.20
2018-07-28T16:39:36.655Z,5.80
2018-07-28T16:42:04.924Z,5.93
2018-07-28T16:44:33.253Z,5.53
2018-07-28T16:47:01.442Z,5.30
2018-07-28T16:49:29.937Z,5.70
2018-07-28T16:51:58.186Z,5.60
2018-07-28T16:54:26.437Z,5.30
2018-07-28T16:56:54.693Z,5.50
2018-07-28T16:59:23.705Z,6.07
2018-07-28T17:01:51.966Z,5.53
2018-07-28T17:04:21.289Z,5.73
2018-07-28T17:06:49.528Z,5.63
2018-07-28T17:09:17.765Z,5.90
2018-07-28T17:11:46.027Z,6.03
2018-07-28T17:14:14.283Z,5.80
2018-07-28T17:16:42.534Z,5.13
2018-07-28T17:19:11.530Z,5.77
2018-07-28T17:21:40.550Z,6.30
2018-07-28T17:24:08.826Z,5.37
2018-07-28T17:26:37.065Z,5.70
2018-07-28T17:29:06.096Z,5.90
2018-07-28T17:31:35.118Z,6.10
2018-07-28T17:34:03.354Z,5.80
2018-07-28T17:36:31.600Z,5.47
2018-07-28T17:39:00.619Z,5.70
2018-07-28T17:41:28.874Z,6.17
2018-07-28T17:43:57.903Z,6.00
2018-07-28T17:46:26.154Z,6.40
2018-07-28T17:48:54.592Z,6.10
2018-07-28T17:51:22.922Z,6.27
2018-07-28T17:53:51.189Z,5.27
2018-07-28T17:56:20.187Z,5.90
2018-07-28T17:58:48.441Z,5.93
2018-07-28T18:01:17.494Z,6.40
2018-07-28T18:03:45.732Z,6.80
2018-07-28T18:06:13.978Z,6.77
2018-07-28T18:08:43.009Z,6.27
2018-07-28T18:11:11.582Z,6.30
2018-07-28T18:13:39.825Z,6.00
2018-07-28T18:16:08.842Z,6.30
2018-07-28T18:18:37.349Z,6.60
2018-07-28T18:21:05.609Z,6.07
2018-07-28T18:23:33.937Z,6.27
2018-07-28T18:26:02.468Z,5.87
2018-07-28T18:28:31.456Z,6.40
2018-07-28T18:30:59.696Z,6.40
2018-07-28T18:33:28.714Z,6.37
2018-07-28T18:35:56.960Z,6.57
2018-07-28T18:38:25.207Z,6.40
2018-07-28T18:40:53.457Z,5.87
2018-07-28T18:43:21.705Z,6.17
2018-07-28T18:45:50.714Z,6.43
2018-07-28T18:48:18.990Z,6.50
2018-07-28T18:50:47.235Z,6.50
2018-07-28T18:53:16.238Z,6.47
2018-07-28T18:55:45.263Z,6.60
2018-07-28T18:58:13.506Z,6.40
2018-07-28T19:00:42.539Z,6.00
2018-07-28T19:03:11.068Z,6.13
2018-07-28T19:05:40.153Z,5.73
2018-07-28T19:08:08.416Z,6.07
2018-07-28T19:10:36.674Z,5.70
2018-07-28T19:13:04.931Z,6.10
2018-07-28T19:15:33.189Z,5.37
2018-07-28T19:18:01.491Z,5.73
2018-07-28T19:20:30.459Z,5.80
2018-07-28T19:22:58.722Z,5.83
2018-07-28T19:25:26.991Z,5.20
2018-07-28T19:27:55.999Z,5.20
2018-07-28T19:30:24.248Z,5.30
2018-07-28T19:32:53.511Z,5.50
2018-07-28T19:35:21.760Z,5.50
2018-07-28T19:37:50.002Z,5.30
2018-07-28T19:40:19.030Z,5.70
2018-07-28T19:42:48.157Z,5.50
2018-07-28T19:45:22.419Z,5.60
2018-07-28T19:47:50.664Z,5.20
2018-07-28T19:50:19.693Z,5.00
2018-07-28T19:52:47.954Z,5.60
2018-07-28T19:55:16.194Z,5.20
2018-07-28T19:57:44.449Z,5.27
2018-07-28T20:00:12.694Z,5.60
2018-07-28T20:02:44.233Z,5.30
2018-07-28T20:05:12.702Z,5.17
2018-07-28T20:07:41.729Z,5.00
2018-07-28T20:10:09.993Z,5.70
2018-07-28T20:12:38.229Z,4.87
2018-07-28T20:15:07.257Z,5.33
2018-07-28T20:17:35.515Z,4.90
2018-07-28T20:20:03.773Z,5.40
2018-07-28T20:22:32.916Z,4.73
2018-07-28T20:25:01.161Z,5.07
2018-07-28T20:27:30.170Z,4.57
2018-07-28T20:29:58.437Z,4.70
2018-07-28T20:32:27.440Z,4.60
2018-07-28T20:34:55.931Z,5.07
2018-07-28T20:37:24.181Z,5.00
2018-07-28T20:39:52.434Z,5.03
2018-07-28T20:42:20.689Z,5.00
2018-07-28T20:44:48.931Z,4.93
2018-07-28T20:47:17.190Z,4.70
2018-07-28T20:49:45.445Z,5.20
2018-07-28T20:52:14.712Z,4.97
2018-07-28T20:54:42.957Z,5.30
2018-07-28T20:57:11.218Z,5.10
2018-07-28T20:59:39.460Z,4.87
2018-07-28T21:02:08.466Z,4.70
2018-07-28T21:04:36.730Z,4.90
2018-07-28T21:07:05.745Z,5.13
2018-07-28T21:09:33.978Z,4.90
2018-07-28T21:12:02.704Z,5.00
2018-07-28T21:14:30.962Z,5.47
2018-07-28T21:16:59.971Z,5.00
2018-07-28T21:19:28.237Z,5.30
2018-07-28T21:21:56.777Z,4.93
2018-07-28T21:24:25.009Z,5.13
2018-07-28T21:26:53.245Z,5.10
2018-07-28T21:29:22.279Z,5.20
2018-07-28T21:31:50.526Z,4.77
2018-07-28T21:34:19.537Z,4.73
2018-07-28T21:36:48.558Z,4.67
2018-07-28T21:39:16.822Z,4.60
2018-07-28T21:41:45.050Z,5.13
2018-07-28T21:44:14.073Z,5.20
2018-07-28T21:46:42.325Z,5.10
2018-07-28T21:49:11.343Z,5.40
2018-07-28T21:51:39.586Z,5.27
2018-07-28T21:54:08.595Z,5.13
2018-07-28T21:56:36.951Z,5.33
2018-07-28T21:59:05.962Z,4.97
2018-07-28T22:01:34.203Z,5.10
2018-07-28T22:04:02.461Z,4.63
2018-07-28T22:06:31.461Z,4.93
2018-07-28T22:09:00.023Z,5.20
2018-07-28T22:11:28.263Z,5.07
2018-07-28T22:13:56.517Z,5.17
2018-07-28T22:16:24.760Z,4.67
2018-07-28T22:18:52.993Z,5.07
2018-07-28T22:21:21.250Z,5.43
2018-07-28T22:23:50.271Z,5.23
2018-07-28T22:26:18.530Z,4.90
2018-07-28T22:28:47.551Z,5.50
2018-07-28T22:31:15.978Z,5.40
2018-07-28T22:33:44.989Z,5.27
2018-07-28T22:36:14.108Z,4.83
2018-07-28T22:38:42.350Z,5.20
2018-07-28T22:41:11.357Z,5.47
2018-07-28T22:43:39.617Z,5.40
2018-07-28T22:46:08.621Z,5.20
2018-07-28T22:48:36.885Z,5.40
2018-07-28T22:51:05.899Z,5.20
2018-07-28T22:53:34.410Z,4.97
2018-07-28T22:56:02.644Z,4.93
2018-07-28T22:58:30.893Z,5.53
2018-07-28T23:00:59.158Z,5.83
2018-07-28T23:03:27.410Z,5.40
2018-07-28T23:05:55.662Z,5.40
2018-07-28T23:08:23.922Z,5.40
2018-07-28T23:10:52.174Z,5.33
2018-07-28T23:13:21.205Z,5.83
2018-07-28T23:15:49.452Z,5.17
2018-07-28T23:18:18.835Z,5.57
2018-07-28T23:20:47.036Z,5.30
2018-07-28T23:23:15.274Z,5.37
2018-07-28T23:25:43.525Z,5.30
2018-07-28T23:28:11.774Z,5.80
2018-07-28T23:30:40.017Z,5.40
2018-07-28T23:33:09.041Z,5.73
2018-07-28T23:35:37.291Z,4.80
2018-07-28T23:38:06.305Z,5.23
2018-07-28T23:40:34.543Z,5.27
2018-07-28T23:43:02.773Z,5.60
2018-07-28T23:45:31.038Z,6.00
2018-07-28T23:47:59.278Z,5.10
2018-07-28T23:50:28.289Z,5.03
2018-07-28T23:52:57.348Z,5.63
2018-07-28T23:55:25.630Z,5.83
2018-07-28T23:57:53.866Z,5.70
