createdAt,value
2023-05-03T00:02:05.479Z,3.08
2023-05-03T00:04:32.484Z,3.07
2023-05-03T00:06:59.610Z,3.18
2023-05-03T00:09:25.909Z,3.19
2023-05-03T00:11:52.978Z,3.18
2023-05-03T00:14:19.263Z,3.08
2023-05-03T00:16:45.655Z,3.05
2023-05-03T00:19:24.254Z,2.98
2023-05-03T00:21:57.209Z,3.01
2023-05-03T00:24:24.302Z,3.06
2023-05-03T00:26:50.664Z,3.02
2023-05-03T00:29:18.195Z,3.00
2023-05-03T00:31:44.556Z,2.97
2023-05-03T00:34:10.927Z,3.00
2023-05-03T00:36:37.357Z,3.08
2023-05-03T00:39:03.647Z,3.10
2023-05-03T00:41:30.636Z,3.07
2023-05-03T00:43:56.940Z,3.02
2023-05-03T00:46:23.310Z,3.07
2023-05-03T00:48:50.034Z,3.08
2023-05-03T00:51:18.686Z,3.03
2023-05-03T00:53:45.008Z,2.97
2023-05-03T00:56:11.502Z,2.87
2023-05-03T00:58:39.564Z,2.80
2023-05-03T01:01:06.965Z,2.87
2023-05-03T01:03:35.484Z,2.79
2023-05-03T01:06:11.455Z,2.74
2023-05-03T01:08:43.813Z,2.71
2023-05-03T01:11:20.074Z,2.59
2023-05-03T01:13:54.654Z,2.42
2023-05-03T01:16:26.437Z,2.38
2023-05-03T01:18:57.200Z,2.34
2023-05-03T01:21:25.323Z,2.35
2023-05-03T01:23:59.312Z,2.29
2023-05-03T01:26:27.653Z,2.20
2023-05-03T01:28:55.069Z,2.17
2023-05-03T01:31:29.872Z,2.21
2023-05-03T01:34:10.228Z,2.22
2023-05-03T01:36:37.015Z,2.26
2023-05-03T01:39:10.295Z,2.34
2023-05-03T01:41:39.981Z,2.46
2023-05-03T01:44:07.096Z,2.55
2023-05-03T01:46:33.487Z,2.62
2023-05-03T01:48:59.965Z,2.71
2023-05-03T01:51:26.857Z,2.76
2023-05-03T01:53:53.165Z,2.84
2023-05-03T01:56:19.450Z,2.87
2023-05-03T01:58:46.430Z,2.97
2023-05-03T02:01:12.776Z,3.16
2023-05-03T02:03:39.136Z,3.25
2023-05-03T02:06:05.696Z,3.37
2023-05-03T02:08:32.148Z,3.52
2023-05-03T02:10:58.520Z,3.58
2023-05-03T02:13:24.807Z,3.73
2023-05-03T02:15:51.845Z,3.81
2023-05-03T02:18:19.508Z,3.86
2023-05-03T02:20:46.142Z,3.93
2023-05-03T02:23:12.830Z,3.98
2023-05-03T02:25:39.305Z,3.99
2023-05-03T02:28:05.915Z,3.96
2023-05-03T02:30:32.342Z,3.95
2023-05-03T02:32:59.364Z,3.88
2023-05-03T02:35:25.845Z,3.83
2023-05-03T02:37:52.159Z,3.78
2023-05-03T02:40:18.456Z,3.87
2023-05-03T02:42:44.901Z,3.77
2023-05-03T02:45:11.515Z,3.80
2023-05-03T02:47:37.862Z,3.79
2023-05-03T02:50:06.260Z,3.84
2023-05-03T02:52:32.925Z,3.87
2023-05-03T02:54:59.244Z,3.90
2023-05-03T02:57:25.639Z,3.92
2023-05-03T02:59:52.172Z,3.95
2023-05-03T03:02:18.508Z,4.03
2023-05-03T03:04:44.800Z,4.04
2023-05-03T03:07:11.826Z,4.10
2023-05-03T03:09:38.140Z,4.12
2023-05-03T03:12:05.194Z,4.16
2023-05-03T03:14:31.535Z,4.21
2023-05-03T03:16:57.909Z,4.23
2023-05-03T03:19:24.202Z,4.30
2023-05-03T03:21:51.082Z,4.43
2023-05-03T03:24:18.062Z,4.42
2023-05-03T03:26:44.352Z,4.56
2023-05-03T03:29:10.667Z,4.61
2023-05-03T03:31:36.993Z,4.61
2023-05-03T03:34:03.364Z,4.57
2023-05-03T03:36:30.068Z,4.53
2023-05-03T03:38:56.387Z,4.50
2023-05-03T03:41:23.402Z,4.48
2023-05-03T03:43:49.728Z,4.59
2023-05-03T03:46:16.779Z,4.50
2023-05-03T03:48:43.201Z,4.53
2023-05-03T03:51:09.491Z,4.54
2023-05-03T03:53:35.871Z,4.47
2023-05-03T03:56:02.348Z,4.52
2023-05-03T03:58:29.380Z,4.52
2023-05-03T04:00:55.934Z,4.49
2023-05-03T04:03:22.336Z,4.55
2023-05-03T04:05:50.246Z,4.69
2023-05-03T04:08:16.542Z,4.73
2023-05-03T04:10:42.982Z,4.72
2023-05-03T04:13:09.291Z,4.69
2023-05-03T04:15:36.224Z,4.71
2023-05-03T04:18:02.870Z,4.73
2023-05-03T04:20:29.305Z,4.68
2023-05-03T04:22:55.741Z,4.71
2023-05-03T04:25:22.084Z,4.62
2023-05-03T04:27:48.406Z,4.55
2023-05-03T04:30:14.810Z,4.53
2023-05-03T04:32:41.818Z,4.53
2023-05-03T04:35:10.053Z,4.58
2023-05-03T04:37:41.914Z,4.67
2023-05-03T04:40:13.994Z,4.67
2023-05-03T04:42:40.425Z,4.72
2023-05-03T04:45:08.852Z,4.73
2023-05-03T04:47:35.353Z,4.77
2023-05-03T04:50:03.004Z,4.86
2023-05-03T04:52:29.415Z,4.97
2023-05-03T04:54:55.850Z,5.14
2023-05-03T04:57:22.170Z,5.22
2023-05-03T04:59:49.267Z,5.29
2023-05-03T05:02:15.702Z,5.42
2023-05-03T05:04:42.007Z,5.53
2023-05-03T05:07:08.935Z,5.70
2023-05-03T05:09:35.655Z,5.84
2023-05-03T05:12:03.313Z,5.98
2023-05-03T05:14:30.542Z,6.11
2023-05-03T05:16:56.902Z,6.25
2023-05-03T05:19:23.257Z,6.52
2023-05-03T05:21:51.453Z,6.66
2023-05-03T05:24:18.509Z,6.82
2023-05-03T05:26:45.157Z,6.91
2023-05-03T05:29:11.957Z,6.97
2023-05-03T05:31:38.308Z,7.17
2023-05-03T05:34:04.662Z,7.26
2023-05-03T05:36:31.037Z,7.47
2023-05-03T05:38:57.459Z,7.71
2023-05-03T05:41:24.468Z,7.66
2023-05-03T05:43:50.945Z,7.69
2023-05-03T05:46:20.246Z,7.88
2023-05-03T05:48:46.777Z,7.87
2023-05-03T05:51:13.146Z,8.08
2023-05-03T05:53:39.426Z,7.94
2023-05-03T05:56:06.090Z,7.84
2023-05-03T05:58:33.101Z,7.91
2023-05-03T06:01:00.493Z,7.91
2023-05-03T06:03:27.111Z,7.92
2023-05-03T06:05:53.484Z,7.88
2023-05-03T06:08:19.836Z,7.85
2023-05-03T06:10:46.282Z,7.82
2023-05-03T06:13:12.576Z,8.02
2023-05-03T06:15:40.316Z,8.08
2023-05-03T06:18:06.796Z,8.21
2023-05-03T06:20:33.160Z,8.34
2023-05-03T06:22:59.579Z,8.36
2023-05-03T06:25:26.006Z,8.47
2023-05-03T06:27:52.348Z,8.41
2023-05-03T06:30:18.791Z,8.19
2023-05-03T06:32:47.729Z,8.19
2023-05-03T06:35:14.909Z,8.24
2023-05-03T06:37:42.894Z,8.28
2023-05-03T06:40:09.583Z,8.33
2023-05-03T06:42:35.913Z,8.41
2023-05-03T06:45:03.008Z,8.68
2023-05-03T06:47:29.368Z,8.82
2023-05-03T06:49:56.370Z,8.67
2023-05-03T06:52:22.726Z,8.70
2023-05-03T06:54:49.016Z,8.91
2023-05-03T06:57:15.382Z,9.16
2023-05-03T06:59:41.694Z,9.35
2023-05-03T07:02:08.186Z,9.46
2023-05-03T07:04:35.196Z,9.48
2023-05-03T07:07:02.254Z,9.43
2023-05-03T07:09:42.205Z,9.46
2023-05-03T07:12:10.061Z,9.34
2023-05-03T07:14:36.462Z,9.33
2023-05-03T07:17:02.852Z,9.34
2023-05-03T07:19:29.774Z,9.34
2023-05-03T07:21:56.088Z,9.35
2023-05-03T07:24:24.985Z,9.31
2023-05-03T07:26:51.889Z,8.97
2023-05-03T07:29:18.482Z,9.05
2023-05-03T07:31:45.008Z,9.01
2023-05-03T07:34:11.350Z,8.92
2023-05-03T07:36:38.574Z,8.91
2023-05-03T07:39:04.902Z,8.88
2023-05-03T07:41:31.894Z,9.08
2023-05-03T07:43:58.263Z,9.34
2023-05-03T07:46:27.498Z,9.72
2023-05-03T07:48:53.903Z,9.90
2023-05-03T07:51:20.452Z,10.01
2023-05-03T07:53:46.812Z,10.01
2023-05-03T07:56:13.153Z,9.91
2023-05-03T07:58:41.067Z,9.86
2023-05-03T08:01:09.948Z,9.89
2023-05-03T08:03:36.848Z,9.90
2023-05-03T08:06:03.819Z,9.85
2023-05-03T08:08:31.424Z,9.90
2023-05-03T08:10:57.757Z,9.76
2023-05-03T08:13:24.129Z,9.77
2023-05-03T08:15:51.278Z,10.09
2023-05-03T08:18:17.684Z,10.16
2023-05-03T08:20:44.479Z,10.08
2023-05-03T08:23:10.820Z,10.05
2023-05-03T08:25:37.199Z,9.94
2023-05-03T08:28:03.782Z,10.39
2023-05-03T08:30:30.642Z,10.76
2023-05-03T08:32:57.822Z,11.12
2023-05-03T08:35:27.401Z,11.35
2023-05-03T08:37:53.756Z,11.18
2023-05-03T08:40:22.090Z,11.16
2023-05-03T08:42:49.310Z,11.22
2023-05-03T08:45:16.168Z,11.68
2023-05-03T08:47:43.975Z,12.06
2023-05-03T08:50:12.795Z,12.39
2023-05-03T08:52:40.049Z,12.45
2023-05-03T08:55:07.753Z,12.57
2023-05-03T08:57:35.045Z,12.95
2023-05-03T09:00:05.419Z,13.03
2023-05-03T09:02:34.140Z,13.55
2023-05-03T09:05:00.546Z,12.96
2023-05-03T09:07:27.533Z,13.16
2023-05-03T09:09:54.280Z,13.04
2023-05-03T09:12:34.432Z,13.19
2023-05-03T09:15:00.917Z,13.20
2023-05-03T09:17:27.236Z,13.86
2023-05-03T09:19:55.184Z,14.11
2023-05-03T09:22:23.794Z,13.86
2023-05-03T09:24:54.810Z,13.61
2023-05-03T09:27:21.911Z,13.56
2023-05-03T09:29:48.915Z,13.52
2023-05-03T09:32:16.228Z,13.00
2023-05-03T09:34:43.746Z,12.91
2023-05-03T09:37:10.442Z,13.09
2023-05-03T09:39:36.994Z,13.20
2023-05-03T09:42:17.434Z,13.35
2023-05-03T09:44:47.912Z,13.53
2023-05-03T09:47:15.221Z,14.00
2023-05-03T09:49:41.502Z,14.34
2023-05-03T09:52:08.432Z,14.25
2023-05-03T09:54:35.219Z,14.22
2023-05-03T09:57:04.158Z,14.29
2023-05-03T09:59:31.773Z,14.83
2023-05-03T10:01:59.045Z,15.06
2023-05-03T10:04:27.217Z,15.80
2023-05-03T10:06:58.769Z,15.70
2023-05-03T10:09:31.891Z,15.68
2023-05-03T10:12:01.202Z,15.69
2023-05-03T10:14:27.874Z,15.81
2023-05-03T10:17:00.089Z,15.60
2023-05-03T10:19:33.196Z,15.48
2023-05-03T10:22:03.880Z,15.82
2023-05-03T10:24:30.313Z,16.03
2023-05-03T10:26:56.930Z,16.87
2023-05-03T10:29:47.423Z,16.57
2023-05-03T10:32:29.474Z,16.16
2023-05-03T10:34:57.475Z,15.88
2023-05-03T10:37:26.375Z,15.87
2023-05-03T10:39:52.729Z,16.25
2023-05-03T10:42:21.945Z,15.88
2023-05-03T10:44:51.767Z,15.56
2023-05-03T10:47:19.574Z,15.64
2023-05-03T10:49:46.606Z,15.82
2023-05-03T10:52:48.475Z,16.62
2023-05-03T10:55:17.323Z,15.97
2023-05-03T10:57:47.303Z,16.19
2023-05-03T11:00:16.519Z,15.71
2023-05-03T11:03:09.416Z,15.79
2023-05-03T11:05:36.521Z,16.19
2023-05-03T11:08:10.638Z,16.83
2023-05-03T11:10:37.113Z,17.30
2023-05-03T11:13:03.504Z,17.37
2023-05-03T11:15:30.512Z,17.49
2023-05-03T11:17:57.123Z,17.55
2023-05-03T11:20:23.642Z,17.77
2023-05-03T11:22:51.360Z,18.04
2023-05-03T11:25:17.919Z,17.99
2023-05-03T11:27:47.797Z,18.21
2023-05-03T11:30:14.788Z,18.44
2023-05-03T11:32:42.403Z,18.21
2023-05-03T11:35:09.431Z,18.41
2023-05-03T11:37:35.885Z,18.85
2023-05-03T11:40:04.260Z,19.27
2023-05-03T11:42:30.606Z,19.83
2023-05-03T11:44:56.966Z,19.08
2023-05-03T11:47:24.211Z,19.72
2023-05-03T11:49:57.315Z,19.09
2023-05-03T11:52:26.617Z,19.29
2023-05-03T11:54:53.474Z,19.69
2023-05-03T11:57:21.076Z,19.65
2023-05-03T11:59:48.974Z,19.46
2023-05-03T12:02:16.228Z,19.49
2023-05-03T12:04:44.451Z,18.91
2023-05-03T12:07:13.630Z,18.23
2023-05-03T12:09:41.627Z,18.15
2023-05-03T12:12:13.615Z,18.00
2023-05-03T12:14:58.685Z,17.93
2023-05-03T12:17:36.987Z,18.35
2023-05-03T12:21:03.837Z,18.90
2023-05-03T12:23:09.207Z,18.06
2023-05-03T12:25:39.602Z,18.49
2023-05-03T12:28:19.793Z,18.54
2023-05-03T12:30:48.165Z,18.73
2023-05-03T12:33:16.027Z,18.36
2023-05-03T12:35:46.816Z,18.08
2023-05-03T12:38:16.596Z,18.75
2023-05-03T12:40:44.401Z,19.16
2023-05-03T12:43:11.084Z,19.32
2023-05-03T12:45:40.143Z,18.76
2023-05-03T12:48:08.390Z,17.59
2023-05-03T12:50:38.373Z,17.64
2023-05-03T12:53:09.490Z,17.90
2023-05-03T12:55:41.685Z,18.39
2023-05-03T13:01:02.905Z,19.10
2023-05-03T13:03:33.232Z,19.11
2023-05-03T13:06:00.353Z,18.91
2023-05-03T13:08:33.540Z,18.60
2023-05-03T13:11:01.306Z,18.51
2023-05-03T13:13:27.837Z,18.31
2023-05-03T13:15:54.178Z,18.78
2023-05-03T13:18:20.911Z,19.01
2023-05-03T13:20:48.505Z,19.36
2023-05-03T13:23:14.818Z,20.00
2023-05-03T13:25:41.299Z,19.63
2023-05-03T13:28:07.892Z,19.33
2023-05-03T13:30:34.272Z,19.29
2023-05-03T13:33:00.804Z,19.46
2023-05-03T13:35:27.193Z,19.09
2023-05-03T13:37:54.276Z,18.32
2023-05-03T13:40:20.645Z,18.49
2023-05-03T13:42:47.909Z,18.33
2023-05-03T13:45:14.352Z,18.48
2023-05-03T13:47:59.501Z,18.35
2023-05-03T13:50:28.763Z,18.22
2023-05-03T13:52:55.967Z,18.29
2023-05-03T13:55:23.547Z,18.62
2023-05-03T13:57:49.859Z,18.64
2023-05-03T14:00:16.923Z,18.67
2023-05-03T14:02:43.343Z,18.46
2023-05-03T14:05:10.394Z,18.69
2023-05-03T14:07:37.385Z,18.70
2023-05-03T14:10:05.645Z,18.48
2023-05-03T14:12:35.815Z,18.46
2023-05-03T14:15:02.658Z,18.52
2023-05-03T14:17:29.074Z,18.46
2023-05-03T14:19:55.490Z,18.54
2023-05-03T14:22:21.792Z,18.21
2023-05-03T14:24:49.582Z,17.77
2023-05-03T14:27:20.900Z,17.58
2023-05-03T14:29:47.290Z,17.31
2023-05-03T14:32:13.640Z,17.44
2023-05-03T14:34:40.017Z,17.32
2023-05-03T14:37:06.355Z,17.61
2023-05-03T14:39:32.689Z,17.54
2023-05-03T14:41:58.954Z,17.88
2023-05-03T14:44:30.073Z,17.85
2023-05-03T14:46:58.119Z,17.71
2023-05-03T14:49:24.628Z,17.67
2023-05-03T14:51:50.993Z,17.63
2023-05-03T14:54:18.884Z,17.45
2023-05-03T14:56:45.217Z,17.35
2023-05-03T14:59:11.545Z,17.81
2023-05-03T15:01:38.516Z,18.01
2023-05-03T15:04:06.832Z,18.28
2023-05-03T15:06:34.046Z,17.98
2023-05-03T15:09:00.396Z,17.60
2023-05-03T15:11:27.051Z,17.73
2023-05-03T15:13:53.417Z,17.79
2023-05-03T15:16:20.021Z,17.85
2023-05-03T15:18:47.800Z,17.71
2023-05-03T15:21:14.546Z,17.86
2023-05-03T15:23:41.518Z,17.81
2023-05-03T15:26:07.951Z,17.96
2023-05-03T15:28:34.309Z,18.23
2023-05-03T15:31:01.236Z,18.46
2023-05-03T15:33:27.593Z,18.88
2023-05-03T15:35:55.059Z,19.06
2023-05-03T15:38:21.401Z,19.19
2023-05-03T15:40:47.721Z,19.25
2023-05-03T15:43:14.011Z,18.90
2023-05-03T15:45:40.670Z,19.15
2023-05-03T15:48:07.029Z,19.15
2023-05-03T15:50:33.545Z,18.92
2023-05-03T15:53:00.494Z,18.70
2023-05-03T15:55:26.784Z,18.60
2023-05-03T15:57:53.699Z,18.65
2023-05-03T16:00:22.267Z,18.60
2023-05-03T16:02:48.627Z,18.57
2023-05-03T16:05:15.762Z,18.51
2023-05-03T16:07:42.114Z,18.51
2023-05-03T16:10:10.273Z,18.72
2023-05-03T16:12:36.935Z,18.40
2023-05-03T16:15:04.267Z,18.59
2023-05-03T16:17:30.779Z,18.62
2023-05-03T16:19:57.238Z,18.52
2023-05-03T16:22:23.533Z,18.43
2023-05-03T16:24:50.493Z,18.15
2023-05-03T16:27:17.500Z,18.26
2023-05-03T16:29:43.809Z,19.10
2023-05-03T16:32:10.437Z,20.11
2023-05-03T16:34:37.510Z,20.72
2023-05-03T16:37:03.822Z,20.76
2023-05-03T16:39:30.696Z,20.83
2023-05-03T16:41:57.031Z,20.34
2023-05-03T16:44:24.263Z,20.15
2023-05-03T16:46:51.106Z,20.47
2023-05-03T16:49:17.936Z,21.75
2023-05-03T16:51:44.249Z,22.20
2023-05-03T16:54:11.201Z,22.68
2023-05-03T16:56:37.477Z,23.01
2023-05-03T16:59:04.360Z,23.49
2023-05-03T17:01:31.307Z,24.91
2023-05-03T17:03:57.645Z,25.97
2023-05-03T17:06:23.946Z,26.86
2023-05-03T17:08:50.519Z,26.88
2023-05-03T17:11:16.997Z,27.30
2023-05-03T17:13:43.746Z,25.30
2023-05-03T17:16:12.021Z,23.13
2023-05-03T17:18:39.823Z,21.24
2023-05-03T17:21:07.471Z,19.72
2023-05-03T17:23:35.023Z,18.30
2023-05-03T17:26:02.080Z,17.43
2023-05-03T17:28:28.381Z,16.81
2023-05-03T17:30:55.004Z,16.34
2023-05-03T17:33:21.526Z,16.02
2023-05-03T17:35:48.461Z,15.66
2023-05-03T17:38:14.958Z,15.46
2023-05-03T17:40:42.518Z,15.16
2023-05-03T17:43:09.094Z,14.93
2023-05-03T17:45:35.999Z,14.73
2023-05-03T17:48:03.296Z,14.60
2023-05-03T17:50:29.624Z,14.45
2023-05-03T17:52:56.716Z,14.27
2023-05-03T17:55:23.452Z,14.08
2023-05-03T17:57:50.129Z,13.95
2023-05-03T18:00:18.419Z,13.86
2023-05-03T18:02:44.913Z,13.74
2023-05-03T18:05:11.448Z,13.60
2023-05-03T18:07:37.743Z,13.48
2023-05-03T18:10:06.000Z,13.31
2023-05-03T18:12:32.530Z,13.18
2023-05-03T18:14:58.942Z,13.02
2023-05-03T18:17:29.409Z,12.87
2023-05-03T18:19:56.093Z,12.80
2023-05-03T18:22:22.570Z,12.62
2023-05-03T18:24:53.200Z,12.51
2023-05-03T18:27:21.311Z,12.35
2023-05-03T18:29:48.184Z,12.19
2023-05-03T18:32:14.833Z,12.05
2023-05-03T18:34:41.222Z,11.95
2023-05-03T18:37:07.794Z,11.67
2023-05-03T18:39:34.628Z,11.45
2023-05-03T18:42:01.173Z,11.29
2023-05-03T18:44:28.292Z,11.17
2023-05-03T18:46:54.935Z,11.06
2023-05-03T18:49:21.477Z,10.95
2023-05-03T18:51:48.999Z,10.86
2023-05-03T18:54:15.476Z,10.68
2023-05-03T18:56:41.836Z,10.54
2023-05-03T18:59:08.191Z,10.38
2023-05-03T19:01:35.310Z,10.28
2023-05-03T19:04:02.160Z,10.19
2023-05-03T19:06:28.485Z,10.12
2023-05-03T19:08:54.958Z,9.97
2023-05-03T19:11:21.284Z,9.86
2023-05-03T19:13:47.645Z,9.78
2023-05-03T19:16:14.929Z,9.81
2023-05-03T19:18:43.585Z,9.76
2023-05-03T19:21:11.323Z,9.65
2023-05-03T19:23:37.748Z,9.59
2023-05-03T19:26:04.429Z,9.56
2023-05-03T19:28:30.954Z,9.48
2023-05-03T19:30:57.469Z,9.39
2023-05-03T19:33:25.023Z,9.29
2023-05-03T19:35:52.152Z,9.19
2023-05-03T19:38:18.491Z,9.06
2023-05-03T19:40:55.243Z,8.99
2023-05-03T19:43:21.641Z,8.97
2023-05-03T19:45:48.069Z,8.87
2023-05-03T19:48:16.612Z,8.87
2023-05-03T19:50:43.577Z,8.79
2023-05-03T19:53:10.816Z,8.70
2023-05-03T19:55:37.167Z,8.66
2023-05-03T19:58:03.636Z,8.64
2023-05-03T20:00:30.072Z,8.62
2023-05-03T20:02:56.457Z,8.59
2023-05-03T20:05:22.837Z,8.54
2023-05-03T20:07:51.729Z,8.46
2023-05-03T20:10:18.816Z,8.44
2023-05-03T20:12:45.223Z,8.40
2023-05-03T20:15:11.991Z,8.36
2023-05-03T20:17:38.393Z,8.34
2023-05-03T20:20:09.911Z,8.31
2023-05-03T20:22:36.487Z,8.21
2023-05-03T20:25:03.242Z,8.09
2023-05-03T20:27:30.346Z,8.12
2023-05-03T20:29:56.943Z,8.07
2023-05-03T20:32:23.354Z,8.05
2023-05-03T20:34:49.766Z,8.14
2023-05-03T20:37:16.145Z,8.09
2023-05-03T20:39:42.419Z,8.10
2023-05-03T20:42:08.808Z,8.01
2023-05-03T20:44:35.841Z,8.00
2023-05-03T20:47:02.239Z,8.02
2023-05-03T20:49:29.343Z,7.99
2023-05-03T20:51:55.823Z,7.97
2023-05-03T20:54:22.224Z,7.92
2023-05-03T20:56:48.523Z,7.91
2023-05-03T20:59:14.836Z,7.89
2023-05-03T21:01:42.019Z,7.83
2023-05-03T21:04:08.771Z,7.82
2023-05-03T21:06:37.315Z,7.73
2023-05-03T21:09:03.670Z,7.62
2023-05-03T21:11:29.993Z,7.58
2023-05-03T21:13:56.356Z,7.55
2023-05-03T21:16:22.885Z,7.49
2023-05-03T21:18:51.158Z,7.48
2023-05-03T21:21:17.481Z,7.45
2023-05-03T21:23:44.042Z,7.40
2023-05-03T21:26:10.457Z,7.33
2023-05-03T21:28:36.793Z,7.23
2023-05-03T21:31:03.206Z,7.17
2023-05-03T21:33:29.528Z,7.19
2023-05-03T21:35:56.480Z,7.17
2023-05-03T21:38:22.872Z,7.16
2023-05-03T21:40:49.236Z,7.04
2023-05-03T21:43:15.543Z,7.01
2023-05-03T21:45:42.479Z,6.96
2023-05-03T21:48:08.953Z,6.83
2023-05-03T21:50:37.785Z,6.77
2023-05-03T21:53:04.932Z,6.77
2023-05-03T21:55:31.463Z,6.71
2023-05-03T21:57:57.816Z,6.67
2023-05-03T22:00:24.410Z,6.62
2023-05-03T22:02:50.842Z,6.60
2023-05-03T22:05:17.337Z,6.55
2023-05-03T22:07:43.792Z,6.52
2023-05-03T22:10:10.844Z,6.47
2023-05-03T22:12:37.387Z,6.38
2023-05-03T22:15:04.382Z,6.28
2023-05-03T22:17:30.989Z,6.31
2023-05-03T22:19:57.570Z,6.18
2023-05-03T22:22:23.888Z,6.12
2023-05-03T22:24:50.237Z,6.10
2023-05-03T22:27:17.254Z,6.07
2023-05-03T22:29:43.590Z,6.04
2023-05-03T22:32:09.903Z,5.98
2023-05-03T22:34:36.253Z,5.87
2023-05-03T22:37:02.708Z,5.83
2023-05-03T22:39:29.041Z,5.80
2023-05-03T22:41:55.501Z,5.81
2023-05-03T22:44:22.469Z,5.74
2023-05-03T22:46:48.768Z,5.65
2023-05-03T22:49:15.108Z,5.59
2023-05-03T22:51:41.420Z,5.59
2023-05-03T22:58:27.011Z,5.45
2023-05-03T23:00:53.597Z,5.42
2023-05-03T23:03:21.159Z,5.36
2023-05-03T23:05:48.843Z,5.30
2023-05-03T23:08:15.308Z,5.28
2023-05-03T23:10:41.810Z,5.28
2023-05-03T23:13:08.753Z,5.20
2023-05-03T23:15:36.905Z,5.16
2023-05-03T23:18:03.537Z,5.18
2023-05-03T23:20:29.975Z,5.19
2023-05-03T23:22:56.414Z,5.19
2023-05-03T23:25:22.740Z,5.10
2023-05-03T23:27:49.486Z,4.96
2023-05-03T23:30:16.288Z,4.97
2023-05-03T23:32:45.355Z,4.86
2023-05-03T23:35:12.764Z,4.77
2023-05-03T23:37:39.073Z,4.79
2023-05-03T23:40:06.669Z,4.72
2023-05-03T23:42:33.176Z,4.73
2023-05-03T23:44:59.452Z,4.73
2023-05-03T23:47:25.788Z,4.65
2023-05-03T23:49:52.793Z,4.54
2023-05-03T23:52:19.642Z,4.51
2023-05-03T23:54:46.152Z,4.45
2023-05-03T23:57:12.457Z,4.37
2023-05-03T23:59:38.765Z,4.36
