createdAt,value
2023-03-05T00:01:53.436Z,10.68
2023-03-05T00:04:42.070Z,10.35
2023-03-05T00:07:30.677Z,10.43
2023-03-05T00:10:19.410Z,12.15
2023-03-05T00:13:08.124Z,9.00
2023-03-05T00:15:58.270Z,13.48
2023-03-05T00:18:47.380Z,10.38
2023-03-05T00:21:37.621Z,7.93
2023-03-05T00:24:26.365Z,10.32
2023-03-05T00:27:15.077Z,9.07
2023-03-05T00:30:03.697Z,8.90
2023-03-05T00:32:53.675Z,7.28
2023-03-05T00:35:42.498Z,8.32
2023-03-05T00:38:31.150Z,6.68
2023-03-05T00:41:19.834Z,10.65
2023-03-05T00:44:08.857Z,9.00
2023-03-05T00:46:57.569Z,6.53
2023-03-05T00:49:47.653Z,7.18
2023-03-05T00:52:36.279Z,7.82
2023-03-05T00:55:24.915Z,7.47
2023-03-05T00:58:13.538Z,8.98
2023-03-05T01:01:02.954Z,7.20
2023-03-05T01:03:51.817Z,8.25
2023-03-05T01:06:44.696Z,5.82
2023-03-05T01:09:33.613Z,7.05
2023-03-05T01:12:22.288Z,6.28
2023-03-05T01:15:11.586Z,6.82
2023-03-05T01:18:00.340Z,7.50
2023-03-05T01:20:49.705Z,6.63
2023-03-05T01:23:39.754Z,8.50
2023-03-05T01:26:28.712Z,7.13
2023-03-05T01:29:17.440Z,6.47
2023-03-05T01:32:06.590Z,6.53
2023-03-05T01:34:55.468Z,6.10
2023-03-05T01:37:44.348Z,4.57
2023-03-05T01:40:34.672Z,4.40
2023-03-05T01:43:27.672Z,5.60
2023-03-05T01:46:35.948Z,6.93
2023-03-05T01:49:26.868Z,4.40
2023-03-05T01:52:18.184Z,3.90
2023-03-05T01:55:09.429Z,5.18
2023-03-05T01:58:02.610Z,4.25
2023-03-05T02:00:53.888Z,4.97
2023-03-05T02:03:43.188Z,3.60
2023-03-05T02:06:32.054Z,4.18
2023-03-05T02:09:23.518Z,4.07
2023-03-05T02:12:13.469Z,6.43
2023-03-05T02:15:03.623Z,4.38
2023-03-05T02:17:52.640Z,3.15
2023-03-05T02:20:52.074Z,3.28
2023-03-05T02:23:42.187Z,4.25
2023-03-05T02:26:30.866Z,3.30
2023-03-05T02:29:21.640Z,3.08
2023-03-05T02:32:10.608Z,3.10
2023-03-05T02:34:59.285Z,2.97
2023-03-05T02:37:48.036Z,4.35
2023-03-05T02:40:37.982Z,4.13
2023-03-05T02:43:26.876Z,3.30
2023-03-05T02:46:15.603Z,2.50
2023-03-05T02:49:04.270Z,2.70
2023-03-05T02:51:52.884Z,2.78
2023-03-05T02:54:41.551Z,3.90
2023-03-05T02:57:31.576Z,6.00
2023-03-05T03:00:20.603Z,2.60
2023-03-05T03:03:09.534Z,3.25
2023-03-05T03:05:58.246Z,2.67
2023-03-05T03:08:46.839Z,2.75
2023-03-05T03:11:35.468Z,3.72
2023-03-05T03:14:25.730Z,2.25
2023-03-05T03:17:25.177Z,3.03
2023-03-05T03:20:17.116Z,3.08
2023-03-05T03:23:05.748Z,2.60
2023-03-05T03:25:54.465Z,3.13
2023-03-05T03:28:43.048Z,2.80
2023-03-05T03:31:33.051Z,2.47
2023-03-05T03:34:22.230Z,2.55
2023-03-05T03:37:10.911Z,2.00
2023-03-05T03:39:59.822Z,5.25
2023-03-05T03:42:48.398Z,2.50
2023-03-05T03:45:37.157Z,2.35
2023-03-05T03:48:27.259Z,2.15
2023-03-05T03:51:15.970Z,4.65
2023-03-05T03:54:04.711Z,1.83
2023-03-05T03:56:53.661Z,1.95
2023-03-05T03:59:42.296Z,1.67
2023-03-05T04:02:30.884Z,1.58
2023-03-05T04:05:20.974Z,1.58
2023-03-05T04:08:12.108Z,1.95
2023-03-05T04:11:02.849Z,1.67
2023-03-05T04:13:51.805Z,1.63
2023-03-05T04:16:40.596Z,1.52
2023-03-05T04:19:30.746Z,1.42
2023-03-05T04:22:20.980Z,1.90
2023-03-05T04:25:10.312Z,1.67
2023-03-05T04:27:59.018Z,4.20
2023-03-05T04:30:47.790Z,1.70
2023-03-05T04:33:36.538Z,4.95
2023-03-05T04:36:25.266Z,1.25
2023-03-05T04:39:15.471Z,2.70
2023-03-05T04:42:04.222Z,1.70
2023-03-05T04:44:53.319Z,1.92
2023-03-05T04:47:42.073Z,1.27
2023-03-05T04:50:30.824Z,1.20
2023-03-05T04:53:19.611Z,1.95
2023-03-05T04:56:09.921Z,1.60
2023-03-05T04:58:58.691Z,1.90
2023-03-05T05:01:47.456Z,1.27
2023-03-05T05:04:36.735Z,1.15
2023-03-05T05:07:25.638Z,1.38
2023-03-05T05:10:15.714Z,0.95
2023-03-05T05:13:05.817Z,1.50
2023-03-05T05:15:54.722Z,1.02
2023-03-05T05:18:43.495Z,0.90
2023-03-05T05:21:32.262Z,1.15
2023-03-05T05:24:21.073Z,1.80
2023-03-05T05:27:09.878Z,1.23
2023-03-05T05:29:59.960Z,1.33
2023-03-05T05:32:48.914Z,1.13
2023-03-05T05:35:40.960Z,1.33
2023-03-05T05:38:29.889Z,1.08
2023-03-05T05:41:19.983Z,0.68
2023-03-05T05:44:08.672Z,0.90
2023-03-05T05:46:58.879Z,0.73
2023-03-05T05:49:47.772Z,0.80
2023-03-05T05:52:36.508Z,0.68
2023-03-05T05:55:25.271Z,1.05
2023-03-05T05:58:14.071Z,2.60
2023-03-05T06:01:02.928Z,0.80
2023-03-05T06:03:53.154Z,1.33
2023-03-05T06:06:41.896Z,1.00
2023-03-05T06:09:30.743Z,0.63
2023-03-05T06:12:19.486Z,1.00
2023-03-05T06:15:09.434Z,0.70
2023-03-05T06:17:58.138Z,0.50
2023-03-05T06:20:55.943Z,0.95
2023-03-05T06:23:45.045Z,0.60
2023-03-05T06:26:34.551Z,0.98
2023-03-05T06:29:23.210Z,0.70
2023-03-05T06:32:11.979Z,0.68
2023-03-05T06:35:00.760Z,0.80
2023-03-05T06:37:50.913Z,1.25
2023-03-05T06:40:41.005Z,0.93
2023-03-05T06:43:30.011Z,0.40
2023-03-05T06:46:20.500Z,1.60
2023-03-05T06:49:09.837Z,2.70
2023-03-05T06:51:58.612Z,2.78
2023-03-05T06:54:48.813Z,4.13
2023-03-05T06:57:38.440Z,1.20
2023-03-05T07:00:29.702Z,1.17
2023-03-05T07:03:18.622Z,2.10
2023-03-05T07:06:09.228Z,1.52
2023-03-05T07:08:58.615Z,0.82
2023-03-05T07:11:48.819Z,5.68
2023-03-05T07:14:38.368Z,2.53
2023-03-05T07:17:27.315Z,0.80
2023-03-05T07:20:16.087Z,1.25
2023-03-05T07:23:05.136Z,2.80
2023-03-05T07:25:53.832Z,1.58
2023-03-05T07:28:44.299Z,1.15
2023-03-05T07:31:33.172Z,1.25
2023-03-05T07:34:21.988Z,1.65
2023-03-05T07:37:10.594Z,1.23
2023-03-05T07:39:59.301Z,3.08
2023-03-05T07:42:47.846Z,0.57
2023-03-05T07:45:41.219Z,0.73
2023-03-05T07:48:29.878Z,2.20
2023-03-05T07:51:20.422Z,2.10
2023-03-05T07:54:10.268Z,0.63
2023-03-05T07:56:58.948Z,1.13
2023-03-05T07:59:47.609Z,3.05
2023-03-05T08:02:37.736Z,0.75
2023-03-05T08:05:26.418Z,0.70
2023-03-05T08:08:15.093Z,1.83
2023-03-05T08:11:05.776Z,0.50
2023-03-05T08:13:54.410Z,2.83
2023-03-05T08:16:43.405Z,0.63
2023-03-05T08:19:33.975Z,0.50
2023-03-05T08:22:22.713Z,0.82
2023-03-05T08:25:11.631Z,2.78
2023-03-05T08:28:00.388Z,1.50
2023-03-05T08:30:50.241Z,3.00
2023-03-05T08:33:39.193Z,0.52
2023-03-05T08:36:29.569Z,1.65
2023-03-05T08:39:18.729Z,0.77
2023-03-05T08:42:09.011Z,0.90
2023-03-05T08:44:57.863Z,2.67
2023-03-05T08:47:46.591Z,2.90
2023-03-05T08:50:35.377Z,2.38
2023-03-05T08:53:26.420Z,0.65
2023-03-05T08:56:15.555Z,1.35
2023-03-05T08:59:05.712Z,1.92
2023-03-05T09:01:54.340Z,1.85
2023-03-05T09:04:43.074Z,0.85
2023-03-05T09:07:31.820Z,1.30
2023-03-05T09:10:22.119Z,0.85
2023-03-05T09:13:10.754Z,6.78
2023-03-05T09:16:00.516Z,7.70
2023-03-05T09:18:49.292Z,5.50
2023-03-05T09:21:38.454Z,5.68
2023-03-05T09:24:27.236Z,4.65
2023-03-05T09:27:17.327Z,10.10
2023-03-05T09:30:07.786Z,4.47
2023-03-05T09:32:56.636Z,4.82
2023-03-05T09:35:45.344Z,2.53
2023-03-05T09:38:36.412Z,7.53
2023-03-05T09:41:34.194Z,11.85
2023-03-05T09:44:32.897Z,9.38
2023-03-05T09:47:31.852Z,2.53
2023-03-05T09:50:33.152Z,4.32
2023-03-05T09:53:32.176Z,3.78
2023-03-05T09:56:24.168Z,1.55
2023-03-05T09:59:22.760Z,4.43
2023-03-05T10:02:20.906Z,6.72
2023-03-05T10:05:15.274Z,2.10
2023-03-05T10:08:06.500Z,1.58
2023-03-05T10:10:55.948Z,4.75
2023-03-05T10:13:48.796Z,19.38
2023-03-05T10:16:58.176Z,39.22
2023-03-05T10:19:58.617Z,22.00
2023-03-05T10:23:12.863Z,38.90
2023-03-05T10:26:24.543Z,28.85
2023-03-05T10:29:40.403Z,54.83
2023-03-05T10:32:55.215Z,21.30
2023-03-05T10:36:00.837Z,25.17
2023-03-05T10:39:00.872Z,16.20
2023-03-05T10:42:02.561Z,23.00
2023-03-05T10:44:54.824Z,8.82
2023-03-05T10:47:47.287Z,11.90
2023-03-05T10:50:39.443Z,20.00
2023-03-05T10:53:34.648Z,16.88
2023-03-05T10:56:27.062Z,8.82
2023-03-05T10:59:20.146Z,10.82
2023-03-05T11:02:10.221Z,26.95
2023-03-05T11:04:59.249Z,17.70
2023-03-05T11:07:48.724Z,90.95
2023-03-05T11:10:40.108Z,94.88
2023-03-05T11:13:30.130Z,25.92
2023-03-05T11:16:21.401Z,19.02
2023-03-05T11:19:19.798Z,16.13
2023-03-05T11:22:15.031Z,16.17
2023-03-05T11:25:18.788Z,13.52
2023-03-05T11:28:31.913Z,11.00
2023-03-05T11:31:24.672Z,15.82
2023-03-05T11:34:24.639Z,11.05
2023-03-05T11:37:23.839Z,23.60
2023-03-05T11:40:22.348Z,6.35
2023-03-05T11:43:18.138Z,6.63
2023-03-05T11:46:07.092Z,5.90
2023-03-05T11:48:56.575Z,3.85
2023-03-05T11:51:48.448Z,13.18
2023-03-05T11:54:47.849Z,4.80
2023-03-05T11:58:01.501Z,4.65
2023-03-05T12:01:14.167Z,5.40
2023-03-05T12:21:59.074Z,10.38
2023-03-05T12:24:48.223Z,4.70
2023-03-05T12:43:27.046Z,1.23
2023-03-05T13:05:06.218Z,1.77
2023-03-05T13:08:50.884Z,2.45
2023-03-05T13:15:59.862Z,0.65
2023-03-05T13:22:41.336Z,3.47
2023-03-05T13:25:32.751Z,1.85
2023-03-05T13:35:55.149Z,2.65
2023-03-05T13:38:48.641Z,1.45
2023-03-05T13:41:38.914Z,5.07
2023-03-05T13:44:35.044Z,8.02
2023-03-05T13:47:26.573Z,8.25
2023-03-05T13:50:38.936Z,5.60
2023-03-05T13:53:32.596Z,1.08
2023-03-05T13:56:23.320Z,3.03
2023-03-05T13:59:19.853Z,2.22
2023-03-05T14:02:19.546Z,3.17
2023-03-05T14:05:15.721Z,2.20
2023-03-05T14:08:08.100Z,1.92
2023-03-05T14:11:00.210Z,3.25
2023-03-05T14:13:55.123Z,0.82
2023-03-05T14:16:49.907Z,2.85
2023-03-05T14:19:41.248Z,1.30
2023-03-05T14:22:32.855Z,1.67
2023-03-05T14:25:37.759Z,2.05
2023-03-05T14:29:14.875Z,1.13
2023-03-05T14:32:08.176Z,1.58
2023-03-05T14:38:55.231Z,0.77
2023-03-05T14:41:44.861Z,0.90
2023-03-05T14:44:35.920Z,1.73
2023-03-05T14:47:32.300Z,0.60
2023-03-05T14:53:47.615Z,0.85
2023-03-05T14:56:39.226Z,1.55
2023-03-05T14:59:28.523Z,1.33
2023-03-05T15:02:56.106Z,0.80
2023-03-05T15:05:49.017Z,1.48
2023-03-05T15:09:03.040Z,0.60
2023-03-05T15:15:10.016Z,0.50
2023-03-05T15:17:58.739Z,1.23
2023-03-05T15:20:52.230Z,1.95
2023-03-05T15:23:41.063Z,1.55
2023-03-05T15:26:29.724Z,1.30
2023-03-05T15:29:18.507Z,1.45
2023-03-05T15:32:07.699Z,1.00
2023-03-05T15:34:58.182Z,0.85
2023-03-05T15:37:48.196Z,1.02
2023-03-05T15:40:37.103Z,0.90
2023-03-05T15:43:26.860Z,0.40
2023-03-05T15:46:15.992Z,0.80
2023-03-05T15:49:04.674Z,0.50
2023-03-05T15:51:55.002Z,0.70
2023-03-05T15:54:45.093Z,0.38
2023-03-05T15:57:35.979Z,0.30
2023-03-05T16:00:26.791Z,2.03
2023-03-05T16:03:15.520Z,2.83
2023-03-05T16:06:05.832Z,1.52
2023-03-05T16:08:57.355Z,0.30
2023-03-05T16:11:49.246Z,0.75
2023-03-05T16:14:39.996Z,2.55
2023-03-05T16:17:28.849Z,0.40
2023-03-05T16:20:17.804Z,1.67
2023-03-05T16:23:09.309Z,0.10
2023-03-05T16:25:59.574Z,0.30
2023-03-05T16:28:49.855Z,1.27
2023-03-05T16:31:40.576Z,0.30
2023-03-05T16:34:29.822Z,3.03
2023-03-05T16:37:20.639Z,0.17
2023-03-05T16:40:13.391Z,2.65
2023-03-05T16:43:02.039Z,2.42
2023-03-05T16:45:52.072Z,1.63
2023-03-05T16:48:40.914Z,0.85
2023-03-05T16:51:29.554Z,8.80
2023-03-05T16:54:18.198Z,2.83
2023-03-05T16:57:07.603Z,0.30
2023-03-05T16:59:57.360Z,3.40
2023-03-05T17:02:47.410Z,0.57
2023-03-05T17:05:37.627Z,2.15
2023-03-05T17:08:26.288Z,1.52
2023-03-05T17:11:15.240Z,1.13
2023-03-05T17:14:04.200Z,2.80
2023-03-05T17:16:54.646Z,2.05
2023-03-05T17:19:45.830Z,12.63
2023-03-05T17:22:35.267Z,289.77
2023-03-05T17:25:24.021Z,188.13
2023-03-05T17:28:12.734Z,265.13
2023-03-05T17:31:01.509Z,304.88
2023-03-05T17:33:50.859Z,509.77
2023-03-05T17:36:40.994Z,471.95
2023-03-05T17:39:29.565Z,431.00
2023-03-05T17:42:20.521Z,650.80
2023-03-05T17:45:09.994Z,563.28
2023-03-05T17:48:10.348Z,566.53
2023-03-05T17:50:59.679Z,651.53
2023-03-05T17:53:49.803Z,656.53
2023-03-05T17:56:38.448Z,662.88
2023-03-05T17:59:27.380Z,650.08
2023-03-05T18:02:16.565Z,633.15
2023-03-05T18:05:05.209Z,636.30
2023-03-05T18:07:54.861Z,613.72
2023-03-05T18:10:44.856Z,611.22
2023-03-05T18:13:33.489Z,585.30
2023-03-05T18:16:23.407Z,568.67
2023-03-05T18:19:14.949Z,555.17
2023-03-05T18:22:03.582Z,561.72
2023-03-05T18:24:52.196Z,548.92
2023-03-05T18:27:42.409Z,503.70
2023-03-05T18:30:31.719Z,481.40
2023-03-05T18:33:22.250Z,460.70
2023-03-05T18:36:12.292Z,452.58
2023-03-05T18:39:01.087Z,454.52
2023-03-05T18:41:50.091Z,426.67
2023-03-05T18:44:40.228Z,415.83
2023-03-05T18:47:29.492Z,396.52
2023-03-05T18:50:19.522Z,401.77
2023-03-05T18:53:08.952Z,355.20
2023-03-05T18:55:57.690Z,341.08
2023-03-05T18:58:47.648Z,305.33
2023-03-05T19:01:38.091Z,300.58
2023-03-05T19:04:32.776Z,292.67
2023-03-05T19:07:22.200Z,261.20
2023-03-05T19:10:12.509Z,254.55
2023-03-05T19:13:15.890Z,251.23
2023-03-05T19:16:09.392Z,242.60
2023-03-05T19:19:05.229Z,212.40
2023-03-05T19:21:56.706Z,210.57
2023-03-05T19:24:46.098Z,192.30
2023-03-05T19:27:35.858Z,190.80
2023-03-05T19:30:24.859Z,164.30
2023-03-05T19:33:13.532Z,154.98
2023-03-05T19:36:03.786Z,155.93
2023-03-05T19:38:52.835Z,140.00
2023-03-05T19:41:41.965Z,136.20
2023-03-05T19:44:31.655Z,126.70
2023-03-05T19:47:20.868Z,117.03
2023-03-05T19:50:11.635Z,111.55
2023-03-05T19:53:02.012Z,98.50
2023-03-05T19:55:50.942Z,102.18
2023-03-05T19:58:45.389Z,93.00
2023-03-05T20:01:35.151Z,86.95
2023-03-05T20:04:25.894Z,72.25
2023-03-05T20:07:14.846Z,73.95
2023-03-05T20:10:06.229Z,72.45
2023-03-05T20:12:57.899Z,64.85
2023-03-05T20:15:46.723Z,62.65
2023-03-05T20:18:35.481Z,54.42
2023-03-05T20:21:26.268Z,68.78
2023-03-05T20:24:19.688Z,59.45
2023-03-05T20:27:09.875Z,55.75
2023-03-05T20:29:58.706Z,61.20
2023-03-05T20:32:47.846Z,60.80
2023-03-05T20:35:36.808Z,56.33
2023-03-05T20:38:26.227Z,51.60
2023-03-05T20:41:16.900Z,61.88
2023-03-05T20:44:07.408Z,52.83
2023-03-05T20:47:09.923Z,46.95
2023-03-05T20:50:00.245Z,46.75
2023-03-05T20:52:48.893Z,44.72
2023-03-05T20:55:37.573Z,52.65
2023-03-05T20:58:26.297Z,43.60
2023-03-05T21:01:16.234Z,41.97
2023-03-05T21:04:05.350Z,41.92
2023-03-05T21:06:54.271Z,37.15
2023-03-05T21:09:42.833Z,38.40
2023-03-05T21:12:33.044Z,35.28
2023-03-05T21:15:23.453Z,31.25
2023-03-05T21:18:14.871Z,34.97
2023-03-05T21:21:03.916Z,41.42
2023-03-05T21:24:01.586Z,32.85
2023-03-05T21:26:50.279Z,32.40
2023-03-05T21:29:49.660Z,35.55
2023-03-05T21:32:38.685Z,29.17
2023-03-05T21:38:37.669Z,25.58
2023-03-05T21:41:27.647Z,27.58
2023-03-05T21:44:17.779Z,24.20
2023-03-05T21:47:06.583Z,24.05
2023-03-05T21:49:55.456Z,26.00
2023-03-05T21:52:45.465Z,21.50
2023-03-05T21:55:43.145Z,24.33
2023-03-05T21:58:32.834Z,20.42
2023-03-05T22:01:22.613Z,21.63
2023-03-05T22:04:11.438Z,22.20
2023-03-05T22:07:00.160Z,22.58
2023-03-05T22:09:55.688Z,25.48
2023-03-05T22:12:54.407Z,20.73
2023-03-05T22:15:44.826Z,20.65
2023-03-05T22:18:34.196Z,18.00
2023-03-05T22:21:25.768Z,17.33
2023-03-05T22:24:14.658Z,19.80
2023-03-05T22:27:05.114Z,18.25
2023-03-05T22:29:54.071Z,16.58
2023-03-05T22:32:42.988Z,16.80
2023-03-05T22:35:32.349Z,15.48
2023-03-05T22:38:21.154Z,13.95
2023-03-05T22:41:10.628Z,14.13
2023-03-05T22:44:00.966Z,15.65
2023-03-05T22:46:50.767Z,12.93
2023-03-05T22:49:39.744Z,16.05
2023-03-05T22:52:28.842Z,13.85
2023-03-05T22:55:20.510Z,11.57
2023-03-05T22:58:09.404Z,13.32
2023-03-05T23:01:00.110Z,12.60
2023-03-05T23:03:56.673Z,13.60
2023-03-05T23:06:45.929Z,11.63
2023-03-05T23:09:34.811Z,12.27
2023-03-05T23:12:24.313Z,13.38
2023-03-05T23:15:14.912Z,10.05
2023-03-05T23:18:07.890Z,9.77
2023-03-05T23:20:56.629Z,9.25
2023-03-05T23:23:45.314Z,11.13
2023-03-05T23:26:34.110Z,9.68
2023-03-05T23:29:34.500Z,8.52
2023-03-05T23:32:23.167Z,9.45
2023-03-05T23:35:14.223Z,13.60
2023-03-05T23:38:13.036Z,8.20
2023-03-05T23:41:03.423Z,8.13
2023-03-05T23:43:56.632Z,7.18
2023-03-05T23:46:45.541Z,8.98
2023-03-05T23:49:37.504Z,8.95
2023-03-05T23:52:30.411Z,8.32
2023-03-05T23:55:21.605Z,6.30
2023-03-05T23:58:10.523Z,4.53
