createdAt,value
2022-12-08T00:01:45.791Z,4.20
2022-12-08T00:04:14.063Z,4.10
2022-12-08T00:07:03.480Z,4.40
2022-12-08T00:09:39.117Z,4.10
2022-12-08T00:12:10.065Z,4.20
2022-12-08T00:14:40.601Z,3.80
2022-12-08T00:17:11.521Z,3.63
2022-12-08T00:19:40.983Z,3.83
2022-12-08T00:22:12.150Z,4.50
2022-12-08T00:24:41.820Z,3.97
2022-12-08T00:27:11.683Z,3.80
2022-12-08T00:29:39.801Z,3.70
2022-12-08T00:32:08.097Z,3.73
2022-12-08T00:34:36.414Z,2.93
2022-12-08T00:37:04.620Z,4.07
2022-12-08T00:39:34.397Z,3.97
2022-12-08T00:42:14.689Z,4.23
2022-12-08T00:44:45.888Z,3.63
2022-12-08T00:47:15.240Z,4.70
2022-12-08T00:49:43.566Z,3.70
2022-12-08T00:52:12.714Z,4.00
2022-12-08T00:54:42.144Z,3.60
2022-12-08T00:57:10.694Z,3.40
2022-12-08T00:59:38.808Z,3.53
2022-12-08T01:02:07.440Z,3.80
2022-12-08T01:04:35.500Z,3.90
2022-12-08T01:07:03.621Z,3.90
2022-12-08T01:09:32.646Z,3.73
2022-12-08T01:12:02.364Z,3.73
2022-12-08T01:14:30.472Z,3.60
2022-12-08T01:16:58.834Z,3.13
2022-12-08T01:19:26.993Z,3.60
2022-12-08T01:21:55.195Z,3.70
2022-12-08T01:24:23.510Z,3.03
2022-12-08T01:26:52.272Z,3.63
2022-12-08T01:29:22.294Z,4.30
2022-12-08T01:31:50.428Z,3.43
2022-12-08T01:34:18.568Z,3.43
2022-12-08T01:36:47.949Z,3.30
2022-12-08T01:39:19.804Z,3.33
2022-12-08T01:41:48.886Z,3.37
2022-12-08T01:44:58.195Z,3.47
2022-12-08T01:47:34.195Z,4.23
2022-12-08T01:50:03.810Z,3.40
2022-12-08T01:52:38.393Z,4.20
2022-12-08T01:55:12.025Z,3.80
2022-12-08T01:57:46.472Z,3.40
2022-12-08T02:00:20.304Z,3.20
2022-12-08T02:02:58.162Z,3.67
2022-12-08T02:05:29.875Z,3.73
2022-12-08T02:07:59.590Z,3.97
2022-12-08T02:10:31.638Z,3.70
2022-12-08T02:13:01.464Z,3.87
2022-12-08T02:15:38.192Z,3.77
2022-12-08T02:18:26.304Z,3.60
2022-12-08T02:21:02.892Z,4.30
2022-12-08T02:23:42.323Z,4.20
2022-12-08T02:26:56.283Z,3.90
2022-12-08T02:30:03.457Z,4.10
2022-12-08T02:33:12.519Z,4.17
2022-12-08T02:35:50.655Z,4.13
2022-12-08T02:38:31.216Z,3.80
2022-12-08T02:41:17.663Z,5.00
2022-12-08T02:43:49.473Z,4.43
2022-12-08T02:46:22.981Z,4.00
2022-12-08T02:48:53.237Z,4.07
2022-12-08T02:51:22.795Z,4.27
2022-12-08T02:53:51.321Z,3.57
2022-12-08T02:56:38.861Z,3.97
2022-12-08T02:59:28.857Z,4.27
2022-12-08T03:02:35.480Z,4.03
2022-12-08T03:05:14.199Z,3.57
2022-12-08T03:07:54.061Z,4.87
2022-12-08T03:10:30.848Z,4.00
2022-12-08T03:13:05.253Z,3.87
2022-12-08T03:15:33.789Z,4.20
2022-12-08T03:18:01.885Z,4.53
2022-12-08T03:20:33.870Z,4.60
2022-12-08T03:23:09.362Z,4.20
2022-12-08T03:25:44.641Z,3.90
2022-12-08T03:28:13.715Z,4.43
2022-12-08T03:30:45.304Z,3.57
2022-12-08T03:33:20.958Z,4.00
2022-12-08T03:35:49.250Z,4.03
2022-12-08T03:38:19.280Z,3.70
2022-12-08T03:41:08.855Z,3.87
2022-12-08T03:43:37.055Z,4.50
2022-12-08T03:46:05.283Z,4.20
2022-12-08T03:48:33.363Z,3.77
2022-12-08T03:51:01.440Z,3.57
2022-12-08T03:53:30.844Z,3.87
2022-12-08T03:55:58.960Z,4.33
2022-12-08T03:58:27.082Z,3.30
2022-12-08T04:00:55.255Z,3.60
2022-12-08T04:03:23.314Z,3.73
2022-12-08T04:05:51.554Z,3.60
2022-12-08T04:08:19.683Z,3.23
2022-12-08T04:10:49.393Z,3.90
2022-12-08T04:13:17.649Z,4.03
2022-12-08T04:15:49.480Z,3.87
2022-12-08T04:18:17.754Z,3.90
2022-12-08T04:20:46.903Z,2.87
2022-12-08T04:23:15.157Z,3.93
2022-12-08T04:25:43.736Z,3.43
2022-12-08T04:28:13.533Z,3.70
2022-12-08T04:30:41.706Z,3.67
2022-12-08T04:33:09.849Z,3.03
2022-12-08T04:35:38.246Z,3.30
2022-12-08T04:38:06.324Z,3.67
2022-12-08T04:40:34.592Z,3.73
2022-12-08T04:43:02.609Z,3.13
2022-12-08T04:45:32.221Z,3.50
2022-12-08T04:48:01.437Z,3.83
2022-12-08T04:50:29.745Z,3.43
2022-12-08T04:52:57.850Z,3.80
2022-12-08T04:55:25.880Z,3.70
2022-12-08T04:57:53.954Z,3.73
2022-12-08T05:00:22.129Z,3.50
2022-12-08T05:02:51.571Z,6.00
2022-12-08T05:05:19.793Z,6.27
2022-12-08T05:07:47.890Z,4.57
2022-12-08T05:10:15.988Z,4.03
2022-12-08T05:12:44.059Z,4.67
2022-12-08T05:15:12.246Z,3.93
2022-12-08T05:17:40.317Z,3.00
2022-12-08T05:20:11.942Z,3.47
2022-12-08T05:22:40.073Z,3.50
2022-12-08T05:25:09.142Z,4.00
2022-12-08T05:27:38.102Z,3.60
2022-12-08T05:30:08.096Z,4.73
2022-12-08T05:32:36.214Z,4.40
2022-12-08T05:35:04.349Z,4.00
2022-12-08T05:37:33.766Z,4.07
2022-12-08T05:40:02.158Z,4.30
2022-12-08T05:42:30.477Z,4.03
2022-12-08T05:44:58.534Z,3.60
2022-12-08T05:47:28.150Z,3.60
2022-12-08T05:49:58.737Z,4.30
2022-12-08T05:52:27.440Z,3.77
2022-12-08T05:54:56.832Z,4.60
2022-12-08T05:57:25.035Z,3.57
2022-12-08T05:59:53.101Z,4.30
2022-12-08T06:02:21.300Z,3.50
2022-12-08T06:04:49.433Z,3.80
2022-12-08T06:07:41.500Z,3.30
2022-12-08T06:10:12.186Z,3.70
2022-12-08T06:12:40.299Z,3.80
2022-12-08T06:15:13.124Z,3.40
2022-12-08T06:17:41.356Z,3.40
2022-12-08T06:20:14.152Z,3.47
2022-12-08T06:22:42.261Z,3.37
2022-12-08T06:25:11.940Z,3.50
2022-12-08T06:27:40.161Z,3.77
2022-12-08T06:30:09.740Z,3.10
2022-12-08T06:32:38.043Z,3.53
2022-12-08T06:35:07.253Z,3.30
2022-12-08T06:37:35.718Z,3.43
2022-12-08T06:40:04.788Z,3.93
2022-12-08T06:42:47.677Z,3.70
2022-12-08T06:45:18.321Z,4.80
2022-12-08T06:47:51.933Z,3.43
2022-12-08T06:50:20.367Z,3.70
2022-12-08T06:52:58.464Z,3.93
2022-12-08T06:58:20.595Z,3.67
2022-12-08T07:00:48.741Z,4.30
2022-12-08T07:03:16.999Z,3.47
2022-12-08T07:05:45.038Z,4.00
2022-12-08T07:08:13.906Z,3.80
2022-12-08T07:10:42.621Z,4.30
2022-12-08T07:13:10.728Z,4.13
2022-12-08T07:15:40.151Z,4.33
2022-12-08T07:18:08.200Z,11.77
2022-12-08T07:20:39.773Z,10.63
2022-12-08T07:23:07.948Z,6.60
2022-12-08T07:25:36.026Z,4.40
2022-12-08T07:28:11.049Z,3.93
2022-12-08T07:30:41.096Z,3.67
2022-12-08T07:33:09.246Z,3.70
2022-12-08T07:35:37.240Z,3.67
2022-12-08T07:38:05.342Z,3.53
2022-12-08T07:40:33.369Z,3.80
2022-12-08T07:43:01.453Z,3.40
2022-12-08T07:45:31.619Z,3.57
2022-12-08T07:48:01.371Z,3.67
2022-12-08T07:50:29.444Z,4.87
2022-12-08T07:52:57.702Z,4.03
2022-12-08T07:55:26.227Z,5.07
2022-12-08T07:57:54.283Z,3.40
2022-12-08T08:00:23.413Z,4.07
2022-12-08T08:02:51.500Z,4.30
2022-12-08T08:05:20.983Z,4.10
2022-12-08T08:07:49.136Z,4.00
2022-12-08T08:10:17.281Z,3.90
2022-12-08T08:12:45.451Z,3.20
2022-12-08T08:15:14.157Z,4.03
2022-12-08T08:17:42.254Z,3.43
2022-12-08T08:20:12.246Z,3.73
2022-12-08T08:22:41.709Z,3.73
2022-12-08T08:25:10.450Z,3.00
2022-12-08T08:27:38.509Z,3.60
2022-12-08T08:30:09.336Z,3.67
2022-12-08T08:32:38.214Z,4.27
2022-12-08T08:35:07.364Z,4.13
2022-12-08T08:37:35.711Z,4.33
2022-12-08T08:40:06.614Z,3.73
2022-12-08T08:42:34.848Z,3.23
2022-12-08T08:45:02.924Z,3.53
2022-12-08T08:47:31.024Z,3.53
2022-12-08T08:49:59.079Z,3.10
2022-12-08T08:52:27.153Z,3.50
2022-12-08T08:54:55.232Z,2.97
2022-12-08T08:57:26.038Z,3.50
2022-12-08T08:59:54.980Z,3.27
2022-12-08T09:02:23.661Z,3.40
2022-12-08T09:04:52.259Z,3.50
2022-12-08T09:07:20.420Z,3.60
2022-12-08T09:09:48.482Z,3.77
2022-12-08T09:12:16.567Z,3.47
2022-12-08T09:14:46.379Z,3.80
2022-12-08T09:17:14.869Z,3.17
2022-12-08T09:19:43.362Z,3.47
2022-12-08T09:22:11.439Z,3.17
2022-12-08T09:24:39.664Z,3.87
2022-12-08T09:27:07.927Z,3.30
2022-12-08T09:29:36.565Z,3.97
2022-12-08T09:32:06.756Z,3.93
2022-12-08T09:34:34.854Z,3.27
2022-12-08T09:37:02.937Z,3.27
2022-12-08T09:39:31.024Z,3.50
2022-12-08T09:42:02.952Z,3.00
2022-12-08T09:44:50.558Z,3.67
2022-12-08T09:47:32.129Z,2.60
2022-12-08T09:50:08.509Z,3.60
2022-12-08T09:52:42.391Z,3.10
2022-12-08T09:55:21.336Z,4.00
2022-12-08T09:58:01.182Z,3.57
2022-12-08T10:00:29.477Z,3.30
2022-12-08T10:03:00.095Z,3.60
2022-12-08T10:05:31.277Z,3.50
2022-12-08T10:08:09.256Z,3.37
2022-12-08T10:10:56.884Z,3.60
2022-12-08T10:13:35.444Z,3.97
2022-12-08T10:16:28.044Z,3.60
2022-12-08T10:19:12.297Z,3.07
2022-12-08T10:21:41.658Z,3.80
2022-12-08T10:24:19.617Z,4.10
2022-12-08T10:26:48.660Z,3.43
2022-12-08T10:29:16.821Z,3.90
2022-12-08T10:31:45.041Z,3.73
2022-12-08T10:34:20.709Z,3.53
2022-12-08T10:36:52.587Z,3.70
2022-12-08T10:39:39.115Z,3.80
2022-12-08T10:42:21.379Z,3.70
2022-12-08T10:45:01.847Z,3.77
2022-12-08T10:47:35.842Z,3.63
2022-12-08T10:50:21.924Z,3.57
2022-12-08T10:52:57.803Z,3.60
2022-12-08T10:55:26.392Z,4.00
2022-12-08T10:57:54.454Z,3.80
2022-12-08T11:00:26.002Z,3.47
2022-12-08T11:03:01.027Z,3.30
2022-12-08T11:05:35.044Z,3.87
2022-12-08T11:08:05.901Z,3.67
2022-12-08T11:10:37.492Z,3.30
2022-12-08T11:13:14.123Z,3.20
2022-12-08T11:15:42.313Z,3.87
2022-12-08T11:18:23.372Z,3.30
2022-12-08T11:21:08.139Z,3.77
2022-12-08T11:23:38.426Z,3.13
2022-12-08T11:26:16.554Z,3.20
2022-12-08T11:28:44.788Z,3.27
2022-12-08T11:31:28.583Z,3.43
2022-12-08T11:33:57.854Z,3.30
2022-12-08T11:36:31.106Z,3.40
2022-12-08T11:39:03.175Z,4.37
2022-12-08T11:41:36.937Z,3.40
2022-12-08T11:44:16.412Z,3.20
2022-12-08T11:46:52.434Z,3.77
2022-12-08T11:49:21.491Z,3.50
2022-12-08T11:52:00.587Z,3.37
2022-12-08T11:54:33.801Z,3.57
2022-12-08T11:57:05.683Z,3.47
2022-12-08T11:59:38.275Z,2.83
2022-12-08T12:02:07.447Z,4.17
2022-12-08T12:04:42.791Z,3.23
2022-12-08T12:07:41.568Z,3.27
2022-12-08T12:10:53.752Z,3.40
2022-12-08T12:13:41.456Z,3.47
2022-12-08T12:16:43.323Z,3.10
2022-12-08T12:19:15.738Z,3.30
2022-12-08T12:21:47.935Z,3.70
2022-12-08T12:24:26.022Z,3.13
2022-12-08T12:27:03.492Z,3.47
2022-12-08T12:29:38.867Z,3.53
2022-12-08T12:32:11.268Z,3.57
2022-12-08T12:34:49.617Z,3.20
2022-12-08T12:37:22.428Z,3.60
2022-12-08T12:40:00.153Z,3.23
2022-12-08T12:42:42.985Z,3.67
2022-12-08T12:45:32.978Z,3.83
2022-12-08T12:48:27.220Z,3.13
2022-12-08T12:50:56.890Z,4.17
2022-12-08T12:53:52.060Z,3.63
2022-12-08T12:57:15.836Z,3.53
2022-12-08T12:59:55.666Z,3.13
2022-12-08T13:02:27.225Z,3.20
2022-12-08T13:05:01.902Z,3.10
2022-12-08T13:07:34.210Z,2.90
2022-12-08T13:10:12.067Z,4.07
2022-12-08T13:12:41.851Z,4.00
2022-12-08T13:15:19.567Z,3.20
2022-12-08T13:17:50.100Z,3.50
2022-12-08T13:20:24.608Z,3.00
2022-12-08T13:23:44.205Z,2.97
2022-12-08T13:26:22.468Z,3.37
2022-12-08T13:29:21.124Z,5.33
2022-12-08T13:31:52.239Z,4.03
2022-12-08T13:34:29.294Z,3.27
2022-12-08T13:37:14.837Z,3.50
2022-12-08T13:39:50.714Z,3.10
2022-12-08T13:42:25.916Z,3.37
2022-12-08T13:53:00.034Z,3.67
2022-12-08T13:59:33.887Z,3.80
2022-12-08T14:02:17.852Z,4.10
2022-12-08T14:05:16.783Z,3.73
2022-12-08T14:07:35.727Z,3.43
2022-12-08T14:10:08.367Z,3.20
2022-12-08T14:12:38.418Z,3.50
2022-12-08T14:15:09.231Z,3.43
2022-12-08T14:17:40.943Z,3.87
2022-12-08T14:20:23.485Z,3.80
2022-12-08T14:22:53.625Z,3.60
2022-12-08T14:25:23.324Z,3.63
2022-12-08T14:27:57.543Z,3.33
2022-12-08T14:30:30.468Z,3.60
2022-12-08T14:33:03.399Z,3.50
2022-12-08T14:35:33.306Z,3.40
2022-12-08T14:38:03.914Z,3.43
2022-12-08T14:40:35.980Z,3.50
2022-12-08T14:43:16.798Z,3.87
2022-12-08T14:45:53.140Z,4.03
2022-12-08T14:48:26.273Z,3.50
2022-12-08T14:51:28.657Z,3.87
2022-12-08T14:53:59.518Z,3.70
2022-12-08T14:56:33.998Z,3.47
2022-12-08T14:59:12.490Z,3.77
2022-12-08T15:01:41.807Z,3.70
2022-12-08T15:04:24.081Z,3.50
2022-12-08T15:06:57.041Z,4.73
2022-12-08T15:09:36.624Z,4.80
2022-12-08T15:12:07.501Z,4.43
2022-12-08T15:14:37.708Z,5.33
2022-12-08T15:17:32.445Z,5.40
2022-12-08T15:20:04.386Z,4.07
2022-12-08T15:22:33.357Z,4.40
2022-12-08T15:25:02.278Z,4.50
2022-12-08T15:27:30.337Z,5.13
2022-12-08T15:29:58.362Z,4.30
2022-12-08T15:32:26.434Z,4.60
2022-12-08T15:34:54.563Z,4.50
2022-12-08T15:37:26.459Z,4.90
2022-12-08T15:39:54.652Z,5.30
2022-12-08T15:42:22.792Z,7.53
2022-12-08T15:44:52.141Z,5.20
2022-12-08T15:47:22.867Z,7.07
2022-12-08T15:49:52.838Z,7.30
2022-12-08T15:52:24.570Z,6.30
2022-12-08T15:54:52.703Z,6.10
2022-12-08T16:00:51.728Z,6.17
2022-12-08T16:07:04.642Z,6.00
2022-12-08T16:09:21.453Z,42.27
2022-12-08T16:12:09.367Z,16.57
2022-12-08T16:17:27.722Z,4.60
2022-12-08T16:19:56.326Z,11.77
2022-12-08T16:22:54.173Z,10.90
2022-12-08T16:25:19.824Z,8.10
2022-12-08T16:28:17.453Z,7.13
2022-12-08T16:30:38.778Z,6.13
2022-12-08T16:33:07.099Z,4.57
2022-12-08T16:35:35.207Z,4.50
2022-12-08T16:38:03.264Z,4.50
2022-12-08T16:40:32.863Z,5.10
2022-12-08T16:42:59.962Z,5.27
2022-12-08T16:45:30.053Z,3.50
2022-12-08T16:48:00.584Z,3.50
2022-12-08T16:50:31.264Z,3.50
2022-12-08T16:53:01.699Z,3.10
2022-12-08T16:55:30.185Z,3.63
2022-12-08T16:58:00.357Z,3.20
2022-12-08T17:00:31.577Z,4.33
2022-12-08T17:02:59.692Z,9.53
2022-12-08T17:05:27.896Z,8.40
2022-12-08T17:07:57.469Z,6.77
2022-12-08T17:10:29.497Z,8.00
2022-12-08T17:12:59.433Z,6.60
2022-12-08T17:15:27.568Z,5.00
2022-12-08T17:17:55.961Z,4.10
2022-12-08T17:20:26.513Z,4.03
2022-12-08T17:22:55.588Z,3.23
2022-12-08T17:25:23.755Z,3.70
2022-12-08T17:27:52.193Z,3.33
2022-12-08T17:30:21.939Z,3.17
2022-12-08T17:32:50.088Z,3.07
2022-12-08T17:35:18.262Z,3.83
2022-12-08T17:37:46.302Z,3.80
2022-12-08T17:40:14.615Z,4.00
2022-12-08T17:42:43.190Z,3.97
2022-12-08T17:45:12.709Z,4.17
2022-12-08T17:47:42.166Z,3.57
2022-12-08T17:50:11.629Z,3.90
2022-12-08T17:52:39.693Z,4.53
2022-12-08T17:55:08.969Z,4.83
2022-12-08T17:57:37.046Z,5.57
2022-12-08T18:00:07.635Z,10.30
2022-12-08T18:02:41.309Z,11.73
2022-12-08T18:05:10.022Z,15.00
2022-12-08T18:07:38.169Z,9.97
2022-12-08T18:10:08.109Z,7.00
2022-12-08T18:12:36.394Z,6.03
2022-12-08T18:15:09.365Z,9.07
2022-12-08T18:17:37.541Z,11.33
2022-12-08T18:20:09.300Z,6.80
2022-12-08T18:22:37.427Z,6.00
2022-12-08T18:25:06.779Z,7.50
2022-12-08T18:27:39.904Z,7.37
2022-12-08T18:30:16.922Z,9.30
2022-12-08T18:32:45.164Z,11.33
2022-12-08T18:35:14.737Z,11.37
2022-12-08T18:37:43.964Z,10.60
2022-12-08T18:40:14.081Z,10.57
2022-12-08T18:42:42.209Z,10.27
2022-12-08T18:45:11.659Z,9.23
2022-12-08T18:47:41.603Z,7.80
2022-12-08T18:50:12.581Z,9.47
2022-12-08T18:52:42.214Z,12.00
2022-12-08T18:55:11.206Z,15.50
2022-12-08T18:57:42.687Z,12.00
2022-12-08T19:00:14.671Z,7.27
2022-12-08T19:02:43.720Z,8.07
2022-12-08T19:05:14.327Z,8.13
2022-12-08T19:07:45.524Z,8.60
2022-12-08T19:10:14.166Z,8.63
2022-12-08T19:12:42.620Z,8.57
2022-12-08T19:15:12.132Z,9.30
2022-12-08T19:17:40.163Z,7.43
2022-12-08T19:20:09.978Z,7.80
2022-12-08T19:22:38.302Z,7.10
2022-12-08T19:25:08.938Z,8.07
2022-12-08T19:27:37.027Z,7.13
2022-12-08T19:30:07.426Z,6.33
2022-12-08T19:32:35.699Z,6.40
2022-12-08T19:35:07.183Z,6.83
2022-12-08T19:37:35.744Z,5.53
2022-12-08T19:40:22.556Z,3.70
2022-12-08T19:43:09.519Z,3.73
2022-12-08T19:45:38.142Z,4.17
2022-12-08T19:48:06.756Z,3.90
2022-12-08T19:50:37.868Z,4.40
2022-12-08T19:53:08.123Z,4.27
2022-12-08T19:55:36.357Z,4.40
2022-12-08T19:58:09.527Z,4.20
2022-12-08T20:00:40.006Z,3.97
2022-12-08T20:03:08.748Z,4.73
2022-12-08T20:05:38.206Z,4.10
2022-12-08T20:08:07.306Z,4.63
2022-12-08T20:10:38.362Z,6.17
2022-12-08T20:13:26.507Z,8.30
2022-12-08T20:15:54.656Z,6.20
2022-12-08T20:18:22.926Z,4.50
2022-12-08T20:20:51.475Z,4.67
2022-12-08T20:23:19.628Z,4.37
2022-12-08T20:25:47.967Z,4.73
2022-12-08T20:28:18.911Z,3.83
2022-12-08T20:30:49.032Z,4.30
2022-12-08T20:33:19.105Z,4.67
2022-12-08T20:35:47.963Z,4.37
2022-12-08T20:38:16.157Z,3.60
2022-12-08T20:40:46.280Z,4.00
2022-12-08T20:43:14.426Z,3.33
2022-12-08T20:45:43.864Z,4.10
2022-12-08T20:48:12.195Z,3.57
2022-12-08T20:50:40.399Z,3.40
2022-12-08T20:53:08.703Z,4.10
2022-12-08T20:55:36.837Z,3.93
2022-12-08T20:58:05.244Z,4.93
2022-12-08T21:00:33.322Z,5.33
2022-12-08T21:03:03.003Z,5.20
2022-12-08T21:05:31.513Z,4.57
2022-12-08T21:07:59.906Z,3.97
2022-12-08T21:10:28.294Z,4.93
2022-12-08T21:12:56.640Z,4.30
2022-12-08T21:15:24.682Z,4.70
2022-12-08T21:17:54.801Z,4.10
2022-12-08T21:20:24.816Z,4.60
2022-12-08T21:22:53.029Z,4.63
2022-12-08T21:25:21.324Z,4.83
2022-12-08T21:27:49.554Z,4.73
2022-12-08T21:30:17.897Z,7.00
2022-12-08T21:32:46.075Z,9.47
2022-12-08T21:35:14.326Z,11.13
2022-12-08T21:37:43.846Z,8.90
2022-12-08T21:40:13.891Z,9.10
2022-12-08T21:42:45.039Z,8.70
2022-12-08T21:45:16.280Z,6.03
2022-12-08T21:47:45.271Z,6.20
2022-12-08T21:50:14.682Z,6.23
2022-12-08T21:52:46.887Z,5.80
2022-12-08T21:55:19.034Z,5.70
2022-12-08T21:57:47.469Z,6.00
2022-12-08T22:00:19.235Z,5.60
2022-12-08T22:02:47.761Z,7.10
2022-12-08T22:05:16.119Z,6.30
2022-12-08T22:07:45.739Z,6.40
2022-12-08T22:10:14.111Z,5.53
2022-12-08T22:12:42.502Z,5.83
2022-12-08T22:15:12.463Z,5.50
2022-12-08T22:17:42.925Z,4.90
2022-12-08T22:20:15.457Z,5.90
2022-12-08T22:22:45.998Z,5.73
2022-12-08T22:25:14.571Z,5.10
2022-12-08T22:27:43.120Z,5.10
2022-12-08T22:30:12.781Z,4.43
2022-12-08T22:32:42.007Z,4.67
2022-12-08T22:35:11.371Z,4.20
2022-12-08T22:37:39.828Z,4.40
2022-12-08T22:40:12.122Z,4.53
2022-12-08T22:42:40.800Z,4.40
2022-12-08T22:45:10.611Z,4.90
2022-12-08T22:47:38.877Z,4.63
2022-12-08T22:50:14.659Z,4.47
2022-12-08T22:52:43.086Z,4.73
2022-12-08T22:55:12.791Z,4.20
2022-12-08T22:57:40.835Z,4.00
2022-12-08T23:00:12.191Z,3.97
2022-12-08T23:02:41.209Z,3.47
2022-12-08T23:05:10.660Z,3.37
2022-12-08T23:07:40.291Z,3.97
2022-12-08T23:10:12.317Z,4.03
2022-12-08T23:12:40.473Z,3.60
2022-12-08T23:15:10.063Z,4.00
2022-12-08T23:17:38.481Z,3.90
2022-12-08T23:20:09.717Z,4.77
2022-12-08T23:22:38.316Z,4.10
2022-12-08T23:25:07.759Z,5.20
2022-12-08T23:27:37.825Z,4.90
2022-12-08T23:30:08.340Z,4.50
2022-12-08T23:32:36.737Z,4.30
2022-12-08T23:35:06.008Z,4.07
2022-12-08T23:37:34.316Z,4.50
2022-12-08T23:40:02.497Z,3.80
2022-12-08T23:42:31.022Z,4.07
2022-12-08T23:45:00.433Z,4.10
2022-12-08T23:47:28.571Z,4.10
2022-12-08T23:49:56.896Z,4.33
2022-12-08T23:52:25.018Z,4.10
2022-12-08T23:54:54.607Z,3.90
2022-12-08T23:57:23.418Z,4.70
2022-12-08T23:59:51.516Z,4.23
